Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-11-04 18:00,44.055450439,-68.997550964,44.06,-69.00
2008-11-04 19:00,44.055351257,-68.997535706,44.06,-69.00
2008-11-04 20:00,44.055351257,-68.997497559,44.06,-69.00
2008-11-04 21:00,,,,
2008-11-04 22:00,44.055233002,-68.997367859,44.06,-69.00
2008-11-04 23:00,44.055099487,-68.997329712,44.06,-69.00
2008-11-05 00:00,44.055084229,-68.997352600,44.06,-69.00
2008-11-05 01:00,44.054965973,-68.997467041,44.06,-69.00
2008-11-05 02:00,44.055149078,-68.997451782,44.06,-69.00
2008-11-05 03:00,44.055183411,-68.997497559,44.06,-69.00
2008-11-05 04:00,44.055332184,-68.997451782,44.06,-69.00
2008-11-05 05:00,44.055381775,-68.997550964,44.06,-69.00
2008-11-05 06:00,44.055400848,-68.997520447,44.06,-69.00
2008-11-05 07:00,44.055381775,-68.997596741,44.06,-69.00
2008-11-05 08:00,44.055316925,-68.997535706,44.06,-69.00
2008-11-05 09:00,44.055332184,-68.997535706,44.06,-69.00
2008-11-05 10:00,44.055282593,-68.997497559,44.06,-69.00
2008-11-05 11:00,44.055133820,-68.997436523,44.06,-69.00
2008-11-05 12:00,44.055133820,-68.997413635,44.06,-69.00
2008-11-05 13:00,44.055149078,-68.997329712,44.06,-69.00
2008-11-05 14:00,44.055248260,-68.997329712,44.06,-69.00
2008-11-05 15:00,44.055332184,-68.997367859,44.06,-69.00
2008-11-05 16:00,44.055351257,-68.997482300,44.06,-69.00
2008-11-05 17:00,44.055450439,-68.997482300,44.06,-69.00
2008-11-05 18:00,44.055500031,-68.997467041,44.06,-69.00
2008-11-05 19:00,44.055435181,-68.997497559,44.06,-69.00
2008-11-05 20:00,44.055381775,-68.997520447,44.06,-69.00
2008-11-05 21:00,44.055332184,-68.997550964,44.06,-69.00
2008-11-05 22:00,44.055301666,-68.997497559,44.06,-69.00
2008-11-05 23:00,44.055233002,-68.997535706,44.06,-69.00
2008-11-06 00:00,44.055133820,-68.997535706,44.06,-69.00
2008-11-06 01:00,44.055118561,-68.997550964,44.06,-69.00
2008-11-06 03:00,44.055168152,-68.997550964,44.06,-69.00
2008-11-06 04:00,44.055267334,-68.997550964,44.06,-69.00
2008-11-06 05:00,44.055416107,-68.997550964,44.06,-69.00
2008-11-06 06:00,44.055450439,-68.997581482,44.06,-69.00
2008-11-06 07:00,44.055465698,-68.997581482,44.06,-69.00
2008-11-06 08:00,44.055400848,-68.997619629,44.06,-69.00
2008-11-06 09:00,44.055332184,-68.997581482,44.06,-69.00
2008-11-06 10:00,44.055282593,-68.997581482,44.06,-69.00
2008-11-06 11:00,44.055133820,-68.997581482,44.06,-69.00
2008-11-06 12:00,44.055065155,-68.997596741,44.06,-69.00
2008-11-06 13:00,44.055049896,-68.997550964,44.06,-69.00
2008-11-06 14:00,44.055049896,-68.997566223,44.06,-69.00
2008-11-06 15:00,44.055049896,-68.997619629,44.06,-69.00
2008-11-06 16:00,44.055084229,-68.997703552,44.06,-69.00
2008-11-06 17:00,44.055149078,-68.997718811,44.06,-69.00
2008-11-06 18:00,44.055301666,-68.997802734,44.06,-69.00
2008-11-06 19:00,44.055400848,-68.997718811,44.06,-69.00
2008-11-06 20:00,44.055351257,-68.997734070,44.06,-69.00
2008-11-06 21:00,44.055301666,-68.997680664,44.06,-69.00
2008-11-06 22:00,44.055217743,-68.997650146,44.06,-69.00
2008-11-06 23:00,44.055183411,-68.997596741,44.06,-69.00
2008-11-07 00:00,44.055065155,-68.997581482,44.06,-69.00
2008-11-07 01:00,44.054882050,-68.997619629,44.06,-69.00
2008-11-07 02:00,44.054767609,-68.997665405,44.05,-69.00
2008-11-07 03:00,44.054798126,-68.997680664,44.05,-69.00
2008-11-07 04:00,44.054832458,-68.997734070,44.05,-69.00
2008-11-07 05:00,44.054916382,-68.997833252,44.05,-69.00
2008-11-07 06:00,44.055084229,-68.997779846,44.06,-69.00
2008-11-07 07:00,44.055198669,-68.997764587,44.06,-69.00
2008-11-07 08:00,44.055183411,-68.997779846,44.06,-69.00
2008-11-07 09:00,44.055118561,-68.997718811,44.06,-69.00
2008-11-07 10:00,44.055099487,-68.997734070,44.06,-69.00
2008-11-07 11:00,44.054985046,-68.997634888,44.06,-69.00
2008-11-07 12:00,44.054817200,-68.997634888,44.05,-69.00
2008-11-07 13:00,44.054767609,-68.997596741,44.05,-69.00
2008-11-07 14:00,44.054748535,-68.997581482,44.05,-69.00
2008-11-07 16:00,44.054748535,-68.997535706,44.05,-69.00
2008-11-07 17:00,44.054832458,-68.997634888,44.05,-69.00
2008-11-07 18:00,44.054866791,-68.997634888,44.05,-69.00
2008-11-07 19:00,44.055099487,-68.997650146,44.05,-69.00
2008-11-07 20:00,44.055198669,-68.997703552,44.06,-69.00
2008-11-07 21:00,44.055183411,-68.997734070,44.06,-69.00
2008-11-07 23:00,44.055015564,-68.997665405,44.06,-69.00
2008-11-08 00:00,44.055015564,-68.997634888,44.06,-69.00
2008-11-08 01:00,44.054832458,-68.997596741,44.05,-69.00
2008-11-08 03:00,44.054798126,-68.997535706,44.05,-69.00
2008-11-08 04:00,44.054851532,-68.997634888,44.05,-69.00
2008-11-08 05:00,44.054866791,-68.997596741,44.05,-69.00
2008-11-08 06:00,44.054965973,-68.997680664,44.05,-69.00
2008-11-08 07:00,44.055133820,-68.997665405,44.06,-69.00
2008-11-08 08:00,44.055217743,-68.997680664,44.06,-69.00
2008-11-08 09:00,44.055183411,-68.997718811,44.06,-69.00
2008-11-08 11:00,44.055065155,-68.997650146,44.06,-69.00
2008-11-08 12:00,44.055000305,-68.997665405,44.05,-69.00
2008-11-08 13:00,44.054882050,-68.997703552,44.05,-69.00
2008-11-08 14:00,44.054832458,-68.997718811,44.05,-69.00
2008-11-08 15:00,44.054851532,-68.997718811,44.05,-69.00
2008-11-08 16:00,44.054851532,-68.997680664,44.05,-69.00
2008-11-08 17:00,44.054931641,-68.997718811,44.05,-69.00
2008-11-08 18:00,44.055000305,-68.997779846,44.05,-69.00
2008-11-08 20:00,44.055233002,-68.997779846,44.06,-69.00
2008-11-08 21:00,44.055267334,-68.997749329,44.06,-69.00
2008-11-08 22:00,44.055267334,-68.997619629,44.06,-69.00
2008-11-08 23:00,44.055133820,-68.997680664,44.06,-69.00
2008-11-09 00:00,44.055034637,-68.997680664,44.06,-69.00
2008-11-09 01:00,44.054901123,-68.997680664,44.05,-69.00
2008-11-09 02:00,44.054866791,-68.997734070,44.05,-69.00
2008-11-09 03:00,44.054901123,-68.997718811,44.05,-69.00
2008-11-09 04:00,44.054916382,-68.997680664,44.05,-69.00
2008-11-09 05:00,44.054965973,-68.997734070,44.05,-69.00
2008-11-09 07:00,44.055248260,-68.997802734,44.06,-69.00
2008-11-09 08:00,44.055465698,-68.997718811,44.06,-69.00
2008-11-09 09:00,44.055667877,-68.997634888,44.06,-69.00
2008-11-09 10:00,44.055683136,-68.997581482,44.06,-69.00
2008-11-09 11:00,44.055534363,-68.997535706,44.06,-69.00
2008-11-09 12:00,44.055534363,-68.997650146,44.06,-69.00
2008-11-09 13:00,44.055381775,-68.997596741,44.06,-69.00
2008-11-09 14:00,44.055316925,-68.997520447,44.06,-69.00
2008-11-09 15:00,44.055183411,-68.997497559,44.06,-69.00
2008-11-09 16:00,44.055168152,-68.997436523,44.06,-69.00
2008-11-09 17:00,44.055198669,-68.997436523,44.06,-69.00
2008-11-09 18:00,44.055233002,-68.997413635,44.06,-69.00
2008-11-09 19:00,44.055233002,-68.997383118,44.06,-69.00
2008-11-09 20:00,44.055316925,-68.997283936,44.06,-69.00
2008-11-09 21:00,44.055435181,-68.997383118,44.06,-69.00
2008-11-09 23:00,44.055500031,-68.997718811,44.06,-69.00
2008-11-10 00:00,44.055484772,-68.997718811,44.06,-69.00
2008-11-10 01:00,44.055381775,-68.997764587,44.06,-69.00
2008-11-10 02:00,44.055301666,-68.997634888,44.06,-69.00
2008-11-10 03:00,44.055248260,-68.997665405,44.06,-69.00
2008-11-10 04:00,44.055233002,-68.997596741,44.06,-69.00
2008-11-10 05:00,44.055217743,-68.997520447,44.06,-69.00
2008-11-10 06:00,44.055282593,-68.997596741,44.06,-69.00
2008-11-10 07:00,44.055381775,-68.997497559,44.06,-69.00
2008-11-10 08:00,44.055450439,-68.997436523,44.06,-69.00
2008-11-10 09:00,44.055549622,-68.997520447,44.06,-69.00
2008-11-10 10:00,44.055599213,-68.997520447,44.06,-69.00
2008-11-10 11:00,44.055564880,-68.997581482,44.06,-69.00
2008-11-10 12:00,44.055500031,-68.997619629,44.06,-69.00
2008-11-10 13:00,44.055435181,-68.997665405,44.06,-69.00
2008-11-10 14:00,44.055450439,-68.997581482,44.06,-69.00
2008-11-10 15:00,44.055450439,-68.997566223,44.06,-69.00
2008-11-10 16:00,44.055248260,-68.997566223,44.06,-69.00
2008-11-10 17:00,44.055248260,-68.997383118,44.06,-69.00
2008-11-10 18:00,,,,
2008-11-10 19:00,44.055465698,-68.997367859,44.06,-69.00
2008-11-10 20:00,44.055549622,-68.997398376,44.06,-69.00
2008-11-10 21:00,44.055564880,-68.997398376,44.06,-69.00
2008-11-10 23:00,44.055515289,-68.997482300,44.06,-69.00
2008-11-11 00:00,44.055500031,-68.997596741,44.06,-69.00
2008-11-11 01:00,44.055465698,-68.997619629,44.06,-69.00
2008-11-11 02:00,44.055381775,-68.997650146,44.06,-69.00
2008-11-11 03:00,44.055301666,-68.997619629,44.06,-69.00
2008-11-11 04:00,44.055198669,-68.997451782,44.06,-69.00
2008-11-11 05:00,44.054985046,-68.997451782,44.05,-69.00
2008-11-11 07:00,44.055099487,-68.997314453,44.05,-69.00
2008-11-11 08:00,44.055183411,-68.997283936,44.06,-69.00
2008-11-11 09:00,44.055316925,-68.997367859,44.06,-69.00
2008-11-11 10:00,44.055515289,-68.997436523,44.06,-69.00
2008-11-11 11:00,44.055515289,-68.997451782,44.06,-69.00
2008-11-11 12:00,44.055534363,-68.997467041,44.06,-69.00
2008-11-11 13:00,44.055450439,-68.997383118,44.06,-69.00
2008-11-11 14:00,44.055332184,-68.997329712,44.06,-69.00
2008-11-11 16:00,,,,
2008-11-11 17:00,44.054782867,-68.997367859,44.05,-69.00
2008-11-11 19:00,44.054782867,-68.997352600,44.05,-69.00
2008-11-11 20:00,44.054782867,-68.997299194,44.05,-69.00
2008-11-11 21:00,44.054767609,-68.997352600,44.05,-69.00
2008-11-11 22:00,44.055149078,-68.997482300,44.05,-69.00
2008-11-11 23:00,44.055381775,-68.997566223,44.06,-69.00
2008-11-12 00:00,44.055301666,-68.997596741,44.06,-69.00
2008-11-12 01:00,44.055282593,-68.997550964,44.06,-69.00
2008-11-12 02:00,44.055183411,-68.997413635,44.06,-69.00
2008-11-12 03:00,44.055118561,-68.997436523,44.06,-69.00
2008-11-12 04:00,44.054985046,-68.997436523,44.06,-69.00
2008-11-12 05:00,44.054931641,-68.997398376,44.05,-69.00
2008-11-12 06:00,44.054950714,-68.997367859,44.05,-69.00
2008-11-12 07:00,44.054950714,-68.997299194,44.05,-69.00
2008-11-12 08:00,44.054931641,-68.997283936,44.05,-69.00
2008-11-12 09:00,44.055000305,-68.997314453,44.05,-69.00
2008-11-12 10:00,44.055168152,-68.997367859,44.06,-69.00
2008-11-12 11:00,44.055316925,-68.997451782,44.06,-69.00
2008-11-12 12:00,44.055351257,-68.997566223,44.06,-69.00
2008-11-12 13:00,44.055301666,-68.997634888,44.06,-69.00
2008-11-12 14:00,44.055217743,-68.997680664,44.06,-69.00
2008-11-12 15:00,44.055084229,-68.997665405,44.06,-69.00
2008-11-12 16:00,44.054965973,-68.997680664,44.06,-69.00
2008-11-12 17:00,44.054866791,-68.997619629,44.05,-69.00
2008-11-12 18:00,44.054916382,-68.997566223,44.05,-69.00
2008-11-12 19:00,44.055000305,-68.997520447,44.05,-69.00
2008-11-12 21:00,44.055168152,-68.997436523,44.06,-69.00
2008-11-12 22:00,44.055282593,-68.997383118,44.06,-69.00
2008-11-12 23:00,44.055416107,-68.997451782,44.06,-69.00
2008-11-13 00:00,44.055400848,-68.997467041,44.06,-69.00
2008-11-13 01:00,44.055351257,-68.997497559,44.06,-69.00
2008-11-13 02:00,44.055301666,-68.997520447,44.06,-69.00
2008-11-13 04:00,44.055065155,-68.997634888,44.05,-69.00
2008-11-13 05:00,44.054798126,-68.997764587,44.05,-69.00
2008-11-13 06:00,44.054767609,-68.997779846,44.05,-69.00
2008-11-13 07:00,44.054748535,-68.997863770,44.05,-69.00
2008-11-13 08:00,44.054851532,-68.997901917,44.05,-69.00
2008-11-13 09:00,,,,
2008-11-13 10:00,44.055049896,-68.997901917,44.05,-69.00
2008-11-13 11:00,44.055217743,-68.997802734,44.06,-69.00
2008-11-13 12:00,44.055366516,-68.997848511,44.06,-69.00
2008-11-13 13:00,44.055583954,-68.997932434,44.06,-69.00
2008-11-13 14:00,44.055500031,-68.997833252,44.06,-69.00
2008-11-13 15:00,44.055400848,-68.997833252,44.06,-69.00
2008-11-13 16:00,44.055381775,-68.997833252,44.06,-69.00
2008-11-13 17:00,44.055248260,-68.997734070,44.06,-69.00
2008-11-13 18:00,44.054985046,-68.997680664,44.06,-69.00
2008-11-13 20:00,44.054851532,-68.997886658,44.05,-69.00
2008-11-13 21:00,44.055084229,-68.997901917,44.05,-69.00
2008-11-13 22:00,44.055267334,-68.998031616,44.06,-69.00
2008-11-13 23:00,,,,
2008-11-14 00:00,44.055549622,-68.997985840,44.06,-69.00
2008-11-14 01:00,44.055751801,-68.998046875,44.06,-69.00
2008-11-14 02:00,44.055732727,-68.998046875,44.06,-69.00
2008-11-14 03:00,,,,
2008-11-14 04:00,44.055583954,-68.998001099,44.06,-69.00
2008-11-14 05:00,44.055583954,-68.998069763,44.06,-69.00
2008-11-14 06:00,44.055450439,-68.998199463,44.06,-69.00
2008-11-14 07:00,44.055198669,-68.998069763,44.06,-69.00
2008-11-14 08:00,44.055198669,-68.998130798,44.06,-69.00
2008-11-14 09:00,44.055282593,-68.998199463,44.06,-69.00
2008-11-14 10:00,44.055465698,-68.998184204,44.06,-69.00
2008-11-14 11:00,44.055599213,-68.998252869,44.06,-69.00
2008-11-14 12:00,44.055717468,-68.998130798,44.06,-69.00
2008-11-14 13:00,44.055782318,-68.998100281,44.06,-69.00
2008-11-14 14:00,44.055751801,-68.998168945,44.06,-69.00
2008-11-14 15:00,44.055648804,-68.998214722,44.06,-69.00
2008-11-14 16:00,44.055564880,-68.998298645,44.06,-69.00
2008-11-14 17:00,44.055484772,-68.998268127,44.06,-69.00
2008-11-14 18:00,44.055248260,-68.998252869,44.06,-69.00
2008-11-14 19:00,44.055099487,-68.998153687,44.06,-69.00
2008-11-14 20:00,44.054950714,-68.998085022,44.06,-69.00
2008-11-14 21:00,44.055015564,-68.998130798,44.05,-69.00
2008-11-14 22:00,44.055168152,-68.998214722,44.05,-69.00
2008-11-14 23:00,44.055248260,-68.998168945,44.06,-69.00
2008-11-15 00:00,44.055381775,-68.998184204,44.06,-69.00
2008-11-15 01:00,44.055648804,-68.998031616,44.06,-69.00
2008-11-15 02:00,44.055648804,-68.998016357,44.06,-69.00
2008-11-15 03:00,44.055618286,-68.998085022,44.06,-69.00
2008-11-15 04:00,44.055534363,-68.998046875,44.06,-69.00
2008-11-15 05:00,44.055500031,-68.998085022,44.06,-69.00
2008-11-15 06:00,44.055450439,-68.998085022,44.06,-69.00
2008-11-15 07:00,44.055282593,-68.998069763,44.06,-69.00
2008-11-15 08:00,44.055118561,-68.998016357,44.06,-69.00
2008-11-15 09:00,44.055168152,-68.998031616,44.06,-69.00
2008-11-15 10:00,44.055183411,-68.998168945,44.06,-69.00
2008-11-15 11:00,44.055301666,-68.998130798,44.06,-69.00
2008-11-15 12:00,44.055416107,-68.998115540,44.06,-69.00
2008-11-15 14:00,44.055698395,-68.998130798,44.06,-69.00
2008-11-15 15:00,44.055667877,-68.998085022,44.06,-69.00
2008-11-15 17:00,44.055515289,-68.998085022,44.06,-69.00
2008-11-15 18:00,44.055465698,-68.998130798,44.06,-69.00
2008-11-15 19:00,44.055332184,-68.998100281,44.06,-69.00
2008-11-15 20:00,44.055065155,-68.997932434,44.06,-69.00
2008-11-15 22:00,,,,
2008-11-15 23:00,44.055000305,-68.997886658,44.05,-69.00
2008-11-16 00:00,44.055435181,-68.997962952,44.05,-69.00
2008-11-16 01:00,44.055667877,-68.998085022,44.06,-69.00
2008-11-16 02:00,44.055816650,-68.998001099,44.06,-69.00
2008-11-16 03:00,44.055831909,-68.997901917,44.06,-69.00
2008-11-16 04:00,44.055801392,-68.997817993,44.06,-69.00
2008-11-16 05:00,,,,
2008-11-16 06:00,44.055698395,-68.997802734,44.06,-69.00
2008-11-16 07:00,44.055534363,-68.997764587,44.06,-69.00
2008-11-16 08:00,44.055332184,-68.997749329,44.06,-69.00
2008-11-16 09:00,44.055316925,-68.997703552,44.06,-69.00
2008-11-16 10:00,44.055316925,-68.997665405,44.06,-69.00
2008-11-16 11:00,44.055400848,-68.997383118,44.06,-69.00
2008-11-16 12:00,44.055549622,-68.997535706,44.06,-69.00
2008-11-16 13:00,44.055633545,-68.997817993,44.06,-69.00
2008-11-16 14:00,44.055717468,-68.997947693,44.06,-69.00
2008-11-16 15:00,44.055801392,-68.997947693,44.06,-69.00
2008-11-16 17:00,44.055801392,-68.997932434,44.06,-69.00
2008-11-16 18:00,44.055648804,-68.997665405,44.06,-69.00
2008-11-16 19:00,44.055564880,-68.997497559,44.06,-69.00
2008-11-16 20:00,44.055248260,-68.997268677,44.06,-69.00
2008-11-16 21:00,44.055099487,-68.997253418,44.06,-69.00
2008-11-16 22:00,44.055015564,-68.997253418,44.06,-69.00
2008-11-16 23:00,44.055000305,-68.997253418,44.06,-69.00
2008-11-17 00:00,44.055351257,-68.997169495,44.05,-69.00
2008-11-17 01:00,44.055267334,-68.997367859,44.06,-69.00
2008-11-17 02:00,44.055500031,-68.997436523,44.06,-69.00
2008-11-17 03:00,44.055618286,-68.997497559,44.06,-69.00
2008-11-17 04:00,44.055698395,-68.997734070,44.06,-69.00
2008-11-17 05:00,44.055599213,-68.997634888,44.06,-69.00
2008-11-17 06:00,44.055599213,-68.997779846,44.06,-69.00
2008-11-17 07:00,44.055534363,-68.997665405,44.06,-69.00
2008-11-17 08:00,44.055316925,-68.997665405,44.06,-69.00
2008-11-17 09:00,44.055282593,-68.997550964,44.06,-69.00
2008-11-17 10:00,44.055267334,-68.997352600,44.06,-69.00
2008-11-17 11:00,44.055267334,-68.997314453,44.06,-69.00
2008-11-17 12:00,44.055282593,-68.997329712,44.06,-69.00
2008-11-17 13:00,44.055400848,-68.997352600,44.06,-69.00
2008-11-17 14:00,44.055515289,-68.997413635,44.06,-69.00
2008-11-17 15:00,44.055599213,-68.997619629,44.06,-69.00
2008-11-17 16:00,44.055683136,-68.997749329,44.06,-69.00
2008-11-17 17:00,44.055698395,-68.997734070,44.06,-69.00
2008-11-17 18:00,44.055564880,-68.997764587,44.06,-69.00
2008-11-17 19:00,44.055549622,-68.997749329,44.06,-69.00
2008-11-17 20:00,44.055316925,-68.997619629,44.06,-69.00
2008-11-17 21:00,44.055198669,-68.997665405,44.06,-69.00
2008-11-17 22:00,44.055099487,-68.997703552,44.06,-69.00
2008-11-17 23:00,44.055084229,-68.997680664,44.06,-69.00
2008-11-18 00:00,44.055118561,-68.997680664,44.06,-69.00
2008-11-18 01:00,,,,
2008-11-18 02:00,44.055084229,-68.997634888,44.05,-69.00
2008-11-18 03:00,44.055248260,-68.997802734,44.06,-69.00
2008-11-18 04:00,44.055515289,-68.997817993,44.06,-69.00
2008-11-18 05:00,44.055583954,-68.997886658,44.06,-69.00
2008-11-18 06:00,44.055549622,-68.997932434,44.06,-69.00
2008-11-18 07:00,44.055465698,-68.997985840,44.06,-69.00
2008-11-18 08:00,44.055351257,-68.997917175,44.06,-69.00
2008-11-18 09:00,44.055198669,-68.997863770,44.06,-69.00
2008-11-18 10:00,44.055099487,-68.997833252,44.06,-69.00
2008-11-18 11:00,44.054950714,-68.997817993,44.06,-69.00
2008-11-18 12:00,,,,
2008-11-18 13:00,44.054916382,-68.997886658,44.05,-69.00
2008-11-18 14:00,44.054916382,-68.997917175,44.05,-69.00
2008-11-18 15:00,44.054882050,-68.997901917,44.05,-69.00
2008-11-18 16:00,44.055168152,-68.998046875,44.06,-69.00
2008-11-18 17:00,44.055351257,-68.998069763,44.06,-69.00
2008-11-18 18:00,44.055534363,-68.998130798,44.06,-69.00
2008-11-18 19:00,44.055351257,-68.998031616,44.06,-69.00
2008-11-18 20:00,44.054950714,-68.998016357,44.06,-69.00
2008-11-18 21:00,44.054634094,-68.998031616,44.05,-69.00
2008-11-18 22:00,44.054515839,-68.998031616,44.05,-69.00
2008-11-18 23:00,,,,
2008-11-19 00:00,44.054199219,-68.997962952,44.05,-69.00
2008-11-19 01:00,44.054233551,-68.997962952,44.05,-69.00
2008-11-19 02:00,44.054233551,-68.998046875,44.05,-69.00
2008-11-19 03:00,,,,
2008-11-19 05:00,44.054298401,-68.998184204,44.05,-69.00
2008-11-19 06:00,44.054332733,-68.998130798,44.05,-69.00
2008-11-19 07:00,44.054248810,-68.998130798,44.05,-69.00
2008-11-19 08:00,44.054218292,-68.998100281,44.05,-69.00
2008-11-19 11:00,44.054183960,-68.997947693,44.05,-69.00
2008-11-19 12:00,44.054134369,-68.997779846,44.05,-69.00
2008-11-19 13:00,44.054149628,-68.997764587,44.05,-69.00
2008-11-19 14:00,44.054100037,-68.997665405,44.05,-69.00
2008-11-19 15:00,44.054115295,-68.997680664,44.05,-69.00
2008-11-19 16:00,44.054164886,-68.997703552,44.05,-69.00
2008-11-19 17:00,44.054283142,-68.997634888,44.05,-69.00
2008-11-19 18:00,44.054183960,-68.997650146,44.05,-69.00
2008-11-19 19:00,44.054218292,-68.997749329,44.05,-69.00
2008-11-19 20:00,44.054233551,-68.997703552,44.05,-69.00
2008-11-19 21:00,44.054199219,-68.997703552,44.05,-69.00
2008-11-19 22:00,44.054149628,-68.997734070,44.05,-69.00
2008-11-19 23:00,44.054134369,-68.997650146,44.05,-69.00
2008-11-20 00:00,44.054084778,-68.997734070,44.05,-69.00
2008-11-20 01:00,44.054115295,-68.997581482,44.05,-69.00
2008-11-20 02:00,44.054164886,-68.997581482,44.05,-69.00
2008-11-20 03:00,44.054164886,-68.997581482,44.05,-69.00
2008-11-20 04:00,44.054183960,-68.997566223,44.05,-69.00
2008-11-20 05:00,44.054248810,-68.997535706,44.05,-69.00
2008-11-20 06:00,44.054317474,-68.997413635,44.05,-69.00
2008-11-20 07:00,44.054431915,-68.997329712,44.05,-69.00
2008-11-20 08:00,44.054332733,-68.997482300,44.05,-69.00
2008-11-20 09:00,44.054298401,-68.997619629,44.05,-69.00
2008-11-20 10:00,44.054283142,-68.997634888,44.05,-69.00
2008-11-20 11:00,44.054283142,-68.997550964,44.05,-69.00
2008-11-20 12:00,44.054283142,-68.997520447,44.05,-69.00
2008-11-20 13:00,44.054267883,-68.997566223,44.05,-69.00
2008-11-20 14:00,44.054317474,-68.997596741,44.05,-69.00
2008-11-20 15:00,44.054317474,-68.997497559,44.05,-69.00
2008-11-20 16:00,44.054332733,-68.997596741,44.05,-69.00
2008-11-20 17:00,44.054431915,-68.997436523,44.05,-69.00
2008-11-20 18:00,44.054668427,-68.997566223,44.05,-69.00
2008-11-20 19:00,44.054748535,-68.997566223,44.05,-69.00
2008-11-20 20:00,44.054683685,-68.997383118,44.05,-69.00
2008-11-20 21:00,44.054565430,-68.997367859,44.05,-69.00
2008-11-20 22:00,44.054431915,-68.997451782,44.05,-69.00
2008-11-20 23:00,44.054332733,-68.997634888,44.05,-69.00
2008-11-21 00:00,44.054298401,-68.997596741,44.05,-69.00
2008-11-21 01:00,44.054248810,-68.997596741,44.05,-69.00
2008-11-21 02:00,44.054367065,-68.997749329,44.05,-69.00
2008-11-21 03:00,44.054332733,-68.997619629,44.05,-69.00
2008-11-21 04:00,44.054382324,-68.997550964,44.05,-69.00
2008-11-21 05:00,44.054431915,-68.997497559,44.05,-69.00
2008-11-21 06:00,44.054649353,-68.997482300,44.05,-69.00
2008-11-21 07:00,44.054832458,-68.997550964,44.05,-69.00
2008-11-21 08:00,44.054798126,-68.997520447,44.05,-69.00
2008-11-21 09:00,44.054718018,-68.997451782,44.05,-69.00
2008-11-21 10:00,44.054668427,-68.997451782,44.05,-69.00
2008-11-21 11:00,44.054550171,-68.997436523,44.05,-69.00
2008-11-21 13:00,44.054367065,-68.997550964,44.05,-69.00
2008-11-21 14:00,44.054317474,-68.997566223,44.05,-69.00
2008-11-21 15:00,44.054298401,-68.997581482,44.05,-69.00
2008-11-21 16:00,44.054332733,-68.997619629,44.05,-69.00
2008-11-21 17:00,44.054382324,-68.997634888,44.05,-69.00
2008-11-21 18:00,44.054431915,-68.997703552,44.05,-69.00
2008-11-21 19:00,44.054718018,-68.997665405,44.05,-69.00
2008-11-21 20:00,44.054832458,-68.997703552,44.05,-69.00
2008-11-21 21:00,44.054748535,-68.997665405,44.05,-69.00
2008-11-21 23:00,,,,
2008-11-22 00:00,44.054367065,-68.997680664,44.05,-69.00
2008-11-22 01:00,44.054283142,-68.997703552,44.05,-69.00
2008-11-22 02:00,44.054233551,-68.997718811,44.05,-69.00
2008-11-22 03:00,44.054199219,-68.997680664,44.05,-69.00
2008-11-22 04:00,,,,
2008-11-22 05:00,44.054283142,-68.997779846,44.05,-69.00
2008-11-22 06:00,44.054317474,-68.997779846,44.05,-69.00
2008-11-22 07:00,44.054298401,-68.997863770,44.05,-69.00
2008-11-22 08:00,44.054466248,-68.997749329,44.05,-69.00
2008-11-22 09:00,44.054565430,-68.997650146,44.05,-69.00
2008-11-22 10:00,,,,
2008-11-22 11:00,44.054416656,-68.997497559,44.05,-69.00
2008-11-22 12:00,44.054317474,-68.997535706,44.05,-69.00
2008-11-22 13:00,44.054248810,-68.997566223,44.05,-69.00
2008-11-22 14:00,44.054233551,-68.997619629,44.05,-69.00
2008-11-22 15:00,44.054218292,-68.997566223,44.05,-69.00
2008-11-22 16:00,44.054199219,-68.997566223,44.05,-69.00
2008-11-22 18:00,44.054298401,-68.997467041,44.05,-69.00
2008-11-22 19:00,44.054298401,-68.997520447,44.05,-69.00
2008-11-22 20:00,44.054382324,-68.997367859,44.05,-69.00
2008-11-22 21:00,44.054565430,-68.997398376,44.05,-69.00
2008-11-22 22:00,44.054634094,-68.997383118,44.05,-69.00
2008-11-22 23:00,44.054500580,-68.997314453,44.05,-69.00
2008-11-23 00:00,44.054367065,-68.997467041,44.05,-69.00
2008-11-23 01:00,44.054351807,-68.997535706,44.05,-69.00
2008-11-23 02:00,44.054367065,-68.997497559,44.05,-69.00
2008-11-23 03:00,44.054367065,-68.997451782,44.05,-69.00
2008-11-23 04:00,44.054367065,-68.997398376,44.05,-69.00
2008-11-23 05:00,44.054416656,-68.997367859,44.05,-69.00
2008-11-23 06:00,44.054450989,-68.997398376,44.05,-69.00
2008-11-23 07:00,44.054565430,-68.997314453,44.05,-69.00
2008-11-23 08:00,44.054668427,-68.997367859,44.05,-69.00
2008-11-23 09:00,44.054866791,-68.997352600,44.05,-69.00
2008-11-23 10:00,44.054931641,-68.997451782,44.05,-69.00
2008-11-23 11:00,44.054882050,-68.997451782,44.05,-68.98
2008-11-23 12:00,44.054798126,-68.997413635,44.05,-69.00
2008-11-23 13:00,44.054698944,-68.997329712,44.05,-69.00
2008-11-23 14:00,44.054565430,-68.997299194,44.05,-69.00
2008-11-23 15:00,44.054431915,-68.997268677,44.05,-69.00
2008-11-23 16:00,44.054382324,-68.997314453,44.05,-69.00
