Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-11-08 20:00,10.5,,,2760,1005.57,122.30,3.29,4.03,1.70,1.00,2.95,,,
2008-11-08 21:00,10.5,,,1144,1005.51,102.20,2.92,3.33,1.55,1.00,2.57,,,
2008-11-08 22:00,10.5,,, 717,1005.81,115.30,3.86,4.50,1.40,1.00,2.92,,,
2008-11-08 23:00,10.6,,, 893,1005.75,104.90,3.60,4.08,2.29,1.00,3.12,,,
2008-11-09 00:00,10.7,,, 868,1005.14,101.10,3.75,4.05,1.92,1.00,2.99,,,
2008-11-09 01:00,10.7,,,1167,1004.60,107.00,5.53,6.00,3.82,1.00,4.88,,,
2008-11-09 02:00,10.8,,,1234,1004.35,134.00,4.58,5.02,2.53,1.00,3.75,,,
2008-11-09 03:00,10.8,,,1625,1003.81,139.60,3.94,4.37,1.60,1.00,2.89,,,
2008-11-09 04:00,10.8,,, 233,1003.38,146.60,6.54,7.43,3.61,1.00,5.43,,,
2008-11-09 05:00,11.0,,, 729,1003.02,161.10,6.03,6.77,3.25,1.00,4.80,,,
2008-11-09 07:00,11.0,,,2956,1001.50,150.90,6.27,7.23,3.39,1.00,5.11,,,
2008-11-09 08:00,11.2,,,1770,1001.02,183.40,7.35,9.01,4.27,1.00,6.30,,,
2008-11-09 09:00,11.6,,,2513,1000.35,175.70,8.09,9.06,4.63,1.00,7.14,,,
2008-11-09 10:00,11.5,,,2957,999.68,163.30,7.95,8.41,4.64,1.00,6.57,,,
2008-11-09 11:00,11.6,,,2622,999.56,181.90,6.50,7.62,3.95,1.00,5.79,,,
2008-11-09 12:00,11.2,,, 622,999.26,171.90,5.71,6.76,2.95,1.00,4.78,,,
2008-11-09 13:00,11.2,,, 456,999.80,196.30,5.99,6.93,3.41,1.00,5.14,,,
2008-11-09 14:00,11.2,,,1010,999.68,193.20,5.38,6.10,2.94,1.00,4.68,,,
2008-11-09 15:00,11.1,,, 443,999.38,204.30,4.96,6.02,2.86,1.00,4.31,,,
2008-11-09 16:00,10.7,,, 629,999.32,218.90,7.37,8.05,3.94,1.00,6.05,,,
2008-11-09 17:00,11.2,,,2771,999.32,231.00,5.27,6.66,3.22,1.00,4.61,,,
2008-11-09 18:00,12.9,,,2706,999.99,262.50,5.71,6.10,2.88,1.00,4.20,,,
2008-11-09 19:00,12.6,,,2957,1001.02,278.20,6.27,6.99,3.22,1.00,4.70,,,
2008-11-09 20:00,11.6,,,2957,1002.53,302.10,7.89,8.81,4.37,1.00,6.34,,,
2008-11-09 21:00,10.4,,,2957,1003.87,309.80,8.59,9.15,4.33,1.00,6.96,,,
2008-11-09 23:00,9.7,,,2957,1006.17,288.50,2.35,2.93,1.07,1.00,1.87,,,
2008-11-10 00:00,9.5,,,2957,1007.02,261.30,5.51,5.78,2.95,1.00,4.18,,,
2008-11-10 01:00,9.5,,,2957,1007.57,241.50,5.05,5.48,2.98,1.00,4.25,,,
2008-11-10 02:00,9.5,,,2957,1008.12,239.00,5.03,5.21,2.63,1.00,3.90,,,
2008-11-10 03:00,9.8,,,2957,1008.48,226.80,4.20,4.67,2.69,1.00,3.77,,,
2008-11-10 04:00,9.9,,,2957,1008.97,224.00,3.98,4.24,1.80,1.00,3.15,,,
2008-11-10 05:00,10.4,,,2957,1009.09,194.70,4.38,5.05,2.51,1.00,3.69,,,
2008-11-10 06:00,10.0,,,2957,1009.03,228.40,6.86,7.64,3.98,1.00,5.36,,,
2008-11-10 07:00,9.7,,,2957,1009.39,237.30,6.45,6.64,3.39,1.00,4.92,,,
2008-11-10 08:00,8.8,,,2957,1009.33,257.60,6.21,6.44,3.77,1.00,5.22,,,
2008-11-10 09:00,8.1,,,2957,1009.51,240.30,6.91,7.31,3.82,1.00,5.70,,,
2008-11-10 10:00,8.4,,,2957,1009.70,248.10,6.33,6.51,3.90,1.00,5.27,,,
2008-11-10 11:00,8.8,,,2957,1009.76,250.50,3.66,4.04,1.58,1.00,2.97,,,
2008-11-10 12:00,9.7,,,2957,1010.06,225.50,4.04,4.50,1.67,1.00,3.06,,,
2008-11-10 13:00,10.1,,,2958,1010.18,221.60,4.42,4.71,1.95,1.00,3.54,,,
2008-11-10 14:00,10.0,,,2958,1010.24,204.60,5.92,6.78,3.16,1.00,4.86,,,
2008-11-10 15:00,10.2,,,2958,1010.43,212.50,7.54,7.64,4.11,1.00,5.87,,,
2008-11-10 16:00,10.2,,,2957,1009.82,200.60,7.87,9.14,4.28,1.00,6.77,,,
2008-11-10 17:00,9.3,,,2958,1009.51,241.90,5.93,6.79,2.92,1.00,4.93,,,
2008-11-10 18:00,,,,,,,,,,,,,,
2008-11-10 19:00,10.0,,,2159,1008.72,222.60,8.99,10.32,5.27,1.00,7.36,,,
2008-11-10 20:00,9.8,,,2958,1008.85,230.30,9.50,10.40,5.26,1.00,8.16,,,
2008-11-10 21:00,10.1,,,2957,1009.39,256.30,6.70,7.31,3.92,1.00,5.85,,,
2008-11-10 23:00,6.6,,,2957,1011.70,276.50,6.30,7.48,3.80,1.00,5.15,,,
2008-11-11 00:00,6.4,,,2957,1012.13,272.80,5.04,5.60,2.75,1.00,4.03,,,
2008-11-11 01:00,6.3,,,2958,1012.67,283.00,4.60,4.91,2.59,1.00,3.79,,,
2008-11-11 02:00,6.3,,,2958,1013.16,254.80,5.57,5.91,3.26,1.00,4.53,,,
2008-11-11 03:00,6.2,,,2958,1013.40,268.30,6.78,7.08,3.91,1.00,5.35,,,
2008-11-11 04:00,5.7,,,2958,1013.71,282.00,8.72,9.42,5.89,1.00,7.40,,,
2008-11-11 05:00,5.4,,,2958,1014.74,279.50,9.21,10.09,5.58,1.00,7.59,,,
2008-11-11 07:00,4.6,,,2958,1015.35,277.00,8.55,9.04,5.58,1.00,7.45,,,
2008-11-11 08:00,4.4,,,2958,1015.47,268.80,7.82,8.80,4.99,1.00,6.78,,,
2008-11-11 09:00,4.3,,,2958,1015.78,260.50,7.68,8.34,5.24,1.00,6.77,,,
2008-11-11 10:00,4.4,,,2958,1015.72,257.40,8.09,8.57,5.03,1.00,6.92,,,
2008-11-11 11:00,3.9,,,2958,1016.02,264.50,7.53,8.40,4.85,1.00,6.69,,,
2008-11-11 12:00,3.7,,,2958,1016.69,255.50,6.66,7.49,4.05,1.00,5.57,,,
2008-11-11 13:00,4.1,,,2959,1017.06,266.90,8.81,9.69,5.49,1.00,7.34,,,
2008-11-11 14:00,4.9,,,2959,1017.48,274.40,9.69,11.17,4.93,1.00,7.31,,,
2008-11-11 16:00,,,,,,,,,,,,,,
2008-11-11 17:00,6.1,,,1873,1017.79,314.00,12.00,13.37,6.12,1.00,9.25,,,
2008-11-11 19:00,6.1,,,2958,1018.70,292.30,10.88,11.85,4.87,1.00,8.50,,,
2008-11-11 20:00,5.8,,,2958,1019.43,308.20,10.60,11.81,6.41,1.00,8.87,,,
2008-11-11 21:00,5.6,,,2959,1019.98,305.50,9.16,10.22,4.89,1.00,7.02,,,
2008-11-11 22:00,5.4,,,2958,1020.71,314.00,7.84,8.55,3.13,1.00,5.62,,,
2008-11-11 23:00,4.8,,,2958,1021.50,307.90,7.07,7.55,3.08,1.00,5.12,,,
2008-11-12 00:00,4.5,,,2958,1022.11,290.70,6.46,7.13,3.54,1.00,5.36,,,
2008-11-12 01:00,4.0,,,2958,1022.78,289.00,7.28,7.66,4.59,1.00,6.00,,,
2008-11-12 02:00,3.7,,,2958,1023.51,284.60,6.70,7.26,3.75,1.00,5.27,,,
2008-11-12 03:00,3.6,,,2958,1023.51,283.60,5.90,6.31,3.14,1.00,4.70,,,
2008-11-12 04:00,3.3,,,2958,1024.00,275.00,5.96,6.42,3.18,1.00,4.74,,,
2008-11-12 05:00,3.4,,,2958,1024.49,279.80,6.42,6.68,4.05,1.00,5.39,,,
2008-11-12 06:00,3.3,,,2958,1024.92,280.20,6.50,6.76,4.39,1.00,5.67,,,
2008-11-12 07:00,2.9,,,2958,1025.53,287.30,6.75,7.08,4.72,1.00,5.88,,,
2008-11-12 08:00,2.8,,,2958,1025.89,285.10,7.59,8.13,5.10,1.00,6.52,,,
2008-11-12 09:00,2.7,,,2958,1026.38,293.30,7.73,8.16,4.97,1.00,6.74,,,
2008-11-12 10:00,2.6,,,2958,1026.50,295.50,7.60,8.41,5.25,1.00,6.64,,,
2008-11-12 11:00,3.2,,,2958,1026.44,306.10,6.70,7.51,3.79,1.00,5.68,,,
2008-11-12 12:00,3.6,,,2958,1026.63,326.90,5.55,6.45,2.66,1.00,4.37,,,
2008-11-12 13:00,3.8,,,2959,1026.75,349.11,4.99,5.52,1.61,1.00,3.79,,,
2008-11-12 14:00,5.6,,,2959,1027.18,351.48,4.47,4.86,2.08,1.00,3.38,,,
2008-11-12 15:00,5.8,,,2958,1027.60,345.01,2.26,2.56,0.08,1.00,1.36,,,
2008-11-12 16:00,4.9,,,2958,1027.36,155.30,2.60,2.99,0.40,1.00,1.51,,,
2008-11-12 17:00,5.2,,,2796,1026.99,188.10,4.15,4.64,1.89,1.00,3.35,,,
2008-11-12 18:00,5.5,,,1267,1026.81,196.90,6.63,6.85,3.26,1.00,5.16,,,
2008-11-12 19:00,5.9,,,2884,1026.50,215.40,7.33,8.37,3.58,1.00,5.82,,,
2008-11-12 21:00,6.0,,,2957,1027.36,223.80,8.07,8.73,4.81,1.00,6.16,,,
2008-11-12 22:00,5.9,,,2957,1027.36,232.80,5.95,6.31,2.63,1.00,4.91,,,
2008-11-12 23:00,6.0,,,2958,1027.91,249.40,6.80,7.18,4.24,1.00,5.85,,,
2008-11-13 00:00,5.5,,,2958,1027.91,267.00,5.42,5.88,3.44,1.00,4.64,,,
2008-11-13 01:00,5.0,,,2958,1027.85,279.40,4.77,5.49,2.83,1.00,4.07,,,
2008-11-13 02:00,5.2,,,2958,1027.85,294.40,3.45,3.62,1.73,1.00,2.58,,,
2008-11-13 04:00,4.8,,,2958,1028.03,28.16,7.74,8.24,4.49,1.00,6.42,,,
2008-11-13 05:00,4.2,,,2958,1028.70,39.20,6.30,6.55,3.98,1.00,5.26,,,
2008-11-13 06:00,4.2,,,2958,1028.34,40.82,7.08,7.51,4.75,1.00,6.14,,,
2008-11-13 07:00,4.2,,,2958,1028.46,40.97,6.25,6.59,3.60,1.00,4.94,,,
2008-11-13 08:00,4.1,,,2958,1028.09,51.00,5.86,6.28,3.39,1.00,4.72,,,
2008-11-13 09:00,,,,,,,,,,,,,,
2008-11-13 10:00,4.1,,,2958,1028.03,63.70,3.71,4.22,1.58,1.00,2.60,,,
2008-11-13 11:00,4.6,,,2958,1028.03,60.10,3.61,3.99,1.56,1.00,2.65,,,
2008-11-13 12:00,4.9,,,2958,1028.03,46.67,3.79,4.05,2.04,1.00,3.06,,,
2008-11-13 13:00,4.9,,,2958,1027.66,35.15,5.24,5.86,3.35,1.00,4.61,,,
2008-11-13 14:00,5.3,,,2958,1027.54,55.10,4.95,5.59,2.66,1.00,3.86,,,
2008-11-13 15:00,6.7,,,2958,1027.18,118.00,6.57,7.36,2.80,1.00,5.45,,,
2008-11-13 16:00,7.0,,,2959,1026.38,139.40,6.44,7.04,3.43,1.00,5.29,,,
2008-11-13 17:00,7.0,,,2958,1026.50,160.80,6.31,7.13,3.21,1.00,5.28,,,
2008-11-13 18:00,7.4,,,2959,1026.14,151.60,6.73,7.78,1.93,1.00,4.40,,,
2008-11-13 20:00,7.8,,,2957,1025.53,157.20,6.77,7.74,3.02,1.00,5.38,,,
2008-11-13 21:00,8.0,,,2957,1025.04,158.80,7.64,8.76,3.91,1.00,6.30,,,
2008-11-13 22:00,8.1,,,2957,1024.12,141.50,8.27,9.30,4.64,1.00,6.72,,,
2008-11-13 23:00,,,,,,,,,,,,,,
2008-11-14 00:00,8.4,,,2957,1023.45,158.10,8.48,9.37,4.92,1.00,7.05,,,
2008-11-14 01:00,8.5,,,2957,1022.36,151.80,10.05,10.90,5.59,1.00,8.29,,,
2008-11-14 02:00,8.9,,,2957,1022.05,148.40,9.28,10.30,5.09,1.00,7.61,,,
2008-11-14 03:00,,,,,,,,,,,,,,
2008-11-14 04:00,9.5,,,2957,1020.83,152.10,10.33,10.94,5.86,1.00,8.35,,,
2008-11-14 05:00,9.3,,,2931,1020.53,147.50,11.60,12.49,5.42,1.00,9.52,,,
2008-11-14 06:00,9.3,,,2947,1020.22,140.70,10.86,12.01,6.25,1.00,9.13,,,
2008-11-14 07:00,9.6,,,2957,1020.41,139.40,9.00,10.14,4.91,1.00,7.33,,,
2008-11-14 08:00,9.7,,,2957,1020.04,130.70,8.65,9.97,4.97,1.00,7.09,,,
2008-11-14 09:00,9.8,,,2957,1019.49,118.90,8.40,9.68,4.22,1.00,6.89,,,
2008-11-14 10:00,9.9,,,2957,1019.31,119.50,10.56,10.88,4.49,1.00,7.51,,,
2008-11-14 11:00,10.0,,,2957,1018.88,125.10,9.43,10.31,5.78,1.00,8.20,,,
2008-11-14 12:00,10.2,,,2957,1018.52,126.10,9.99,11.12,5.85,1.00,8.50,,,
2008-11-14 13:00,10.2,,,2957,1018.03,132.60,11.53,12.62,6.50,1.00,10.02,,,
2008-11-14 14:00,10.0,,,2563,1017.54,127.20,10.50,11.27,6.54,1.00,9.01,,,
2008-11-14 15:00,9.9,,,1937,1016.93,127.40,11.08,11.66,5.66,1.00,9.19,,,
2008-11-14 16:00,10.0,,, 662,1016.14,123.80,10.15,10.91,5.97,1.00,8.58,,,
2008-11-14 17:00,10.2,,, 672,1015.59,125.20,9.06,10.39,5.05,1.00,7.58,,,
2008-11-14 18:00,10.3,,,1108,1015.17,121.10,7.62,8.60,4.46,1.00,6.17,,,
2008-11-14 19:00,10.6,,,1681,1015.17,123.40,7.38,8.93,4.13,1.00,6.27,,,
2008-11-14 20:00,10.3,,,1302,1014.44,114.80,7.36,8.11,4.29,1.00,6.11,,,
2008-11-14 21:00,10.4,,,1148,1014.07,116.50,7.27,8.39,4.08,1.00,6.26,,,
2008-11-14 22:00,10.2,,, 639,1013.95,119.10,6.25,7.19,3.33,1.00,5.07,,,
2008-11-14 23:00,10.2,,,2376,1013.83,126.60,6.23,7.34,3.28,1.00,5.23,,,
2008-11-15 00:00,10.2,,,2954,1013.65,139.90,4.96,5.53,1.85,1.00,3.78,,,
2008-11-15 01:00,10.1,,, 732,1013.40,190.90,1.29,2.02,0.06,1.00,0.88,,,
2008-11-15 02:00,10.1,,, 823,1013.40,325.70,0.98,2.26,0.01,1.00,0.60,,,
2008-11-15 03:00,10.1,,, 618,1012.67,130.60,1.65,2.41,0.37,1.00,1.34,,,
2008-11-15 04:00,9.9,,, 331,1012.19,122.70,2.75,3.40,1.17,1.00,2.31,,,
2008-11-15 05:00,10.1,,, 541,1011.95,142.30,2.40,2.95,0.81,1.00,1.81,,,
2008-11-15 06:00,10.1,,, 359,1011.52,124.50,2.97,3.79,1.20,1.00,2.39,,,
2008-11-15 07:00,10.1,,, 627,1011.34,132.70,26.24,,0.67,1.00,2.80,,,
2008-11-15 08:00,10.7,,,1190,1010.67,142.00,3.62,4.33,2.05,1.00,2.96,,,
2008-11-15 09:00,10.4,,, 514,1010.18,237.00,1.96,2.36,0.60,1.00,1.40,,,
2008-11-15 10:00,11.1,,,1167,1010.49,235.00,4.53,5.11,2.70,1.00,3.84,,,
2008-11-15 11:00,10.7,,,2253,1010.61,177.00,2.55,3.50,1.05,1.00,2.26,,,
2008-11-15 12:00,10.4,,,2420,1010.67,201.20,3.10,3.75,1.77,1.00,2.76,,,
2008-11-15 14:00,10.4,,,1574,1009.15,166.00,3.92,4.64,2.14,1.00,3.36,,,
2008-11-15 15:00,10.3,,, 520,1009.09,174.10,2.86,3.65,1.02,1.00,2.31,,,
2008-11-15 17:00,10.4,,,2950,1005.87,110.20,4.79,5.25,2.86,1.00,4.05,,,
2008-11-15 18:00,10.5,,,1122,1004.90,98.90,3.77,4.28,2.13,1.00,3.21,,,
2008-11-15 19:00,10.7,,, 500,1003.81,123.40,3.84,4.43,2.14,1.00,3.33,,,
2008-11-15 20:00,10.9,,, 658,1003.44,103.60,2.98,3.57,1.44,1.00,2.35,,,
2008-11-15 22:00,,,,,,,,,,,,,,
2008-11-15 23:00,12.3,,, 651,1002.11,178.40,10.61,11.18,5.67,1.00,8.55,,,
2008-11-16 00:00,11.9,,, 831,1001.81,178.30,8.33,8.63,4.39,1.00,6.75,,,
2008-11-16 01:00,11.9,,,1883,1000.17,163.60,10.68,12.26,5.73,1.00,8.55,,,
2008-11-16 02:00,13.4,,,2554,999.56,181.10,15.62,17.03,8.79,1.00,12.95,,,
2008-11-16 03:00,13.6,,,2661,998.59,181.00,15.76,17.08,9.20,1.00,13.15,,,
2008-11-16 04:00,13.4,,,2489,997.99,179.20,15.07,17.48,8.69,1.00,12.53,,,
2008-11-16 05:00,,,,,,,,,,,,,,
2008-11-16 06:00,12.9,,, 639,996.53,177.50,12.89,14.13,7.07,1.00,9.92,,,
2008-11-16 07:00,12.5,,,1150,995.81,173.40,11.67,13.03,6.14,1.00,9.70,,,
2008-11-16 08:00,12.5,,, 780,995.08,172.20,11.92,13.93,7.09,1.00,9.83,,,
2008-11-16 09:00,12.5,,,2534,994.84,179.00,10.85,12.66,4.21,1.00,8.87,,,
2008-11-16 10:00,12.7,,,1092,993.57,185.40,10.55,12.13,6.14,1.00,9.31,,,
2008-11-16 11:00,12.3,,,2473,992.84,206.30,6.59,7.78,2.65,1.00,5.47,,,
2008-11-16 12:00,11.9,,,1791,993.45,203.10,6.38,6.91,2.60,1.00,5.02,,,
2008-11-16 13:00,11.9,,,2957,990.24,143.10,8.19,9.58,4.73,1.00,7.19,,,
2008-11-16 14:00,11.3,,,2856,989.45,153.30,12.44,13.57,7.24,1.00,10.15,,,
2008-11-16 15:00,11.7,,,2957,989.33,183.10,13.34,14.42,8.22,1.00,11.47,,,
2008-11-16 17:00,11.6,,,2957,988.43,186.00,14.91,15.87,7.86,1.00,12.17,,,
2008-11-16 18:00,10.9,,,2957,987.52,225.00,11.84,14.13,6.76,1.00,9.90,,,
2008-11-16 19:00,10.0,,,2957,987.22,234.80,14.67,15.73,5.77,1.00,10.07,,,
2008-11-16 20:00,9.1,,,2957,988.55,236.20,13.63,14.76,8.30,1.00,11.45,,,
2008-11-16 21:00,9.2,,,2957,991.39,239.50,12.74,13.96,6.40,1.00,10.23,,,
2008-11-16 22:00,9.0,,,2957,993.51,255.30,12.15,13.12,6.61,1.00,9.54,,,
2008-11-16 23:00,7.7,,,2957,995.69,270.10,8.72,9.91,4.78,1.00,7.30,,,
2008-11-17 00:00,8.0,,,2957,997.50,254.20,10.66,11.45,5.70,1.00,8.58,,,
2008-11-17 01:00,7.6,,,2957,999.08,244.90,7.71,8.98,4.13,1.00,6.25,,,
2008-11-17 02:00,7.9,,,2957,1000.23,247.00,10.83,12.38,5.67,1.00,8.65,,,
2008-11-17 03:00,7.7,,,2957,1001.44,243.00,9.86,10.92,5.57,1.00,8.30,,,
2008-11-17 04:00,6.9,,,2957,1002.72,268.00,9.27,9.80,3.11,1.00,6.45,,,
2008-11-17 05:00,6.6,,,2957,1003.56,252.10,8.35,8.95,3.96,1.00,6.76,,,
2008-11-17 06:00,5.8,,,2957,1004.54,268.10,6.48,7.39,3.45,1.00,5.18,,,
2008-11-17 07:00,6.1,,,2957,1005.51,248.00,7.59,8.42,4.17,1.00,6.15,,,
2008-11-17 08:00,6.3,,,2957,1005.87,251.70,9.54,11.35,5.46,1.00,8.29,,,
2008-11-17 09:00,6.2,,,2957,1006.90,255.40,11.56,12.28,6.58,1.00,9.11,,,
2008-11-17 10:00,5.9,,,2957,1007.87,255.60,11.39,12.34,6.70,1.00,9.57,,,
2008-11-17 11:00,5.6,,,2957,1009.15,259.60,10.60,11.34,5.59,1.00,8.50,,,
2008-11-17 12:00,5.4,,,2958,1010.12,258.80,10.27,10.77,5.98,1.00,8.54,,,
2008-11-17 13:00,5.2,,,2958,1010.91,261.80,9.03,10.20,4.79,1.00,6.94,,,
2008-11-17 14:00,5.7,,,2958,1011.28,264.50,8.71,10.15,4.85,1.00,6.95,,,
2008-11-17 15:00,5.9,,,2958,1011.40,245.70,6.31,6.89,3.29,1.00,5.25,,,
2008-11-17 16:00,6.1,,,2958,1011.09,230.70,7.40,8.01,3.70,1.00,5.89,,,
2008-11-17 17:00,6.6,,,2958,1010.67,237.90,5.79,6.51,2.88,1.00,4.67,,,
2008-11-17 18:00,7.1,,,2958,1010.49,243.40,6.36,6.92,3.09,1.00,4.82,,,
2008-11-17 19:00,7.0,,,2957,1010.67,236.20,6.99,8.23,3.75,1.00,5.77,,,
2008-11-17 20:00,7.0,,,2957,1011.09,257.40,5.04,5.59,2.17,1.00,3.80,,,
2008-11-17 21:00,6.9,,,2907,1011.64,243.20,6.30,6.97,2.56,1.00,4.98,,,
2008-11-17 22:00,6.5,,,2957,1012.55,280.90,5.18,5.86,2.94,1.00,4.30,,,
2008-11-17 23:00,5.9,,,2957,1013.22,298.00,4.10,4.75,2.40,1.00,3.53,,,
2008-11-18 00:00,5.6,,,2957,1013.77,308.30,4.02,4.38,2.31,1.00,3.35,,,
2008-11-18 01:00,,,,,,,,,,,,,,
2008-11-18 02:00,4.8,,,2957,1014.68,352.97,5.84,6.60,3.42,1.00,5.03,,,
2008-11-18 03:00,4.3,,,2958,1014.86,345.85,6.63,7.39,3.71,1.00,5.37,,,
2008-11-18 04:00,4.1,,,2958,1014.74,355.08,8.60,9.62,4.40,1.00,6.95,,,
2008-11-18 05:00,3.7,,,2958,1014.62,10.32,8.10,8.97,4.03,1.00,6.29,,,
2008-11-18 06:00,3.3,,,2958,1014.32,9.89,8.78,9.58,4.35,1.00,6.75,,,
2008-11-18 07:00,2.7,,,2958,1015.23,1.12,6.88,8.00,2.45,1.00,5.31,,,
2008-11-18 08:00,2.4,,,2958,1015.05,13.16,6.82,7.54,3.26,1.00,5.50,,,
2008-11-18 09:00,2.2,,,2958,1014.93,3.67,7.69,8.22,2.48,1.00,5.61,,,
2008-11-18 10:00,2.1,,,2958,1015.05,356.54,7.93,9.28,3.47,1.00,5.94,,,
2008-11-18 11:00,1.9,,,2958,1015.23,354.35,7.02,7.67,3.24,1.00,5.66,,,
2008-11-18 12:00,,,,,,,,,,,,,,
2008-11-18 13:00,1.6,,,2958,1016.33,17.43,7.15,8.34,3.30,1.00,5.64,,,
2008-11-18 14:00,1.6,,,2885,1016.39,25.68,7.75,8.59,3.86,1.00,6.10,,,
2008-11-18 15:00,1.6,,, 691,1016.14,8.57,8.06,8.82,3.26,1.00,6.04,,,
2008-11-18 16:00,2.0,,,1701,1015.59,13.20,7.36,8.11,3.36,1.00,6.18,,,
2008-11-18 17:00,2.2,,,2959,1014.99,8.10,6.85,7.99,3.19,1.00,5.57,,,
2008-11-18 18:00,2.7,,,2959,1014.62,1.93,7.35,8.07,3.30,1.00,5.48,,,
2008-11-18 19:00,3.2,,,2958,1014.20,7.64,7.89,8.38,4.05,1.00,6.06,,,
2008-11-18 20:00,3.4,,,2958,1014.26,358.79,8.67,9.93,4.61,1.00,6.97,,,
2008-11-18 21:00,3.2,,,2958,1014.44,351.64,10.42,11.87,4.26,1.00,8.35,,,
2008-11-18 22:00,2.8,,,2958,1015.05,349.97,11.98,12.48,7.06,1.00,10.16,,,
2008-11-18 23:00,,,,,,,,,,,,,,
2008-11-19 00:00,1.3,,,2958,1015.84,341.20,13.19,14.24,8.31,1.00,11.44,,,
2008-11-19 01:00,1.0,,,2958,1016.39,342.00,12.66,13.54,7.53,1.00,10.70,,,
2008-11-19 02:00,0.7,,,2958,1016.39,346.79,12.68,13.98,7.76,1.00,10.91,,,
2008-11-19 03:00,,,,,,,,,,,,,,
2008-11-19 05:00,0.5,,,2958,1015.05,0.82,13.27,13.93,5.95,1.00,10.87,,,
2008-11-19 06:00,0.1,,,2958,1014.26,356.66,14.87,15.80,8.98,1.00,12.20,,,
2008-11-19 07:00,-0.4,,,2933,1014.01,347.17,15.60,17.02,8.48,1.00,13.07,,,
2008-11-19 08:00,-0.3,,,2958,1013.77,4.58,15.46,16.68,8.16,1.00,12.78,,,
2008-11-19 11:00,-1.2,,,2958,1014.13,357.43,16.30,18.26,9.65,1.00,13.60,,,
2008-11-19 12:00,-1.9,,,2685,1014.26,348.77,14.32,16.08,9.50,1.00,12.32,,,
2008-11-19 13:00,-2.1,,,2775,1014.32,340.50,15.54,17.07,9.06,1.00,12.44,,,
2008-11-19 14:00,-1.7,,,2482,1013.22,340.60,15.69,17.51,9.25,1.00,12.88,,,
2008-11-19 15:00,-1.3,,,2629,1012.43,338.90,14.68,15.70,8.88,1.00,12.42,,,
2008-11-19 16:00,-0.6,,,2768,1011.52,344.58,14.43,15.71,8.74,1.00,12.25,,,
2008-11-19 17:00,0.0,,,2958,1010.55,338.00,13.62,14.32,8.55,1.00,11.41,,,
2008-11-19 18:00,0.4,,,2959,1009.88,329.20,16.27,18.06,8.88,1.00,12.68,,,
2008-11-19 19:00,0.7,,,2959,1009.21,331.40,15.37,16.08,8.94,1.00,12.55,,,
2008-11-19 20:00,0.4,,,2959,1009.57,334.20,14.23,15.23,7.16,1.00,11.67,,,
2008-11-19 21:00,0.1,,,2853,1009.94,333.90,15.94,16.76,9.09,1.00,12.84,,,
2008-11-19 22:00,-0.7,,,2958,1010.00,336.90,15.31,16.74,6.60,1.00,12.68,,,
2008-11-19 23:00,-1.7,,,2958,1010.24,338.10,14.10,15.91,8.09,1.00,11.81,,,
2008-11-20 00:00,-2.2,,,2798,1010.30,336.70,14.77,15.98,7.99,1.00,11.80,,,
2008-11-20 01:00,-2.6,,,2805,1009.64,332.40,15.34,17.08,8.28,1.00,12.44,,,
2008-11-20 02:00,-3.0,,,2958,1009.64,330.40,13.87,14.64,7.52,1.00,10.85,,,
2008-11-20 03:00,-3.5,,,2958,1009.15,335.50,14.31,15.76,7.44,1.00,11.07,,,
2008-11-20 04:00,-3.6,,,2958,1008.60,329.50,13.70,14.09,7.79,1.00,11.10,,,
2008-11-20 05:00,-3.4,,,2958,1007.93,327.70,14.09,14.63,7.45,1.00,10.43,,,
2008-11-20 06:00,-3.4,,,2958,1007.45,330.10,14.21,14.69,8.05,1.00,10.72,,,
2008-11-20 07:00,-3.6,,,2958,1007.21,324.40,13.43,14.52,7.13,1.00,10.29,,,
2008-11-20 08:00,-3.9,,,2958,1006.78,319.80,12.53,13.61,6.80,1.00,9.88,,,
2008-11-20 09:00,-4.3,,,2958,1006.48,326.90,11.09,12.27,5.71,1.00,8.74,,,
2008-11-20 10:00,-5.0,,,2958,1006.36,308.30,9.38,10.30,4.36,1.00,6.70,,,
2008-11-20 11:00,-5.9,,,2958,1006.72,296.20,9.03,9.65,4.54,1.00,6.74,,,
2008-11-20 12:00,-5.9,,,2959,1006.54,291.00,8.79,9.09,5.52,1.00,7.24,,,
2008-11-20 13:00,-5.6,,,2959,1006.78,296.20,7.61,7.92,3.95,1.00,5.96,,,
2008-11-20 14:00,-5.1,,,2959,1006.78,279.90,6.75,7.17,2.77,1.00,5.21,,,
2008-11-20 15:00,-4.3,,,2939,1006.11,292.60,7.52,8.04,1.87,1.00,5.10,,,
2008-11-20 16:00,-4.0,,,2866,1005.45,288.70,7.17,7.68,3.77,1.00,5.50,,,
2008-11-20 17:00,-2.9,,,2754,1004.54,279.80,8.95,9.13,4.71,1.00,6.94,,,
