Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-05-04 19:00, 0.78,4.6
2007-05-04 19:30, 0.87,4.6
2007-05-04 20:00, 0.96,4.6
2007-05-04 20:30, 0.92,4.6
2007-05-04 21:00, 0.93,4.6
2007-05-04 21:30, 0.96,4.6
2007-05-04 22:00, 0.85,4.6
2007-05-04 22:30, 1.00,5.3
2007-05-04 23:00, 0.82,5.3
2007-05-04 23:30, 0.82,5.3
2007-05-05 00:00, 0.80,5.3
2007-05-05 00:30, 0.83,5.3
2007-05-05 01:00, 0.87,5.3
2007-05-05 01:30, 0.78,5.3
2007-05-05 02:00, 0.82,5.3
2007-05-05 02:30, 0.67,5.3
2007-05-05 03:00, 0.71,6.4
2007-05-05 03:30, 0.73,5.3
2007-05-05 04:00, 0.69,5.3
2007-05-05 04:30, 0.66,5.3
2007-05-05 05:00, 0.57,5.3
2007-05-05 05:30, 0.69,5.3
2007-05-05 06:00, 0.76,5.3
2007-05-05 06:30, 0.58,5.3
2007-05-05 07:00, 0.57,5.3
2007-05-05 07:30, 0.57,4.6
2007-05-05 08:00, 0.58,4.6
2007-05-05 08:30, 0.55,4.6
2007-05-05 09:00, 0.56,4.6
2007-05-05 09:30, 0.58,4.0
2007-05-05 10:00, 0.70,4.6
2007-05-05 10:30, 0.61,4.6
2007-05-05 11:00, 0.56,4.6
2007-05-05 11:30, 0.61,4.6
2007-05-05 12:00, 0.60,4.6
2007-05-05 12:30, 0.52,4.6
2007-05-05 13:00, 0.41,4.6
2007-05-05 13:30, 0.49,4.6
2007-05-05 14:00, 0.50,4.6
2007-05-05 14:30, 0.44,4.6
2007-05-05 15:00, 0.36,4.6
2007-05-05 15:30, 0.44,4.6
2007-05-05 16:00, 0.32,4.6
2007-05-05 16:30, 0.35,4.6
2007-05-05 17:00, 0.37,4.0
2007-05-05 17:30, 0.37,4.0
2007-05-05 18:00, 0.39,8.0
2007-05-05 18:30, 0.37,8.0
2007-05-05 19:00, 0.44,10.7
2007-05-05 19:30, 0.38,8.0
2007-05-05 20:00, 0.26,4.6
2007-05-05 20:30, 0.42,10.7
2007-05-05 21:00, 0.34,4.0
2007-05-05 21:30, 0.34,4.0
2007-05-05 22:00, 0.31,4.0
2007-05-05 22:30, 0.28,3.6
2007-05-05 23:00, 0.30,3.6
2007-05-05 23:30, 0.28,3.6
2007-05-06 00:00, 0.28,4.6
2007-05-06 00:30, 0.34,8.0
2007-05-06 01:00, 0.41,8.0
2007-05-06 01:30, 0.36,8.0
2007-05-06 02:00, 0.37,8.0
2007-05-06 02:30, 0.37,8.0
2007-05-06 03:00, 0.34,8.0
2007-05-06 03:30, 0.32,8.0
2007-05-06 04:00, 0.29,8.0
2007-05-06 04:30, 0.32,8.0
2007-05-06 05:00, 0.26,4.0
2007-05-06 05:30, 0.27,5.3
2007-05-06 06:00, 0.36,8.0
2007-05-06 06:30, 0.25,3.6
2007-05-06 07:00, 0.35,8.0
2007-05-06 07:30, 0.26,2.3
2007-05-06 08:00, 0.27,2.3
2007-05-06 08:30, 0.37,8.0
2007-05-06 09:00, 0.44,10.7
2007-05-06 09:30, 0.37,8.0
2007-05-06 10:00, 0.36,8.0
2007-05-06 10:30, 0.27,2.9
2007-05-06 11:00, 0.34,2.5
2007-05-06 11:30, 0.48,8.0
2007-05-06 12:00, 0.42,2.5
2007-05-06 12:30, 0.48,2.7
2007-05-06 13:00, 0.55,2.7
2007-05-06 13:30, 0.57,3.6
2007-05-06 14:00, 0.58,3.2
2007-05-06 14:30, 0.62,3.6
2007-05-06 15:00, 0.56,3.6
2007-05-06 15:30, 0.50,3.6
2007-05-06 16:00, 0.49,3.6
2007-05-06 16:30, 0.49,4.0
2007-05-06 17:00, 0.59,4.0
2007-05-06 17:30, 0.48,4.0
2007-05-06 18:00, 0.45,4.0
2007-05-06 18:30, 0.45,4.0
2007-05-06 19:00, 0.59,4.0
2007-05-06 19:30, 0.48,4.0
2007-05-06 20:00, 0.50,4.0
2007-05-06 20:30, 0.44,3.6
2007-05-06 21:00, 0.50,4.0
2007-05-06 21:30, 0.62,4.6
2007-05-06 22:00, 0.65,4.6
2007-05-06 22:30, 0.71,4.0
2007-05-06 23:00, 0.73,4.6
2007-05-06 23:30, 0.78,5.3
2007-05-07 00:00, 0.85,4.6
2007-05-07 00:30, 0.86,4.6
2007-05-07 01:00, 0.93,4.6
2007-05-07 01:30, 0.96,4.6
2007-05-07 02:00, 0.92,4.6
2007-05-07 02:30, 0.88,5.3
2007-05-07 03:00, 0.79,5.3
2007-05-07 03:30, 0.64,4.6
2007-05-07 04:00, 0.70,5.3
2007-05-07 04:30, 0.59,5.3
2007-05-07 05:00, 0.54,5.3
2007-05-07 05:30, 0.48,5.3
2007-05-07 06:00, 0.48,5.3
2007-05-07 06:30, 0.50,4.6
2007-05-07 07:00, 0.48,5.3
2007-05-07 07:30, 0.47,4.6
2007-05-07 08:00, 0.42,4.6
2007-05-07 08:30, 0.39,4.6
2007-05-07 09:00, 0.44,4.6
2007-05-07 09:30, 0.40,4.6
2007-05-07 10:00, 0.43,4.6
2007-05-07 10:30, 0.45,4.6
2007-05-07 11:00, 0.44,4.0
2007-05-07 11:30, 0.48,4.0
2007-05-07 12:00, 0.48,4.0
2007-05-07 12:30, 0.49,4.0
2007-05-07 13:00, 0.47,4.0
2007-05-07 13:30, 0.50,3.6
2007-05-07 14:00, 0.48,6.4
2007-05-07 14:30, 0.45,3.6
2007-05-07 15:00, 0.41,4.0
2007-05-07 15:30, 0.43,4.0
2007-05-07 16:00, 0.30,4.0
2007-05-07 16:30, 0.25,3.6
2007-05-07 17:00, 0.33,4.0
2007-05-07 17:30, 0.33,4.0
2007-05-07 18:00, 0.33,4.6
2007-05-07 18:30, 0.36,8.0
2007-05-07 19:00, 0.38,8.0
2007-05-07 19:30, 0.26,3.6
2007-05-07 20:00, 0.36,6.4
2007-05-07 20:30, 0.35,8.0
2007-05-07 21:00, 0.32,3.6
2007-05-07 21:30, 0.41,8.0
2007-05-07 22:00, 0.43,8.0
2007-05-07 22:30, 0.34,5.3
2007-05-07 23:00, 0.39,4.6
2007-05-07 23:30, 0.39,3.2
2007-05-08 00:00, 0.47,8.0
2007-05-08 00:30, 0.51,8.0
2007-05-08 01:00, 0.50,8.0
2007-05-08 01:30, 0.47,3.6
2007-05-08 02:00, 0.43,4.0
2007-05-08 02:30, 0.53,8.0
2007-05-08 03:00, 0.42,4.0
2007-05-08 03:30, 0.40,3.6
2007-05-08 04:00, 0.49,4.0
2007-05-08 04:30, 0.38,4.6
2007-05-08 05:00, 0.41,4.6
2007-05-08 05:30, 0.43,4.6
2007-05-08 06:00, 0.45,3.6
2007-05-08 06:30, 0.49,4.6
2007-05-08 07:00, 0.55,4.6
2007-05-08 07:30, 0.64,4.0
2007-05-08 08:00, 0.64,4.0
2007-05-08 08:30, 0.77,4.0
2007-05-08 09:00, 0.78,4.0
2007-05-08 09:30, 0.73,3.6
2007-05-08 10:00, 0.78,4.0
2007-05-08 10:30, 0.73,4.0
2007-05-08 11:00, 0.72,3.6
2007-05-08 11:30, 0.78,4.0
2007-05-08 12:00, 0.75,4.0
2007-05-08 12:30, 0.80,4.0
2007-05-08 13:00, 0.83,4.6
2007-05-08 13:30, 0.80,4.6
2007-05-08 14:00, 0.79,4.6
2007-05-08 14:30, 0.83,4.6
2007-05-08 15:00, 0.93,4.6
2007-05-08 15:30, 0.91,5.3
2007-05-08 16:00, 0.84,5.3
2007-05-08 16:30, 0.86,5.3
2007-05-08 17:00, 0.97,5.3
2007-05-08 17:30, 1.09,4.6
2007-05-08 18:00, 0.91,6.4
2007-05-08 18:30, 0.99,6.4
2007-05-08 19:00, 0.89,6.4
2007-05-08 19:30, 0.93,5.3
2007-05-08 20:00, 1.07,5.3
2007-05-08 20:30, 0.95,6.4
2007-05-08 21:00, 0.97,5.3
2007-05-08 21:30, 0.97,5.3
2007-05-08 22:00, 0.98,5.3
2007-05-08 22:30, 1.13,5.3
2007-05-08 23:00, 1.08,5.3
2007-05-08 23:30, 1.03,5.3
2007-05-09 00:00, 1.17,5.3
2007-05-09 00:30, 0.98,5.3
2007-05-09 01:00, 1.08,6.4
2007-05-09 01:30, 1.12,5.3
2007-05-09 02:00, 1.00,5.3
2007-05-09 02:30, 1.32,8.0
2007-05-09 03:00, 1.11,5.3
2007-05-09 03:30, 1.07,5.3
2007-05-09 04:00, 1.08,5.3
2007-05-09 04:30, 1.20,8.0
2007-05-09 05:00, 1.35,10.7
2007-05-09 05:30, 1.21,5.3
2007-05-09 06:00, 1.20,5.3
2007-05-09 06:30, 1.24,10.7
2007-05-09 07:00, 1.22,8.0
2007-05-09 07:30, 1.10,8.0
2007-05-09 08:00, 0.87,5.3
2007-05-09 08:30, 1.27,8.0
2007-05-09 09:00, 1.62,10.7
2007-05-09 09:30, 1.11,5.3
2007-05-09 10:00, 1.10,4.0
2007-05-09 10:30, 1.08,5.3
2007-05-09 11:00, 1.43,6.4
2007-05-09 11:30, 1.14,5.3
2007-05-09 12:00, 1.28,5.3
2007-05-09 12:30, 1.19,5.3
2007-05-09 13:00, 1.39,5.3
2007-05-09 13:30, 1.25,5.3
2007-05-09 14:00, 1.42,6.4
2007-05-09 14:30, 1.42,5.3
2007-05-09 15:00, 1.44,10.7
2007-05-09 15:30, 1.40,6.4
2007-05-09 16:00, 1.29,6.4
2007-05-09 16:30, 1.24,6.4
2007-05-09 17:00, 1.20,8.0
2007-05-09 17:30, 1.15,6.4
2007-05-09 18:00, 1.10,8.0
2007-05-09 18:30, 1.17,8.0
2007-05-09 19:00, 1.03,6.4
2007-05-09 19:30, 1.19,8.0
2007-05-09 20:00, 1.01,8.0
2007-05-09 20:30, 1.18,8.0
2007-05-09 21:00, 1.04,5.3
2007-05-09 21:30, 1.08,8.0
2007-05-09 22:00, 1.03,8.0
2007-05-09 22:30, 0.97,8.0
2007-05-09 23:00, 1.17,5.3
2007-05-09 23:30, 0.88,5.3
2007-05-10 00:00, 1.33,8.0
2007-05-10 00:30, 1.02,5.3
2007-05-10 01:00, 1.11,5.3
2007-05-10 01:30, 1.26,8.0
2007-05-10 02:00, 0.83,5.3
2007-05-10 02:30, 1.02,8.0
2007-05-10 03:00, 0.81,5.3
2007-05-10 03:30, 0.96,4.6
2007-05-10 04:00, 0.33,2.5
2007-05-10 04:30, 0.94,8.0
2007-05-10 05:00, 0.93,8.0
2007-05-10 05:30, 0.63,4.6
2007-05-10 06:00, 0.93,8.0
2007-05-10 06:30, 0.88,8.0
2007-05-10 07:00, 0.85,8.0
2007-05-10 07:30, 0.92,8.0
2007-05-10 08:00, 0.94,8.0
2007-05-10 08:30, 0.84,8.0
2007-05-10 09:00, 0.84,8.0
2007-05-10 09:30, 1.05,8.0
2007-05-10 10:00, 1.09,8.0
2007-05-10 10:30, 0.89,8.0
2007-05-10 11:00, 0.98,6.4
2007-05-10 11:30, 1.00,8.0
2007-05-10 12:00, 0.92,8.0
2007-05-10 12:30, 0.71,4.0
2007-05-10 13:00, 0.82,6.4
2007-05-10 13:30, 1.07,10.7
2007-05-10 14:00, 1.06,10.7
2007-05-10 14:30, 0.94,8.0
2007-05-10 15:00, 0.95,8.0
2007-05-10 15:30, 1.01,8.0
2007-05-10 16:00, 0.99,8.0
2007-05-10 16:30, 1.06,8.0
2007-05-10 17:00, 1.06,8.0
2007-05-10 17:30, 0.94,10.7
2007-05-10 18:00, 0.94,10.7
2007-05-10 18:30, 0.90,8.0
2007-05-10 19:00, 0.92,8.0
2007-05-10 19:30, 0.88,8.0
2007-05-10 20:00, 0.98,8.0
2007-05-10 20:30, 0.82,8.0
2007-05-10 21:00, 0.95,8.0
2007-05-10 21:30, 0.89,8.0
2007-05-10 22:00, 0.87,6.4
2007-05-10 22:30, 1.01,8.0
2007-05-10 23:00, 0.95,8.0
2007-05-10 23:30, 1.09,8.0
2007-05-11 00:00, 1.02,6.4
2007-05-11 00:30, 0.86,8.0
2007-05-11 01:00, 0.92,8.0
2007-05-11 01:30, 0.90,8.0
2007-05-11 02:00, 0.91,6.4
2007-05-11 02:30, 0.87,8.0
2007-05-11 03:00, 0.82,8.0
2007-05-11 03:30, 0.83,10.7
2007-05-11 04:00, 0.89,10.7
2007-05-11 04:30, 0.86,8.0
2007-05-11 05:00, 0.69,8.0
2007-05-11 05:30, 0.73,8.0
2007-05-11 06:00, 0.74,8.0
2007-05-11 06:30, 0.78,10.7
2007-05-11 07:00, 0.77,8.0
2007-05-11 07:30, 0.78,8.0
2007-05-11 08:00, 0.81,8.0
2007-05-11 08:30, 0.64,8.0
2007-05-11 09:00, 0.84,8.0
2007-05-11 09:30, 0.69,8.0
2007-05-11 10:00, 0.88,8.0
2007-05-11 10:30, 0.78,8.0
2007-05-11 11:00, 0.80,8.0
2007-05-11 11:30, 0.84,8.0
2007-05-11 12:00, 0.73,8.0
2007-05-11 12:30, 0.75,8.0
2007-05-11 13:00, 0.79,10.7
2007-05-11 13:30, 0.83,8.0
2007-05-11 14:00, 0.77,8.0
2007-05-11 14:30, 0.77,8.0
2007-05-11 15:00, 0.79,8.0
2007-05-11 15:30, 0.81,8.0
2007-05-11 16:00, 0.80,8.0
2007-05-11 16:30, 0.87,8.0
2007-05-11 17:00, 0.72,8.0
2007-05-11 17:30, 0.81,8.0
2007-05-11 18:00, 0.70,8.0
2007-05-11 18:30, 0.83,8.0
2007-05-11 19:00, 0.80,6.4
2007-05-11 19:30, 0.83,8.0
2007-05-11 20:00, 0.73,10.7
2007-05-11 20:30, 0.84,6.4
2007-05-11 21:00, 0.78,8.0
2007-05-11 21:30, 0.86,8.0
2007-05-11 22:00, 0.87,8.0
2007-05-11 22:30, 0.74,6.4
2007-05-11 23:00, 0.85,8.0
2007-05-11 23:30, 0.92,8.0
2007-05-12 00:00, 0.96,8.0
2007-05-12 00:30, 0.96,8.0
2007-05-12 01:00, 1.02,8.0
2007-05-12 01:30, 0.90,8.0
2007-05-12 02:00, 0.83,6.4
2007-05-12 02:30, 0.89,8.0
2007-05-12 03:00, 0.85,8.0
2007-05-12 03:30, 0.79,10.7
2007-05-12 04:00, 0.83,8.0
2007-05-12 04:30, 0.82,8.0
2007-05-12 05:00, 0.94,8.0
2007-05-12 05:30, 0.88,10.7
2007-05-12 06:00, 0.83,8.0
2007-05-12 06:30, 0.74,8.0
2007-05-12 07:00, 0.84,8.0
2007-05-12 07:30, 0.81,10.7
2007-05-12 08:00, 0.83,8.0
2007-05-12 08:30, 0.83,8.0
2007-05-12 09:00, 0.75,8.0
2007-05-12 09:30, 0.91,10.7
2007-05-12 10:00, 0.75,8.0
2007-05-12 10:30, 0.75,8.0
2007-05-12 11:00, 0.81,8.0
2007-05-12 11:30, 0.72,6.4
2007-05-12 12:00, 0.93,8.0
2007-05-12 12:30, 0.88,8.0
2007-05-12 13:00, 0.94,8.0
2007-05-12 13:30, 0.90,6.4
2007-05-12 14:00, 0.97,8.0
2007-05-12 14:30, 0.91,6.4
2007-05-12 15:00, 0.96,6.4
2007-05-12 15:30, 0.89,8.0
2007-05-12 16:00, 1.01,8.0
2007-05-12 16:30, 0.65,4.0
2007-05-12 17:00, 0.95,8.0
2007-05-12 17:30, 1.03,10.7
2007-05-12 18:00, 1.06,6.4
2007-05-12 18:30, 0.97,6.4
2007-05-12 19:00, 1.09,5.3
2007-05-12 19:30, 0.97,6.4
2007-05-12 20:00, 0.94,8.0
2007-05-12 20:30, 0.86,8.0
2007-05-12 21:00, 0.82,6.4
2007-05-12 21:30, 1.06,6.4
2007-05-12 22:00, 0.98,6.4
2007-05-12 22:30, 0.95,6.4
2007-05-12 23:00, 0.95,6.4
2007-05-12 23:30, 1.09,6.4
2007-05-13 00:00, 0.97,5.3
2007-05-13 00:30, 1.13,6.4
2007-05-13 01:00, 1.00,5.3
2007-05-13 01:30, 1.06,5.3
2007-05-13 02:00, 0.99,5.3
2007-05-13 02:30, 1.04,8.0
2007-05-13 03:00, 1.05,5.3
2007-05-13 03:30, 0.92,5.3
2007-05-13 04:00, 0.94,8.0
2007-05-13 04:30, 0.94,8.0
2007-05-13 05:00, 0.88,8.0
2007-05-13 05:30, 0.92,5.3
2007-05-13 06:00, 0.89,4.6
2007-05-13 06:30, 0.97,8.0
2007-05-13 07:00, 0.88,4.0
2007-05-13 07:30, 0.86,8.0
2007-05-13 08:00, 0.79,5.3
2007-05-13 08:30, 0.85,8.0
2007-05-13 09:00, 0.80,8.0
2007-05-13 09:30, 0.88,8.0
2007-05-13 10:00, 0.77,8.0
2007-05-13 10:30, 0.73,6.4
2007-05-13 11:00, 0.80,6.4
2007-05-13 11:30, 0.70,6.4
2007-05-13 12:00, 0.67,6.4
2007-05-13 12:30, 0.76,6.4
2007-05-13 13:00, 0.67,8.0
2007-05-13 13:30, 0.72,8.0
2007-05-13 14:00, 0.68,6.4
2007-05-13 14:30, 0.75,6.4
2007-05-13 15:00, 0.67,6.4
2007-05-13 15:30, 0.65,8.0
2007-05-13 16:00, 0.74,8.0
2007-05-13 16:30, 0.82,8.0
2007-05-13 17:00, 0.73,5.3
2007-05-13 17:30, 0.81,6.4
2007-05-13 18:00, 0.86,6.4
2007-05-13 18:30, 0.84,6.4
2007-05-13 19:00, 0.86,6.4
2007-05-13 19:30, 0.91,6.4
2007-05-13 20:00, 0.76,6.4
2007-05-13 20:30, 0.66,6.4
2007-05-13 21:00, 0.70,6.4
2007-05-13 21:30, 0.63,6.4
2007-05-13 22:00, 0.59,8.0
2007-05-13 22:30, 0.66,8.0
2007-05-13 23:00, 0.58,8.0
2007-05-13 23:30, 0.58,8.0
2007-05-14 00:00, 0.56,8.0
2007-05-14 00:30, 0.57,8.0
2007-05-14 01:00, 0.56,6.4
2007-05-14 01:30, 0.53,8.0
2007-05-14 02:00, 0.61,6.4
2007-05-14 02:30, 0.55,8.0
2007-05-14 03:00, 0.60,8.0
2007-05-14 03:30, 0.59,10.7
2007-05-14 04:00, 0.72,8.0
2007-05-14 04:30, 0.62,6.4
2007-05-14 05:00, 0.64,6.4
2007-05-14 05:30, 0.73,6.4
2007-05-14 06:00, 0.78,6.4
2007-05-14 06:30, 0.91,8.0
2007-05-14 07:00, 0.90,3.2
2007-05-14 07:30, 0.75,3.2
2007-05-14 08:00, 1.14,4.0
2007-05-14 08:30, 1.03,5.3
2007-05-14 09:00, 1.12,4.6
2007-05-14 09:30, 1.00,5.3
2007-05-14 10:00, 0.95,5.3
2007-05-14 10:30, 0.87,5.3
2007-05-14 11:00, 0.84,5.3
2007-05-14 11:30, 0.91,5.3
2007-05-14 12:00, 0.77,5.3
2007-05-14 12:30, 0.74,5.3
2007-05-14 13:00, 0.83,5.3
2007-05-14 13:30, 0.74,5.3
2007-05-14 14:00, 0.72,4.6
2007-05-14 14:30, 0.80,4.6
2007-05-14 15:00, 0.86,5.3
2007-05-14 15:30, 0.78,4.6
2007-05-14 16:00, 0.94,4.6
2007-05-14 16:30, 0.93,4.6
2007-05-14 17:00, 0.86,4.6
2007-05-14 17:30, 0.94,4.6
2007-05-14 18:00, 0.79,4.6
2007-05-14 18:30, 0.80,4.6
2007-05-14 19:00, 0.87,4.6
2007-05-14 19:30, 0.76,4.6
2007-05-14 20:00, 0.67,4.6
2007-05-14 20:30, 0.65,5.3
2007-05-14 21:00, 0.64,4.6
2007-05-14 21:30, 0.67,4.6
2007-05-14 22:00, 0.58,4.6
2007-05-14 22:30, 0.51,4.6
2007-05-14 23:00, 0.57,5.3
2007-05-14 23:30, 0.46,4.6
2007-05-15 00:00, 0.45,4.6
2007-05-15 00:30, 0.57,10.7
2007-05-15 01:00, 0.50,4.6
2007-05-15 01:30, 0.48,4.6
2007-05-15 02:00, 0.43,4.6
2007-05-15 02:30, 0.48,4.0
2007-05-15 03:00, 0.47,2.5
2007-05-15 03:30, 0.57,2.5
2007-05-15 04:00, 0.53,2.7
2007-05-15 04:30, 0.51,2.7
2007-05-15 05:00, 0.54,2.7
2007-05-15 05:30, 0.51,2.9
2007-05-15 06:00, 0.50,3.2
2007-05-15 06:30, 0.54,3.6
2007-05-15 07:00, 0.60,3.6
2007-05-15 07:30, 0.53,3.6
2007-05-15 08:00, 0.53,3.6
2007-05-15 08:30, 0.48,4.0
2007-05-15 09:00, 0.64,8.0
2007-05-15 09:30, 0.57,3.2
2007-05-15 10:00, 0.57,3.6
2007-05-15 10:30, 0.61,4.0
2007-05-15 11:00, 0.67,3.6
2007-05-15 11:30, 0.82,4.0
2007-05-15 12:00, 0.98,4.6
2007-05-15 12:30, 0.90,4.0
2007-05-15 13:00, 0.82,4.0
2007-05-15 13:30, 0.77,4.6
2007-05-15 14:00, 0.82,4.0
2007-05-15 14:30, 0.93,4.6
2007-05-15 15:00, 1.05,4.6
2007-05-15 15:30, 1.25,5.3
2007-05-15 16:00, 1.74,6.4
2007-05-15 16:30, 1.73,6.4
2007-05-15 17:00, 1.80,5.3
2007-05-15 17:30, 1.81,5.3
2007-05-15 18:00, 1.94,5.3
2007-05-15 18:30, 2.01,5.3
2007-05-15 19:00, 1.90,6.4
2007-05-15 19:30, 1.75,6.4
2007-05-15 20:00, 1.88,6.4
2007-05-15 20:30, 2.02,6.4
2007-05-15 21:00, 1.99,6.4
2007-05-15 21:30, 2.10,8.0
2007-05-15 22:00, 2.03,6.4
2007-05-15 22:30, 1.93,8.0
2007-05-15 23:00, 2.26,8.0
2007-05-15 23:30, 2.21,6.4
2007-05-16 00:00, 2.56,8.0
2007-05-16 00:30, 2.55,8.0
2007-05-16 01:00, 3.01,8.0
2007-05-16 01:30, 2.72,8.0
2007-05-16 02:00, 2.60,8.0
2007-05-16 02:30, 2.52,8.0
2007-05-16 03:00, 3.20,8.0
2007-05-16 03:30, 2.72,8.0
2007-05-16 04:00, 2.39,8.0
2007-05-16 04:30, 2.27,8.0
2007-05-16 05:00, 2.42,8.0
2007-05-16 05:30, 2.44,8.0
2007-05-16 06:00, 2.15,8.0
2007-05-16 06:30, 1.93,8.0
2007-05-16 07:00, 2.12,8.0
2007-05-16 07:30, 1.84,8.0
2007-05-16 08:00, 1.81,8.0
2007-05-16 08:30, 1.88,8.0
2007-05-16 09:00, 1.97,8.0
2007-05-16 09:30, 1.93,8.0
2007-05-16 10:00, 2.18,8.0
2007-05-16 10:30, 2.09,8.0
2007-05-16 11:00, 2.28,8.0
2007-05-16 11:30, 2.49,8.0
2007-05-16 12:00, 2.18,8.0
2007-05-16 12:30, 1.94,8.0
2007-05-16 13:00, 2.22,8.0
2007-05-16 13:30, 1.99,8.0
2007-05-16 14:00, 2.47,8.0
2007-05-16 14:30, 2.10,8.0
2007-05-16 15:00, 2.12,8.0
2007-05-16 15:30, 2.25,8.0
2007-05-16 16:00, 2.23,8.0
2007-05-16 16:30, 2.74,8.0
2007-05-16 17:00, 2.27,8.0
2007-05-16 17:30, 2.03,8.0
2007-05-16 18:00, 1.99,10.7
2007-05-16 18:30, 2.34,10.7
2007-05-16 19:00, 1.93,8.0
2007-05-16 19:30, 1.95,8.0
2007-05-16 20:00, 1.95,10.7
2007-05-16 20:30, 2.21,10.7
2007-05-16 21:00, 2.02,10.7
2007-05-16 21:30, 2.24,10.7
2007-05-16 22:00, 2.19,10.7
2007-05-16 22:30, 2.24,10.7
2007-05-16 23:00, 2.42,10.7
2007-05-16 23:30, 2.73,10.7
2007-05-17 00:00, 2.60,10.7
2007-05-17 00:30, 2.95,10.7
2007-05-17 01:00, 2.11,10.7
2007-05-17 01:30, 2.85,10.7
2007-05-17 02:00, 2.73,10.7
2007-05-17 02:30, 2.90,8.0
2007-05-17 03:00, 2.54,8.0
2007-05-17 03:30, 2.31,8.0
2007-05-17 04:00, 2.66,8.0
2007-05-17 04:30, 2.71,8.0
2007-05-17 05:00, 2.65,10.7
2007-05-17 05:30, 2.60,8.0
2007-05-17 06:00, 2.63,8.0
2007-05-17 06:30, 2.47,8.0
2007-05-17 07:00, 2.59,6.4
2007-05-17 07:30, 2.37,10.7
2007-05-17 08:00, 2.61,10.7
2007-05-17 08:30, 2.39,8.0
2007-05-17 09:00, 2.62,10.7
2007-05-17 09:30, 2.78,10.7
2007-05-17 10:00, 2.62,10.7
2007-05-17 10:30, 2.63,8.0
2007-05-17 11:00, 2.24,8.0
2007-05-17 11:30, 2.26,8.0
2007-05-17 12:00, 2.11,10.7
2007-05-17 12:30, 2.29,8.0
2007-05-17 13:00, 2.43,8.0
2007-05-17 13:30, 2.16,8.0
2007-05-17 14:00, 2.40,8.0
2007-05-17 14:30, 2.30,8.0
2007-05-17 15:00, 2.20,8.0
2007-05-17 15:30, 2.19,8.0
2007-05-17 16:00, 2.14,8.0
2007-05-17 16:30, 2.29,8.0
2007-05-17 17:00, 2.39,8.0
2007-05-17 17:30, 1.99,8.0
2007-05-17 18:00, 1.91,8.0
2007-05-17 18:30, 1.86,8.0
2007-05-17 19:00, 1.81,8.0
2007-05-17 19:30, 1.94,8.0
2007-05-17 20:00, 2.17,8.0
2007-05-17 20:30, 1.87,8.0
2007-05-17 21:00, 1.68,8.0
2007-05-17 21:30, 1.93,10.7
2007-05-17 22:00, 1.77,8.0
2007-05-17 22:30, 2.06,8.0
2007-05-17 23:00, 2.20,10.7
2007-05-17 23:30, 2.38,8.0
2007-05-18 00:00, 2.09,8.0
2007-05-18 00:30, 2.06,8.0
2007-05-18 01:00, 1.91,8.0
2007-05-18 01:30, 2.20,8.0
2007-05-18 02:00, 1.71,8.0
2007-05-18 02:30, 1.65,8.0
2007-05-18 03:00, 1.89,8.0
2007-05-18 03:30, 1.80,8.0
2007-05-18 04:00, 1.91,8.0
2007-05-18 04:30, 1.87,8.0
2007-05-18 05:00, 1.88,8.0
2007-05-18 05:30, 1.91,8.0
2007-05-18 06:00, 1.82,8.0
2007-05-18 06:30, 1.85,8.0
2007-05-18 07:00, 1.71,10.7
2007-05-18 07:30, 1.69,8.0
2007-05-18 08:00, 1.83,8.0
2007-05-18 08:30, 1.87,8.0
2007-05-18 09:00, 1.76,8.0
2007-05-18 09:30, 2.06,8.0
2007-05-18 10:00,,
2007-05-18 10:30, 2.07,5.3
2007-05-18 11:00, 2.00,8.0
2007-05-18 11:30, 2.32,10.7
2007-05-18 12:00, 2.16,8.0
2007-05-18 12:30, 1.87,8.0
2007-05-18 13:00, 2.06,8.0
2007-05-18 13:30, 1.86,8.0
2007-05-18 14:00, 1.81,8.0
2007-05-18 14:30, 1.75,8.0
2007-05-18 15:00, 1.61,8.0
2007-05-18 15:30, 1.58,6.4
2007-05-18 16:00, 1.50,8.0
2007-05-18 16:30, 1.48,8.0
2007-05-18 17:00, 1.55,6.4
2007-05-18 17:30, 1.56,8.0
2007-05-18 18:00, 1.69,8.0
2007-05-18 18:30, 1.58,8.0
2007-05-18 19:00, 1.58,8.0
2007-05-18 19:30, 1.51,8.0
2007-05-18 20:00, 1.54,8.0
2007-05-18 20:30, 1.55,8.0
2007-05-18 21:00, 1.59,8.0
2007-05-18 21:30, 1.51,8.0
2007-05-18 22:00, 1.74,8.0
2007-05-18 22:30, 1.39,8.0
2007-05-18 23:00, 1.72,8.0
2007-05-18 23:30, 1.66,8.0
2007-05-19 00:00, 1.73,8.0
2007-05-19 00:30, 1.77,8.0
2007-05-19 01:00, 1.72,8.0
2007-05-19 01:30, 1.98,8.0
2007-05-19 02:00, 1.80,8.0
2007-05-19 02:30, 1.78,8.0
2007-05-19 03:00, 1.98,8.0
2007-05-19 03:30, 2.04,8.0
2007-05-19 04:00, 1.76,8.0
2007-05-19 04:30, 1.95,8.0
2007-05-19 05:00, 1.70,8.0
2007-05-19 05:30, 2.39,8.0
2007-05-19 06:00, 1.79,8.0
2007-05-19 06:30, 2.07,8.0
2007-05-19 07:00, 2.04,8.0
2007-05-19 07:30, 2.06,8.0
