Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-01-08 05:00,21.70,186.1,8.32,-2.30,-21.58
2016-01-08 06:00,19.36,196.6,8.35,-5.54,-18.55
2016-01-08 07:00,13.49,194.2,8.32,-3.30,-13.08
2016-01-08 08:00,9.09,268.7,8.32,-9.09,-0.21
2016-01-08 09:00,13.79,322.1,8.32,-8.46,10.88
2016-01-08 10:00,23.76,346.4,8.35,-5.60,23.09
2016-01-08 11:00,30.80,345.3,8.28,-7.81,29.79
2016-01-08 12:00,32.56,330.9,8.28,-15.82,28.46
2016-01-08 13:00,34.61,342.5,8.00,-10.41,33.01
2016-01-08 14:00,24.93,329.9,8.00,-12.51,21.56
2016-01-08 15:00,14.66,312.7,8.06,-10.79,9.94
2016-01-08 16:00,10.85,274.0,8.06,-10.83,0.75
2016-01-08 17:00,13.20,197.7,8.06,-4.01,-12.58
2016-01-08 18:00,12.91,213.5,8.06,-7.12,-10.76
2016-01-08 19:00,9.68,203.7,8.06,-3.88,-8.87
2016-01-08 20:00,5.28,248.3,8.06,-4.91,-1.95
2016-01-08 21:00,13.49,331.3,8.06,-6.48,11.83
2016-01-08 22:00,19.94,323.9,8.06,-11.75,16.12
2016-01-08 23:00,29.92,342.5,8.06,-9.00,28.53
2016-01-09 00:00,31.09,342.5,8.06,-9.35,29.65
2016-01-09 01:00,28.74,336.2,8.06,-11.59,26.30
2016-01-09 02:00,18.18,321.8,8.06,-11.25,14.29
2016-01-09 03:00,13.79,293.3,8.00,-12.66,5.46
2016-01-09 04:00,9.97,222.6,8.03,-6.76,-7.34
2016-01-09 05:00,17.89,211.0,8.03,-9.23,-15.33
2016-01-09 06:00,15.84,227.9,8.00,-11.75,-10.61
2016-01-09 07:00,12.91,221.9,8.00,-8.63,-9.60
2016-01-09 08:00,12.03,290.5,7.96,-11.26,4.21
2016-01-09 09:00,16.72,340.4,7.96,-5.60,15.75
2016-01-09 10:00,24.05,345.7,7.90,-5.95,23.30
2016-01-09 11:00,20.53,351.3,7.90,-3.11,20.29
2016-01-09 12:00,19.65,341.8,7.93,-6.13,18.67
2016-01-09 13:00,10.85,339.4,8.03,-3.82,10.16
2016-01-09 14:00,8.80,7.1,8.06,1.09,8.73
2016-01-09 15:00,9.39,285.9,8.03,-9.03,2.58
2016-01-09 16:00,7.63,186.4,8.06,-0.85,-7.58
2016-01-09 17:00,12.32,206.8,8.09,-5.56,-10.99
2016-01-09 18:00,20.24,192.1,8.03,-4.23,-19.79
2016-01-09 19:00,17.60,196.6,8.03,-5.03,-16.86
2016-01-09 20:00,4.99,239.9,8.12,-4.31,-2.50
2016-01-09 21:00,20.82,345.7,8.06,-5.16,20.18
2016-01-09 22:00,31.09,5.4,8.03,2.90,30.95
2016-01-09 23:00,56.02,15.6,7.93,15.02,53.97
2016-01-10 00:00,69.81,2.2,7.84,2.67,69.75
2016-01-10 01:00,60.13,2.2,7.84,2.30,60.08
2016-01-10 02:00,39.01,350.2,7.90,-6.62,38.44
2016-01-10 03:00,30.80,340.4,7.93,-10.32,29.02
2016-01-10 04:00,30.21,314.4,7.90,-21.58,21.14
2016-01-10 05:00,17.01,297.2,7.90,-15.13,7.77
2016-01-10 06:00,11.73,292.3,7.87,-10.86,4.44
2016-01-10 07:00,13.20,287.3,7.90,-12.60,3.93
2016-01-10 08:00,17.30,309.5,8.00,-13.36,11.00
2016-01-10 09:00,29.04,328.8,8.06,-15.03,24.84
2016-01-10 10:00,47.51,346.7,8.09,-10.92,46.24
2016-01-10 11:00,51.62,341.5,8.19,-16.39,48.95
2016-01-10 12:00,49.27,342.5,8.22,-14.82,46.99
2016-01-10 13:00,49.57,335.5,8.16,-20.55,45.11
2016-01-10 14:00,46.63,326.7,8.22,-25.59,38.98
2016-01-10 15:00,32.56,324.3,8.19,-19.02,26.42
2016-01-10 16:00,19.06,308.4,8.16,-14.93,11.85
2016-01-10 17:00,22.58,271.2,8.19,-22.58,0.46
2016-01-10 18:00,17.30,230.4,8.25,-13.33,-11.04
2016-01-10 19:00,22.00,245.8,8.19,-20.07,-9.00
2016-01-10 20:00,17.01,246.6,8.38,-15.61,-6.77
2016-01-10 21:00,5.28,297.9,8.44,-4.67,2.47
2016-01-10 22:00,26.69,333.0,8.47,-12.10,23.79
2016-01-10 23:00,34.90,348.1,8.38,-7.18,34.16
2016-01-11 00:00,38.13,350.9,8.32,-6.01,37.65
2016-01-11 01:00,50.15,355.2,8.22,-4.23,49.98
2016-01-11 02:00,52.50,350.9,8.16,-8.27,51.85
2016-01-11 03:00,38.42,5.0,8.16,3.35,38.28
2016-01-11 04:00,21.12,30.0,8.16,10.55,18.29
2016-01-11 05:00,18.48,31.4,8.16,9.62,15.78
2016-01-11 06:00,17.89,125.2,8.16,14.61,-10.33
2016-01-11 07:00,29.62,145.6,8.16,16.72,-24.45
2016-01-11 08:00,27.86,149.2,8.32,14.28,-23.92
2016-01-11 09:00,25.52,159.4,8.25,9.00,-23.88
2016-01-11 10:00,12.91,165.7,8.25,3.19,-12.50
2016-01-11 11:00,14.66,99.9,8.25,14.45,-2.53
2016-01-11 12:00,18.48,102.0,8.22,18.07,-3.86
2016-01-11 13:00,13.49,87.6,8.22,13.48,0.56
2016-01-11 14:00,7.92,77.8,8.25,7.74,1.68
2016-01-11 15:00,4.69,120.3,8.22,4.05,-2.37
2016-01-11 16:00,8.80,102.4,8.22,8.59,-1.89
2016-01-11 17:00,17.01,152.0,8.19,7.99,-15.02
2016-01-11 18:00,29.04,153.4,8.22,13.01,-25.96
2016-01-11 19:00,28.16,163.9,8.22,7.80,-27.06
2016-01-11 20:00,27.86,143.5,8.22,16.56,-22.41
2016-01-11 21:00,29.62,137.9,8.22,19.86,-21.98
2016-01-11 22:00,35.49,119.3,8.25,30.96,-17.35
2016-01-11 23:00,23.76,94.0,8.28,23.70,-1.64
2016-01-12 00:00,29.62,94.7,8.19,29.53,-2.41
2016-01-12 01:00,21.12,106.6,8.12,20.24,-6.04
2016-01-12 02:00,20.53,83.4,8.09,20.40,2.36
2016-01-12 03:00,9.39,102.4,8.09,9.17,-2.01
2016-01-12 04:00,21.41,128.1,8.06,16.86,-13.20
2016-01-12 05:00,24.05,155.5,8.09,9.98,-21.88
2016-01-12 06:00,36.37,175.9,8.12,2.61,-36.28
2016-01-12 07:00,35.49,181.9,8.16,-1.15,-35.47
2016-01-12 08:00,42.53,175.5,8.12,3.32,-42.40
2016-01-12 09:00,24.64,185.0,8.16,-2.16,-24.54
2016-01-12 10:00,12.03,181.2,8.16,-0.24,-12.02
2016-01-12 11:00,3.81,5.0,8.16,0.33,3.80
2016-01-12 12:00,26.40,343.2,8.12,-7.63,25.27
2016-01-12 13:00,33.73,355.5,8.12,-2.64,33.63
2016-01-12 14:00,45.75,7.5,8.19,5.94,45.37
2016-01-12 15:00,43.99,1.5,8.09,1.14,43.98
2016-01-12 16:00,34.61,7.5,8.09,4.50,34.32
2016-01-12 17:00,20.82,21.9,8.09,7.76,19.32
2016-01-12 18:00,14.66,96.1,8.09,14.58,-1.55
2016-01-12 19:00,20.82,135.8,8.09,14.52,-14.93
2016-01-12 20:00,32.85,161.8,8.12,10.25,-31.21
2016-01-12 21:00,32.26,172.4,8.16,4.29,-31.98
2016-01-12 22:00,14.66,203.7,8.16,-5.88,-13.43
2016-01-12 23:00,15.25,176.2,8.06,1.00,-15.22
2016-01-13 00:00,2.35,315.5,8.06,-1.65,1.67
2016-01-13 01:00,25.81,337.6,8.12,-9.83,23.87
2016-01-13 02:00,36.08,335.2,8.06,-15.16,32.74
2016-01-13 03:00,48.69,334.8,8.09,-20.73,44.06
2016-01-13 04:00,46.63,330.6,8.09,-22.90,40.62
2016-01-13 05:00,38.42,323.6,8.09,-22.83,30.91
2016-01-13 06:00,36.37,326.7,8.09,-19.96,30.40
2016-01-13 07:00,34.02,329.5,8.09,-17.25,29.32
2016-01-13 08:00,10.27,19.4,8.06,3.41,9.68
2016-01-13 09:00,25.81,104.2,8.06,25.03,-6.31
2016-01-13 10:00,31.09,114.7,8.06,28.24,-12.99
2016-01-13 11:00,26.98,115.4,8.06,24.37,-11.58
2016-01-13 12:00,20.53,102.4,8.06,20.05,-4.41
2016-01-13 13:00,17.30,101.7,8.06,16.95,-3.51
2016-01-13 14:00,21.70,144.2,8.03,12.68,-17.61
2016-01-13 15:00,16.42,133.7,8.03,11.88,-11.35
2016-01-13 16:00,7.33,135.8,8.06,5.11,-5.26
2016-01-13 17:00,3.52,25.0,8.09,1.49,3.19
2016-01-13 18:00,18.77,176.9,8.12,1.00,-18.74
2016-01-13 19:00,32.85,188.2,8.12,-4.68,-32.51
2016-01-13 20:00,41.65,186.4,8.09,-4.66,-41.39
2016-01-13 21:00,35.78,195.6,8.06,-9.60,-34.47
2016-01-13 22:00,28.16,180.5,8.03,-0.22,-28.16
2016-01-13 23:00,20.24,200.8,8.12,-7.20,-18.91
2016-01-14 00:00,1.47,326.0,8.06,-0.82,1.22
2016-01-14 01:00,16.72,336.6,8.00,-6.65,15.34
2016-01-14 02:00,25.52,6.1,7.96,2.69,25.37
2016-01-14 03:00,35.20,17.0,8.00,10.26,33.67
2016-01-14 04:00,25.52,18.7,7.96,8.19,24.17
2016-01-14 05:00,24.64,25.7,8.00,10.70,22.19
2016-01-14 06:00,2.05,122.4,8.00,1.73,-1.10
2016-01-14 07:00,15.54,144.9,7.96,8.93,-12.72
2016-01-14 08:00,28.74,136.1,7.96,19.91,-20.73
2016-01-14 09:00,36.08,165.0,7.96,9.35,-34.84
2016-01-14 10:00,39.30,171.3,7.93,5.94,-38.85
2016-01-14 11:00,31.38,180.8,7.90,-0.44,-31.38
2016-01-14 12:00,15.54,203.7,7.87,-6.24,-14.24
2016-01-14 13:00,4.11,215.3,7.87,-2.37,-3.35
2016-01-14 14:00,19.94,346.0,7.87,-4.82,19.35
2016-01-14 15:00,24.93,349.2,7.84,-4.68,24.49
2016-01-14 16:00,32.26,354.1,7.81,-3.31,32.09
2016-01-14 17:00,35.49,7.1,7.81,4.39,35.22
2016-01-14 18:00,17.60,40.9,7.77,11.51,13.31
2016-01-14 19:00,9.97,69.0,7.81,9.31,3.57
2016-01-14 20:00,16.42,108.0,7.77,15.62,-5.08
2016-01-14 21:00,29.33,143.2,7.77,17.58,-23.48
2016-01-14 22:00,38.42,144.9,7.77,22.07,-31.45
2016-01-14 23:00,44.87,155.1,7.81,18.87,-40.72
2016-01-15 00:00,31.97,174.8,7.84,2.88,-31.84
2016-01-15 01:00,17.30,156.9,7.84,6.79,-15.92
2016-01-15 02:00,3.81,119.6,7.81,3.31,-1.88
2016-01-15 03:00,10.27,333.4,7.84,-4.60,9.18
2016-01-15 04:00,12.03,322.1,7.81,-7.38,9.49
2016-01-15 05:00,20.53,348.8,7.87,-3.98,20.14
2016-01-15 06:00,12.32,296.8,7.87,-10.99,5.56
2016-01-15 07:00,10.27,315.8,7.87,-7.15,7.36
2016-01-15 08:00,4.99,271.5,7.87,-4.98,0.13
2016-01-15 09:00,16.13,175.2,7.77,1.36,-16.07
2016-01-15 10:00,28.74,173.8,7.77,3.12,-28.57
2016-01-15 11:00,40.18,172.0,7.74,5.58,-39.79
2016-01-15 12:00,30.50,174.1,7.77,3.12,-30.34
2016-01-15 13:00,20.24,179.7,7.77,0.09,-20.24
2016-01-15 14:00,6.16,169.6,7.81,1.12,-6.06
2016-01-15 15:00,13.79,319.0,7.84,-9.05,10.40
2016-01-15 16:00,10.85,15.9,7.87,2.97,10.44
2016-01-15 17:00,22.00,46.5,7.84,15.95,15.14
2016-01-15 18:00,8.80,58.8,7.81,7.53,4.56
2016-01-15 19:00,6.16,118.9,7.81,5.39,-2.98
2016-01-15 20:00,15.25,164.6,7.81,4.04,-14.71
2016-01-15 21:00,19.65,191.4,7.61,-3.87,-19.27
2016-01-15 22:00,18.77,181.9,7.58,-0.61,-18.76
2016-01-15 23:00,26.10,161.1,7.65,8.45,-24.70
2016-01-16 00:00,22.00,159.7,7.58,7.63,-20.63
2016-01-16 01:00,16.13,151.6,7.77,7.67,-14.19
2016-01-16 02:00,8.51,133.3,7.84,6.19,-5.84
2016-01-16 03:00,37.84,324.6,7.58,-21.91,30.84
2016-01-16 04:00,60.13,345.3,7.23,-15.24,58.16
2016-01-16 05:00,55.73,342.5,7.33,-16.76,53.15
2016-01-16 06:00,38.42,346.0,7.58,-9.28,37.28
2016-01-16 07:00,27.86,347.4,7.77,-6.07,27.19
2016-01-16 08:00,12.91,327.4,7.84,-6.95,10.87
2016-01-16 09:00,11.15,234.6,7.87,-9.08,-6.46
2016-01-16 10:00,24.05,218.4,7.84,-14.95,-18.84
2016-01-16 11:00,34.32,219.8,7.74,-21.98,-26.35
2016-01-16 12:00,34.02,230.4,7.65,-26.21,-21.70
2016-01-16 13:00,29.33,261.7,7.45,-29.02,-4.25
2016-01-16 14:00,35.20,283.8,7.36,-34.18,8.41
2016-01-16 15:00,47.51,301.4,7.42,-40.56,24.76
2016-01-16 16:00,40.48,332.3,7.52,-18.79,35.85
2016-01-16 17:00,26.40,325.3,7.61,-15.02,21.70
2016-01-16 18:00,22.29,280.7,7.74,-21.91,4.12
2016-01-16 19:00,25.22,237.1,7.74,-21.17,-13.72
2016-01-16 20:00,32.26,226.2,7.68,-23.27,-22.35
2016-01-16 21:00,48.98,212.4,7.68,-26.28,-41.33
2016-01-16 22:00,56.02,211.4,7.65,-29.18,-47.82
2016-01-16 23:00,63.06,207.9,7.61,-29.48,-55.74
2016-01-17 00:00,57.19,214.6,7.49,-32.44,-47.10
2016-01-17 01:00,46.63,217.7,7.42,-28.53,-36.89
2016-01-17 02:00,36.66,248.3,7.26,-34.07,-13.55
2016-01-17 03:00,26.69,288.4,7.23,-25.33,8.42
2016-01-17 04:00,29.33,322.5,7.26,-17.86,23.27
2016-01-17 05:00,30.21,349.2,7.33,-5.67,29.67
2016-01-17 06:00,21.41,358.0,7.45,-0.76,21.40
2016-01-17 07:00,14.37,27.9,7.49,6.72,12.71
2016-01-17 08:00,12.32,110.5,7.52,11.54,-4.31
2016-01-17 09:00,23.46,163.6,7.55,6.64,-22.51
2016-01-17 10:00,41.36,160.4,7.49,13.87,-38.96
2016-01-17 11:00,57.78,166.4,7.36,13.60,-56.16
2016-01-17 12:00,65.70,172.4,7.26,8.73,-65.12
2016-01-17 13:00,63.06,193.8,7.01,-15.05,-61.24
2016-01-17 14:00,48.39,208.9,7.01,-23.41,-42.36
2016-01-17 15:00,37.25,239.2,7.01,-31.98,-19.09
2016-01-17 16:00,36.08,266.6,7.04,-36.01,-2.14
2016-01-17 17:00,35.20,283.8,7.10,-34.18,8.41
2016-01-17 18:00,31.09,323.6,7.23,-18.47,25.01
2016-01-17 19:00,20.24,316.5,7.33,-13.93,14.68
2016-01-17 20:00,7.33,307.7,7.33,-5.80,4.49
2016-01-17 21:00,2.64,167.1,7.36,0.59,-2.57
2016-01-17 22:00,17.60,168.8,7.36,3.40,-17.27
2016-01-17 23:00,33.14,167.8,7.39,7.01,-32.39
2016-01-18 00:00,41.65,181.2,7.33,-0.84,-41.64
2016-01-18 01:00,45.17,185.0,7.36,-3.95,-44.99
2016-01-18 02:00,36.66,197.3,7.33,-10.92,-35.00
2016-01-18 03:00,35.49,219.1,7.29,-22.40,-27.53
2016-01-18 04:00,35.49,253.2,7.29,-33.98,-10.24
2016-01-18 05:00,45.46,285.2,7.33,-43.87,11.94
2016-01-18 06:00,47.51,297.2,7.42,-42.27,21.71
2016-01-18 07:00,18.18,353.8,7.58,-1.98,18.08
2016-01-18 08:00,5.28,82.0,7.65,5.23,0.73
2016-01-18 09:00,2.05,248.7,7.49,-1.91,-0.75
2016-01-18 10:00,10.27,190.6,7.45,-1.90,-10.09
2016-01-18 11:00,9.68,185.7,7.49,-0.97,-9.63
2016-01-18 12:00,15.25,199.8,7.55,-5.16,-14.35
2016-01-18 13:00,14.96,198.4,7.55,-4.72,-14.20
2016-01-18 14:00,17.60,211.7,7.61,-9.26,-14.97
2016-01-18 15:00,40.18,248.0,7.26,-37.25,-15.08
2016-01-18 16:00,45.46,270.5,7.33,-45.46,0.37
2016-01-18 17:00,52.50,294.7,7.29,-47.69,21.96
2016-01-18 18:00,29.92,324.3,7.55,-17.48,24.28
2016-01-18 19:00,18.77,356.2,7.55,-1.24,18.73
2016-01-18 20:00,23.46,330.6,7.65,-11.52,20.44
2016-01-18 21:00,16.72,9.9,7.52,2.88,16.47
2016-01-18 22:00,5.28,90.8,7.55,5.28,-0.07
2016-01-18 23:00,19.94,162.9,7.58,5.87,-19.06
2016-01-19 00:00,14.96,164.6,7.68,3.97,-14.42
2016-01-19 01:00,43.12,174.8,7.65,3.89,-42.94
2016-01-19 02:00,66.87,189.9,7.29,-11.55,-65.87
2016-01-19 03:00,57.78,185.0,7.13,-5.06,-57.56
2016-01-19 04:00,53.67,179.7,7.07,0.24,-53.67
2016-01-19 05:00,36.66,187.5,6.88,-4.77,-36.35
2016-01-19 06:00,23.17,194.2,6.81,-5.67,-22.47
2016-01-19 07:00,14.66,211.7,6.97,-7.72,-12.47
2016-01-19 08:00,7.92,303.9,7.20,-6.58,4.41
2016-01-19 09:00,7.33,24.3,7.26,3.02,6.68
2016-01-19 10:00,6.16,192.8,7.29,-1.36,-6.01
2016-01-19 11:00,29.04,148.1,7.33,15.34,-24.65
2016-01-19 12:00,36.37,181.5,7.33,-0.96,-36.36
2016-01-19 13:00,51.62,169.6,7.26,9.36,-50.76
2016-01-19 14:00,55.73,173.4,7.29,6.39,-55.36
2016-01-19 15:00,55.14,167.8,7.33,11.66,-53.89
2016-01-19 16:00,44.58,172.0,7.26,6.20,-44.15
2016-01-19 17:00,27.57,180.8,7.26,-0.39,-27.57
2016-01-19 18:00,19.65,188.5,7.20,-2.92,-19.43
2016-01-19 19:00,9.97,193.5,7.20,-2.32,-9.70
2016-01-19 20:00,4.40,69.7,7.17,4.13,1.53
2016-01-19 21:00,22.00,22.9,7.20,8.57,20.26
2016-01-19 22:00,20.24,77.1,7.20,19.73,4.52
2016-01-19 23:00,8.51,158.3,7.17,3.14,-7.90
2016-01-20 00:00,27.86,146.0,7.23,15.58,-23.10
2016-01-20 01:00,35.78,154.8,7.17,15.24,-32.37
2016-01-20 02:00,43.70,169.6,7.23,7.93,-42.98
2016-01-20 03:00,47.81,162.9,7.17,14.08,-45.69
2016-01-20 04:00,39.30,176.9,7.20,2.10,-39.25
2016-01-20 05:00,25.52,186.4,7.17,-2.86,-25.36
2016-01-20 06:00,19.06,219.8,7.13,-12.21,-14.64
2016-01-20 07:00,14.08,253.2,7.17,-13.48,-4.06
2016-01-20 08:00,12.91,333.7,7.10,-5.71,11.57
2016-01-20 09:00,26.69,12.7,7.10,5.88,26.03
2016-01-20 10:00,13.49,30.0,7.10,6.74,11.69
2016-01-20 11:00,17.60,14.1,7.10,4.30,17.06
2016-01-20 12:00,13.20,100.3,7.10,12.99,-2.36
2016-01-20 13:00,25.81,145.6,7.10,14.57,-21.31
2016-01-20 14:00,31.09,154.1,7.10,13.59,-27.96
2016-01-20 15:00,41.36,169.6,7.07,7.50,-40.67
2016-01-20 16:00,33.44,154.1,7.04,14.62,-30.07
2016-01-20 17:00,29.62,169.9,7.01,5.19,-29.16
2016-01-20 18:00,12.91,142.5,7.01,7.86,-10.24
2016-01-20 19:00,11.44,147.0,7.01,6.22,-9.60
2016-01-20 20:00,5.28,70.4,7.01,4.97,1.77
2016-01-20 21:00,12.32,347.4,7.01,-2.68,12.02
2016-01-20 22:00,21.12,3.6,7.01,1.32,21.08
2016-01-20 23:00,16.13,44.0,7.04,11.21,11.60
2016-01-21 00:00,8.51,167.1,7.04,1.90,-8.29
2016-01-21 01:00,20.82,154.4,7.04,8.99,-18.79
2016-01-21 02:00,24.93,183.6,7.04,-1.57,-24.88
2016-01-21 03:00,39.01,200.1,6.78,-13.43,-36.62
2016-01-21 04:00,44.87,205.4,6.52,-19.26,-40.53
2016-01-21 05:00,27.57,208.2,6.52,-13.04,-24.29
2016-01-21 06:00,18.48,180.8,6.49,-0.26,-18.48
2016-01-21 07:00,5.87,229.3,6.49,-4.45,-3.82
2016-01-21 08:00,4.40,45.1,6.49,3.12,3.11
2016-01-21 09:00,7.04,293.7,6.52,-6.45,2.83
2016-01-21 10:00,4.40,23.6,6.62,1.76,4.03
2016-01-21 11:00,6.75,78.8,6.68,6.62,1.31
2016-01-21 12:00,4.40,214.2,6.72,-2.47,-3.64
2016-01-21 13:00,22.00,198.4,6.59,-6.94,-20.88
2016-01-21 14:00,33.14,193.1,6.59,-7.52,-32.28
2016-01-21 15:00,37.84,195.2,6.56,-9.93,-36.51
2016-01-21 16:00,50.15,191.0,6.49,-9.57,-49.23
2016-01-21 17:00,46.93,190.3,6.49,-8.39,-46.17
2016-01-21 18:00,41.65,180.5,6.46,-0.33,-41.65
2016-01-21 19:00,29.62,189.9,6.46,-5.12,-29.18
2016-01-21 20:00,10.27,174.5,6.23,0.99,-10.22
2016-01-21 21:00,2.05,263.1,6.23,-2.04,-0.25
2016-01-21 22:00,17.30,352.7,6.27,-2.20,17.16
2016-01-21 23:00,7.63,340.4,6.07,-2.55,7.19
2016-01-22 00:00,9.39,21.9,6.04,3.50,8.71
2016-01-22 01:00,7.63,212.1,6.10,-4.05,-6.46
2016-01-22 02:00,32.26,195.9,6.07,-8.85,-31.03
2016-01-22 03:00,32.56,171.7,6.33,4.72,-32.21
2016-01-22 04:00,51.62,168.5,6.14,10.29,-50.58
2016-01-22 05:00,46.34,176.2,6.23,3.05,-46.24
2016-01-22 06:00,49.27,178.0,6.14,1.73,-49.24
2016-01-22 07:00,36.66,178.0,6.14,1.29,-36.64
2016-01-22 08:00,18.18,203.3,6.07,-7.19,-16.70
2016-01-22 09:00,6.16,274.3,6.04,-6.14,0.46
2016-01-22 10:00,30.80,314.1,5.94,-22.13,21.42
2016-01-22 11:00,31.68,327.4,5.88,-17.06,26.69
2016-01-22 12:00,25.52,355.2,5.91,-2.15,25.43
2016-01-22 13:00,8.51,143.2,5.94,5.10,-6.81
2016-01-22 14:00,13.49,178.0,5.94,0.47,-13.48
2016-01-22 15:00,39.60,178.3,5.94,1.15,-39.58
2016-01-22 16:00,45.46,179.7,5.94,0.20,-45.46
2016-01-22 17:00,51.33,163.9,5.94,14.21,-49.32
2016-01-22 18:00,46.34,174.5,5.91,4.46,-46.13
2016-01-22 19:00,45.75,199.8,5.88,-15.49,-43.05
2016-01-22 20:00,39.89,173.1,5.78,4.81,-39.60
2016-01-22 21:00,29.04,219.1,5.72,-18.32,-22.53
2016-01-22 22:00,27.28,279.6,5.68,-26.89,4.55
2016-01-22 23:00,30.50,317.2,5.68,-20.72,22.39
2016-01-23 00:00,15.25,348.1,5.75,-3.14,14.93
2016-01-23 01:00,16.72,350.6,5.78,-2.73,16.49
2016-01-23 02:00,6.45,241.3,5.78,-5.66,-3.10
2016-01-23 03:00,16.42,188.2,5.78,-2.34,-16.26
2016-01-23 04:00,34.32,193.5,5.78,-7.99,-33.37
2016-01-23 05:00,44.87,178.0,5.72,1.57,-44.85
2016-01-23 06:00,49.57,169.9,5.75,8.69,-48.80
2016-01-23 07:00,41.94,176.2,5.72,2.76,-41.85
2016-01-23 08:00,32.85,199.8,5.75,-11.12,-30.91
2016-01-23 09:00,22.29,240.9,5.72,-19.48,-10.83
2016-01-23 10:00,19.94,286.3,5.75,-19.14,5.59
2016-01-23 11:00,44.29,335.2,5.46,-18.61,40.19
2016-01-23 12:00,40.48,348.8,5.46,-7.84,39.71
2016-01-23 13:00,25.22,352.0,5.49,-3.51,24.98
2016-01-23 14:00,9.97,312.7,5.49,-7.33,6.76
2016-01-23 15:00,7.92,210.0,5.52,-3.96,-6.86
2016-01-23 16:00,28.45,180.5,5.56,-0.22,-28.45
2016-01-23 17:00,35.78,210.7,5.52,-18.26,-30.77
2016-01-23 18:00,41.36,216.0,5.52,-24.29,-33.47
2016-01-23 19:00,43.99,257.1,5.52,-42.88,-9.82
2016-01-23 20:00,34.02,274.3,5.56,-33.93,2.57
2016-01-23 21:00,34.32,298.9,5.62,-30.03,16.61
2016-01-23 22:00,31.38,329.5,5.65,-15.91,27.05
2016-01-23 23:00,37.25,331.6,5.72,-17.69,32.78
2016-01-24 00:00,41.06,339.0,5.85,-14.70,38.34
2016-01-24 01:00,31.38,340.4,5.91,-10.51,29.57
2016-01-24 02:00,28.74,328.5,6.01,-15.03,24.50
2016-01-24 03:00,12.03,293.0,6.01,-11.07,4.69
2016-01-24 04:00,27.28,232.8,6.10,-21.74,-16.48
2016-01-24 05:00,40.77,225.1,6.14,-28.88,-28.78
2016-01-24 06:00,46.34,204.4,6.07,-19.11,-42.22
2016-01-24 07:00,48.98,230.0,6.07,-37.54,-31.47
2016-01-24 08:00,35.49,237.4,6.04,-29.90,-19.12
2016-01-24 09:00,36.66,253.2,5.91,-35.10,-10.58
2016-01-24 10:00,39.60,283.1,5.94,-38.56,8.99
2016-01-24 11:00,39.89,301.4,6.04,-34.05,20.78
2016-01-24 12:00,39.60,311.9,5.94,-29.45,26.47
2016-01-24 13:00,34.90,313.0,6.10,-25.52,23.81
2016-01-24 14:00,33.44,307.7,6.27,-26.44,20.46
2016-01-24 15:00,28.16,306.0,6.36,-22.79,16.54
2016-01-24 16:00,22.58,242.0,6.33,-19.94,-10.61
2016-01-24 17:00,36.96,239.2,6.10,-31.73,-18.94
2016-01-24 18:00,43.70,233.2,6.01,-34.99,-26.18
2016-01-24 19:00,45.46,244.8,5.85,-41.13,-19.36
2016-01-24 20:00,34.61,245.8,5.81,-31.58,-14.16
2016-01-24 21:00,29.04,266.9,5.78,-29.00,-1.55
2016-01-24 22:00,24.34,314.8,5.78,-17.29,17.14
2016-01-24 23:00,21.12,318.3,5.78,-14.05,15.76
2016-01-25 00:00,26.69,336.6,5.81,-10.62,24.49
2016-01-25 01:00,30.80,331.6,5.91,-14.63,27.10
2016-01-25 02:00,22.29,355.5,5.94,-1.75,22.22
2016-01-25 03:00,15.25,333.7,5.98,-6.75,13.68
2016-01-25 04:00,10.85,238.5,5.98,-9.25,-5.68
2016-01-25 05:00,22.29,220.9,5.88,-14.59,-16.85
2016-01-25 06:00,26.98,206.5,5.81,-12.03,-24.16
2016-01-25 07:00,43.99,212.1,5.75,-23.38,-37.27
2016-01-25 08:00,44.58,230.7,5.65,-34.51,-28.22
2016-01-25 09:00,31.38,246.6,5.62,-28.79,-12.49
2016-01-25 10:00,22.29,273.6,5.65,-22.25,1.41
2016-01-25 11:00,37.54,318.3,5.65,-24.99,28.02
2016-01-25 12:00,43.12,343.9,5.65,-11.95,41.43
2016-01-25 13:00,55.14,344.3,5.62,-14.96,53.07
2016-01-25 14:00,46.05,354.8,5.62,-4.17,45.86
2016-01-25 15:00,27.28,0.4,5.68,0.21,27.28
2016-01-25 16:00,10.85,325.7,5.68,-6.12,8.96
2016-01-25 17:00,3.52,213.1,5.68,-1.92,-2.95
2016-01-25 18:00,16.42,216.3,5.72,-9.73,-13.23
2016-01-25 19:00,34.32,197.3,5.72,-10.22,-32.76
2016-01-25 20:00,30.50,181.9,5.68,-0.99,-30.49
2016-01-25 21:00,33.44,224.4,5.68,-23.39,-23.89
2016-01-25 22:00,17.01,263.8,5.72,-16.91,-1.84
2016-01-25 23:00,21.70,310.5,5.72,-16.49,14.11
2016-01-26 00:00,26.40,337.3,5.72,-10.20,24.35
2016-01-26 01:00,35.20,340.8,5.65,-11.59,33.23
2016-01-26 02:00,52.50,350.6,5.62,-8.59,51.79
2016-01-26 03:00,53.97,4.3,5.65,4.05,53.82
2016-01-26 04:00,36.96,358.0,5.65,-1.31,36.93
