Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-11-09 03:00,,,,,
2008-11-09 04:00,7.92,42.6,10.98,5.36,5.83
2008-11-09 05:00,19.65,39.8,10.88,12.58,15.10
2008-11-09 06:00,27.86,51.4,10.92,21.78,17.38
2008-11-09 07:00,26.69,45.1,10.73,18.90,18.84
2008-11-09 08:00,22.88,52.5,10.69,18.14,13.94
2008-11-09 09:00,26.10,36.3,10.76,15.45,21.04
2008-11-09 10:00,18.18,28.9,10.82,8.79,15.92
2008-11-09 11:00,19.06,52.8,10.82,15.19,11.52
2008-11-09 12:00,17.30,38.8,10.85,10.83,13.49
2008-11-09 13:00,17.89,103.1,10.88,17.43,-4.05
2008-11-09 14:00,8.21,107.7,10.82,7.82,-2.49
2008-11-09 15:00,7.33,247.6,10.69,-6.78,-2.79
2008-11-09 16:00,4.69,67.2,10.69,4.33,1.82
2008-11-09 17:00,12.03,62.7,10.63,10.68,5.52
2008-11-09 18:00,23.46,72.9,10.54,22.42,6.91
2008-11-09 19:00,31.09,65.5,10.60,28.29,12.90
2008-11-09 20:00,32.26,70.4,10.57,30.39,10.82
2008-11-09 21:00,24.93,60.9,10.54,21.79,12.12
2008-11-09 22:00,23.76,69.3,10.57,22.23,8.38
2008-11-09 23:00,29.04,83.8,10.51,28.86,3.16
2008-11-10 00:00,19.94,108.7,10.44,18.89,-6.40
2008-11-10 01:00,19.36,158.7,10.35,7.05,-18.03
2008-11-10 02:00,34.61,197.3,10.47,-10.31,-33.04
2008-11-10 03:00,36.08,208.2,10.57,-17.06,-31.79
2008-11-10 04:00,,,,,
2008-11-10 05:00,15.84,235.7,10.60,-13.08,-8.94
2008-11-10 06:00,9.39,326.7,10.60,-5.15,7.85
2008-11-10 07:00,20.53,14.5,10.60,5.14,19.88
2008-11-10 08:00,40.48,38.1,10.25,24.95,31.87
2008-11-10 09:00,41.36,36.3,10.32,24.48,33.33
2008-11-10 10:00,40.48,43.0,10.32,27.59,29.61
2008-11-10 11:00,33.73,49.3,10.35,25.57,21.99
2008-11-10 12:00,29.62,50.7,10.44,22.93,18.76
2008-11-10 13:00,18.18,62.0,10.44,16.05,8.55
2008-11-10 14:00,19.36,104.9,10.38,18.71,-4.96
2008-11-10 15:00,27.57,118.6,10.35,24.21,-13.18
2008-11-10 16:00,9.97,137.6,10.32,6.73,-7.36
2008-11-10 17:00,11.44,121.0,10.38,9.80,-5.90
2008-11-10 19:00,8.51,119.6,10.63,7.39,-4.20
2008-11-10 20:00,9.97,56.0,10.60,8.27,5.58
2008-11-10 21:00,9.97,62.7,10.57,8.86,4.58
2008-11-10 22:00,20.82,32.8,10.16,11.27,17.51
2008-11-10 23:00,31.09,31.7,10.16,16.35,26.44
2008-11-11 00:00,17.89,59.9,10.19,15.47,8.99
2008-11-11 01:00,17.60,85.5,10.25,17.54,1.37
2008-11-11 02:00,10.27,115.8,10.25,9.25,-4.46
2008-11-11 03:00,26.10,159.7,10.22,9.05,-24.48
2008-11-11 04:00,30.50,173.8,10.35,3.31,-30.32
2008-11-11 05:00,27.86,156.9,10.35,10.93,-25.63
2008-11-11 06:00,15.25,151.3,10.38,7.33,-13.37
2008-11-11 07:00,17.89,141.1,10.38,11.24,-13.92
2008-11-11 08:00,4.99,66.2,10.35,4.56,2.01
2008-11-11 09:00,9.09,65.1,10.32,8.25,3.82
2008-11-11 10:00,16.42,45.8,10.25,11.77,11.45
2008-11-11 11:00,18.77,33.1,10.13,10.26,15.72
2008-11-11 12:00,2.35,53.5,10.19,1.89,1.39
2008-11-11 13:00,2.05,72.5,10.19,1.96,0.62
2008-11-11 14:00,,,,,
2008-11-11 15:00,10.56,143.9,10.25,6.22,-8.53
2008-11-11 16:00,22.00,161.5,10.19,6.99,-20.86
2008-11-11 17:00,30.21,147.8,10.22,16.12,-25.55
2008-11-11 18:00,25.22,154.8,10.25,10.75,-22.82
2008-11-11 19:00,22.58,147.0,10.25,12.28,-18.95
2008-11-11 20:00,15.25,101.7,10.22,14.94,-3.09
2008-11-11 21:00,15.25,79.5,10.22,15.00,2.77
2008-11-11 22:00,14.96,37.7,10.19,9.15,11.84
2008-11-11 23:00,4.99,34.2,10.16,2.80,4.12
2008-11-12 00:00,8.80,25.0,10.13,3.72,7.97
2008-11-12 01:00,,,,,
2008-11-12 02:00,12.03,153.0,10.06,5.45,-10.72
2008-11-12 03:00,23.46,186.4,10.06,-2.63,-23.32
2008-11-12 04:00,19.65,213.5,10.13,-10.85,-16.39
2008-11-12 05:00,29.04,184.0,10.19,-2.01,-28.97
2008-11-12 06:00,19.36,174.1,10.13,1.98,-19.26
2008-11-12 07:00,14.37,157.6,10.09,5.48,-13.29
2008-11-12 08:00,7.33,104.9,10.06,7.09,-1.88
2008-11-12 09:00,14.37,3.2,10.03,0.81,14.35
2008-11-12 10:00,11.73,53.9,10.03,9.48,6.92
2008-11-12 11:00,17.30,19.8,10.00,5.85,16.28
2008-11-12 12:00,20.82,11.3,9.97,4.09,20.42
2008-11-12 13:00,12.91,13.1,9.97,2.92,12.57
2008-11-12 14:00,13.20,111.9,9.90,12.25,-4.92
2008-11-12 15:00,4.99,147.8,9.90,2.66,-4.22
2008-11-12 16:00,37.54,205.8,10.00,-16.32,-33.81
2008-11-12 17:00,13.79,224.4,10.25,-9.65,-9.85
2008-11-12 18:00,10.27,146.7,10.16,5.64,-8.58
2008-11-12 19:00,23.17,107.0,10.19,22.16,-6.76
2008-11-12 20:00,23.46,91.8,10.13,23.45,-0.76
2008-11-12 21:00,19.65,69.0,10.03,18.35,7.04
2008-11-12 22:00,19.06,48.6,10.00,14.30,12.61
2008-11-12 23:00,18.77,23.6,10.00,7.53,17.20
2008-11-13 00:00,27.86,33.8,9.90,15.51,23.15
2008-11-13 01:00,29.33,49.3,10.09,22.24,19.12
2008-11-13 02:00,27.28,92.2,10.13,27.26,-1.05
2008-11-13 03:00,21.41,111.5,10.09,19.92,-7.86
2008-11-13 04:00,14.96,95.4,10.06,14.89,-1.40
2008-11-13 05:00,8.51,180.1,9.94,-0.01,-8.51
2008-11-13 06:00,24.05,147.8,9.84,12.83,-20.34
2008-11-13 07:00,15.84,156.2,9.87,6.39,-14.49
2008-11-13 08:00,9.39,125.6,9.90,7.63,-5.46
2008-11-13 09:00,9.97,354.8,9.87,-0.90,9.93
2008-11-13 10:00,39.60,66.9,10.22,36.42,15.54
2008-11-13 11:00,37.84,44.4,10.35,26.46,27.04
2008-11-13 12:00,37.25,31.4,10.41,19.39,31.80
2008-11-13 13:00,38.13,21.2,10.47,13.77,35.55
2008-11-13 14:00,24.34,35.6,10.60,14.17,19.80
2008-11-13 15:00,14.96,79.9,10.60,14.73,2.62
2008-11-13 16:00,14.37,42.3,10.60,9.67,10.63
2008-11-13 17:00,12.03,139.7,10.60,7.78,-9.17
2008-11-13 18:00,21.12,141.1,10.60,13.27,-16.43
2008-11-13 19:00,24.05,124.2,10.57,19.89,-13.52
2008-11-13 20:00,18.18,80.9,10.54,17.96,2.86
2008-11-13 21:00,33.14,64.4,10.51,29.90,14.31
2008-11-13 22:00,37.54,52.5,10.44,29.77,22.87
2008-11-13 23:00,32.26,51.1,10.47,25.10,20.28
2008-11-14 00:00,37.25,8.9,10.51,5.74,36.80
2008-11-14 01:00,48.98,0.1,10.57,0.07,48.98
2008-11-14 02:00,50.74,354.5,10.32,-4.90,50.50
2008-11-14 03:00,35.20,13.4,10.13,8.18,34.23
2008-11-14 04:00,31.38,17.0,10.13,9.15,30.02
2008-11-14 05:00,22.29,36.3,10.13,13.19,17.97
2008-11-14 06:00,22.58,79.2,10.13,22.18,4.24
2008-11-14 07:00,19.94,93.6,10.03,19.90,-1.25
2008-11-14 08:00,18.18,74.6,9.94,17.53,4.82
2008-11-14 09:00,19.94,45.1,9.90,14.12,14.08
2008-11-14 10:00,28.45,47.2,9.87,20.87,19.33
2008-11-14 11:00,48.39,35.2,9.90,27.92,39.53
2008-11-14 12:00,43.41,12.7,9.87,9.57,42.34
2008-11-14 13:00,45.17,12.4,9.94,9.69,44.12
2008-11-14 14:00,46.93,14.1,10.19,11.47,45.51
2008-11-14 15:00,41.65,25.4,10.28,17.86,37.62
2008-11-14 16:00,25.52,53.5,10.35,20.52,15.17
2008-11-14 17:00,22.88,39.1,10.35,14.43,17.75
2008-11-14 18:00,,,,,
2008-11-14 19:00,17.30,106.3,10.19,16.61,-4.85
2008-11-14 20:00,16.72,110.5,10.09,15.66,-5.85
2008-11-14 21:00,29.04,77.1,10.00,28.30,6.49
2008-11-14 22:00,41.06,42.3,10.03,27.62,30.38
2008-11-14 23:00,48.69,46.5,10.16,35.31,33.52
2008-11-15 00:00,50.15,45.1,10.13,35.52,35.41
2008-11-15 01:00,55.14,26.5,10.13,24.56,49.37
2008-11-15 02:00,59.54,24.7,10.19,24.87,54.10
2008-11-15 03:00,53.67,34.5,10.22,30.43,44.21
2008-11-15 04:00,45.75,32.1,10.35,24.30,38.77
2008-11-15 05:00,41.06,52.5,10.41,32.56,25.01
2008-11-15 06:00,31.68,82.7,10.25,31.42,4.02
2008-11-15 07:00,29.92,112.9,10.09,27.55,-11.66
2008-11-15 08:00,29.04,132.3,10.03,21.48,-19.54
2008-11-15 09:00,19.65,126.7,10.03,15.76,-11.73
2008-11-15 10:00,14.66,61.3,10.00,12.86,7.05
2008-11-15 11:00,29.04,20.5,10.00,10.16,27.20
2008-11-15 12:00,44.87,18.0,10.06,13.88,42.68
2008-11-15 13:00,55.14,0.8,10.06,0.75,55.14
2008-11-15 14:00,75.96,0.1,10.25,0.11,75.96
2008-11-15 15:00,63.06,1.5,10.19,1.64,63.04
2008-11-15 16:00,61.59,7.1,10.22,7.63,61.12
2008-11-15 17:00,41.65,21.5,10.13,15.28,38.74
2008-11-15 18:00,40.18,27.9,10.13,18.78,35.53
2008-11-15 19:00,18.77,43.3,10.00,12.88,13.66
2008-11-15 20:00,17.60,103.8,9.74,17.09,-4.20
2008-11-15 21:00,21.70,91.5,9.74,21.70,-0.57
2008-11-15 22:00,17.89,123.8,9.81,14.86,-9.96
2008-11-15 23:00,14.37,79.2,9.84,14.12,2.70
2008-11-16 00:00,23.46,52.5,9.87,18.61,14.29
2008-11-16 01:00,26.10,25.0,9.87,11.05,23.65
2008-11-16 02:00,31.97,25.4,9.87,13.71,28.88
2008-11-16 03:00,43.12,3.6,9.87,2.70,43.03
2008-11-16 04:00,39.01,15.6,9.87,10.46,37.58
2008-11-16 05:00,29.92,28.2,9.87,14.14,26.36
2008-11-16 07:00,,,,,
2008-11-16 08:00,30.50,122.4,10.16,25.74,-16.36
2008-11-16 09:00,32.26,113.6,10.16,29.55,-12.94
2008-11-16 10:00,38.42,110.5,10.13,35.99,-13.44
2008-11-16 11:00,28.74,80.6,10.13,28.36,4.70
2008-11-16 12:00,25.81,82.4,10.13,25.58,3.43
2008-11-16 13:00,28.16,68.6,10.13,26.22,10.25
2008-11-16 14:00,20.24,58.1,10.13,17.18,10.70
2008-11-16 15:00,15.54,59.1,10.16,13.35,7.97
2008-11-16 16:00,8.51,50.7,10.16,6.58,5.39
2008-11-16 17:00,4.40,151.6,10.16,2.09,-3.87
2008-11-16 18:00,2.93,7.5,10.16,0.38,2.91
2008-11-16 19:00,25.52,136.1,10.16,17.68,-18.40
2008-11-16 20:00,38.72,129.8,10.16,29.74,-24.79
2008-11-16 21:00,56.61,129.1,10.06,43.92,-35.71
2008-11-16 22:00,61.89,133.7,10.03,44.75,-42.75
2008-11-16 23:00,65.99,128.1,10.00,51.96,-40.69
2008-11-17 00:00,50.74,119.3,10.00,44.26,-24.81
2008-11-17 01:00,40.48,118.2,9.97,35.67,-19.14
2008-11-17 02:00,34.02,117.5,9.97,30.17,-15.72
2008-11-17 03:00,21.12,141.1,9.97,13.27,-16.43
2008-11-17 04:00,7.04,46.5,9.97,5.11,4.85
2008-11-17 05:00,9.97,164.3,9.94,2.70,-9.60
2008-11-17 06:00,13.49,157.2,9.94,5.22,-12.44
2008-11-17 07:00,15.84,149.2,9.90,8.12,-13.60
2008-11-17 08:00,31.38,146.3,9.87,17.39,-26.12
2008-11-17 09:00,33.14,159.4,9.90,11.69,-31.01
2008-11-17 10:00,38.13,158.3,9.87,14.10,-35.43
2008-11-17 11:00,21.41,150.2,9.84,10.64,-18.58
2008-11-17 12:00,7.92,58.4,9.84,6.75,4.14
2008-11-17 13:00,21.41,78.8,9.84,21.01,4.14
2008-11-17 14:00,35.49,51.8,9.84,27.88,21.96
2008-11-17 15:00,32.26,57.4,9.87,27.18,17.39
2008-11-17 16:00,34.32,48.2,9.87,25.60,22.85
2008-11-17 17:00,23.17,69.0,9.87,21.63,8.31
2008-11-17 18:00,23.46,92.9,9.87,23.43,-1.19
2008-11-17 19:00,17.01,119.6,9.87,14.79,-8.41
2008-11-17 20:00,38.42,141.8,9.87,23.77,-30.18
2008-11-17 21:00,45.17,160.4,9.84,15.14,-42.55
2008-11-17 22:00,47.51,161.1,9.81,15.38,-44.96
2008-11-17 23:00,35.49,166.0,9.81,8.56,-34.44
2008-11-18 00:00,16.13,202.2,9.81,-6.11,-14.93
2008-11-18 01:00,1.76,289.8,9.78,-1.66,0.60
2008-11-18 02:00,17.89,22.9,9.78,6.97,16.48
2008-11-18 03:00,32.85,12.4,9.78,7.05,32.09
2008-11-18 04:00,41.36,13.4,9.74,9.61,40.22
2008-11-18 05:00,42.82,14.5,9.78,10.72,41.46
2008-11-18 06:00,32.56,20.8,9.81,11.57,30.43
2008-11-18 07:00,21.41,22.2,9.78,8.10,19.82
2008-11-18 08:00,21.70,88.3,9.81,21.69,0.63
2008-11-18 09:00,28.74,133.0,9.81,21.03,-19.60
2008-11-18 10:00,37.25,150.2,9.78,18.50,-32.33
2008-11-18 11:00,37.84,160.1,9.74,12.90,-35.57
2008-11-18 12:00,32.85,156.5,9.68,13.08,-30.13
2008-11-18 13:00,17.60,210.7,9.71,-8.98,-15.13
2008-11-18 14:00,16.72,256.0,9.71,-16.22,-4.03
2008-11-18 15:00,,,,,
2008-11-18 16:00,25.22,326.0,9.71,-14.10,20.91
2008-11-18 17:00,28.74,323.6,9.74,-17.08,23.12
2008-11-18 18:00,31.97,322.1,9.74,-19.62,25.24
2008-11-18 19:00,11.73,315.8,9.74,-8.18,8.41
2008-11-18 20:00,8.80,298.6,9.74,-7.73,4.21
2008-11-18 21:00,7.63,191.4,9.74,-1.50,-7.48
2008-11-18 22:00,24.05,167.8,9.71,5.09,-23.51
2008-11-18 23:00,23.46,165.3,9.71,5.94,-22.70
2008-11-19 00:00,,,,,
2008-11-19 01:00,21.41,187.8,9.65,-2.92,-21.21
2008-11-19 02:00,15.25,144.9,9.65,8.76,-12.48
2008-11-19 03:00,18.18,153.4,9.62,8.15,-16.26
2008-11-19 04:00,,,,,
2008-11-19 05:00,2.64,156.5,9.62,1.05,-2.42
2008-11-19 06:00,17.60,239.5,9.65,-15.17,-8.93
2008-11-19 07:00,16.72,245.8,9.68,-15.25,-6.84
2008-11-19 08:00,18.18,216.0,9.65,-10.68,-14.72
2008-11-19 09:00,30.50,228.6,9.65,-22.89,-20.16
2008-11-19 10:00,38.72,195.2,9.62,-10.16,-37.36
2008-11-19 11:00,38.42,207.2,9.62,-17.55,-34.18
2008-11-19 12:00,36.66,199.4,9.59,-12.20,-34.57
2008-11-19 13:00,22.29,195.9,9.55,-6.11,-21.44
2008-11-19 14:00,13.49,155.1,9.55,5.67,-12.24
2008-11-19 15:00,18.18,171.0,9.55,2.86,-17.96
2008-11-19 16:00,5.87,242.3,9.59,-5.20,-2.72
2008-11-19 17:00,16.13,285.9,9.59,-15.51,4.43
2008-11-19 18:00,2.05,282.8,9.62,-2.00,0.45
2008-11-19 19:00,2.35,250.4,9.59,-2.21,-0.79
2008-11-19 20:00,,,,,
2008-11-19 21:00,12.91,169.6,9.62,2.34,-12.69
2008-11-19 22:00,39.01,187.5,9.59,-5.08,-38.68
2008-11-19 23:00,39.60,178.0,9.55,1.39,-39.57
2008-11-20 00:00,39.89,177.3,9.55,1.89,-39.84
2008-11-20 01:00,41.06,172.7,9.49,5.21,-40.73
2008-11-20 02:00,22.29,184.7,9.46,-1.81,-22.22
2008-11-20 03:00,9.09,130.5,9.49,6.91,-5.91
2008-11-20 04:00,,,,,
2008-11-20 05:00,5.28,326.0,9.49,-2.95,4.38
2008-11-20 06:00,18.77,10.3,9.49,3.35,18.47
2008-11-20 07:00,12.32,16.3,9.65,3.45,11.83
2008-11-20 08:00,5.28,358.0,9.59,-0.19,5.28
2008-11-20 09:00,4.99,294.7,9.49,-4.53,2.09
2008-11-20 10:00,3.52,199.8,9.46,-1.19,-3.31
2008-11-20 11:00,11.44,164.6,9.43,3.03,-11.03
2008-11-20 12:00,32.56,169.9,9.46,5.71,-32.05
2008-11-20 13:00,29.33,148.8,9.49,15.19,-25.09
2008-11-20 14:00,26.69,151.3,9.59,12.83,-23.40
2008-11-20 15:00,12.61,149.2,9.49,6.47,-10.83
2008-11-20 16:00,22.88,127.7,9.36,18.10,-13.99
2008-11-20 17:00,9.09,158.7,9.36,3.31,-8.47
2008-11-20 18:00,8.80,1.1,9.40,0.17,8.80
2008-11-20 19:00,13.49,3.2,9.49,0.76,13.47
2008-11-20 20:00,7.04,39.8,9.43,4.51,5.41
2008-11-20 21:00,,,,,
2008-11-20 22:00,11.73,174.8,9.36,1.06,-11.68
2008-11-20 23:00,21.12,176.9,9.36,1.13,-21.09
2008-11-21 00:00,14.08,210.7,9.43,-7.19,-12.11
2008-11-21 01:00,28.74,142.1,9.43,17.65,-22.69
2008-11-21 02:00,30.21,137.2,9.36,20.52,-22.17
2008-11-21 03:00,22.88,137.6,9.40,15.44,-16.88
2008-11-21 04:00,16.13,116.8,9.40,14.40,-7.28
2008-11-21 05:00,16.72,103.5,9.36,16.26,-3.89
2008-11-21 06:00,14.08,142.1,9.36,8.64,-11.11
2008-11-21 07:00,3.52,307.0,9.33,-2.81,2.12
2008-11-21 08:00,7.92,17.7,9.33,2.40,7.55
2008-11-21 09:00,14.08,49.7,9.30,10.73,9.11
2008-11-21 10:00,8.51,77.1,9.33,8.29,1.90
2008-11-21 11:00,11.73,110.8,9.33,10.96,-4.17
2008-11-21 12:00,13.49,153.0,9.30,6.12,-12.02
2008-11-21 13:00,23.46,154.4,9.24,10.13,-21.17
2008-11-21 14:00,27.57,159.0,9.30,9.88,-25.74
2008-11-21 15:00,26.69,145.3,9.33,15.20,-21.94
2008-11-21 16:00,22.29,131.6,9.27,16.67,-14.79
2008-11-21 17:00,9.39,131.2,9.27,7.06,-6.19
2008-11-21 19:00,,,,,
2008-11-21 20:00,11.73,338.7,9.27,-4.27,10.93
2008-11-21 21:00,16.72,338.3,9.33,-6.18,15.54
2008-11-21 22:00,9.97,33.1,9.24,5.45,8.35
2008-11-21 23:00,15.25,65.1,9.24,13.84,6.42
2008-11-22 00:00,19.65,142.1,9.21,12.06,-15.51
2008-11-22 01:00,30.21,156.9,9.21,11.86,-27.79
2008-11-22 02:00,35.49,150.2,9.17,17.63,-30.80
2008-11-22 03:00,33.14,151.3,9.17,15.93,-29.06
2008-11-22 04:00,31.97,161.8,9.17,9.98,-30.37
2008-11-22 05:00,19.94,173.1,9.14,2.41,-19.80
2008-11-22 06:00,13.79,227.6,9.17,-10.17,-9.30
2008-11-22 07:00,9.09,195.6,9.14,-2.44,-8.76
2008-11-22 08:00,12.91,277.1,9.17,-12.81,1.60
2008-11-22 09:00,9.09,310.9,9.17,-6.87,5.95
2008-11-22 10:00,4.40,291.9,9.14,-4.08,1.64
2008-11-22 11:00,8.21,139.7,9.11,5.32,-6.26
2008-11-22 12:00,18.77,150.9,9.11,9.12,-16.40
2008-11-22 14:00,27.28,161.8,9.05,8.51,-25.91
2008-11-22 15:00,42.82,154.4,9.08,18.48,-38.63
2008-11-22 16:00,39.89,147.0,9.08,21.70,-33.47
2008-11-22 17:00,39.89,138.6,9.08,26.37,-29.93
2008-11-22 18:00,,,,,
2008-11-22 19:00,22.29,173.1,9.08,2.69,-22.13
2008-11-22 20:00,11.73,122.1,9.08,9.94,-6.23
2008-11-22 21:00,7.92,156.9,9.05,3.11,-7.28
2008-11-22 22:00,11.44,65.8,9.01,10.44,4.68
2008-11-22 23:00,18.77,98.5,8.98,18.56,-2.78
2008-11-23 00:00,24.34,126.0,8.95,19.71,-14.29
2008-11-23 01:00,29.04,154.1,8.95,12.69,-26.12
2008-11-23 02:00,34.61,162.5,8.98,10.40,-33.01
2008-11-23 03:00,33.14,163.9,9.01,9.18,-31.85
2008-11-23 04:00,28.16,141.1,9.01,17.69,-21.90
2008-11-23 05:00,20.53,151.6,9.01,9.76,-18.06
2008-11-23 06:00,20.53,124.5,9.01,16.91,-11.64
2008-11-23 07:00,8.51,51.4,8.98,6.65,5.30
2008-11-23 08:00,27.28,54.9,8.92,22.32,15.67
2008-11-23 09:00,22.00,47.9,8.89,16.32,14.75
2008-11-23 10:00,29.04,40.5,8.86,18.86,22.08
2008-11-23 11:00,27.86,57.0,8.98,23.38,15.16
2008-11-23 12:00,23.46,92.2,9.05,23.45,-0.90
2008-11-23 13:00,41.65,110.8,8.98,38.93,-14.81
2008-11-23 14:00,27.28,149.9,8.98,13.70,-23.59
2008-11-23 15:00,34.90,156.2,8.92,14.09,-31.93
2008-11-23 16:00,44.58,143.5,8.86,26.50,-35.85
2008-11-23 17:00,36.66,157.2,8.82,14.18,-33.81
2008-11-23 18:00,27.57,147.4,8.86,14.85,-23.23
2008-11-23 19:00,17.89,144.2,8.89,10.46,-14.52
2008-11-23 20:00,9.68,35.9,8.89,5.68,7.84
2008-11-23 21:00,12.61,54.6,8.86,10.28,7.31
2008-11-23 22:00,16.42,30.7,8.79,8.38,14.13
2008-11-23 23:00,29.92,33.5,8.76,16.50,24.95
2008-11-24 00:00,24.64,64.4,8.79,22.22,10.64
2008-11-24 01:00,27.28,82.0,8.82,27.01,3.79
2008-11-24 02:00,22.88,116.5,8.86,20.48,-10.19
2008-11-24 03:00,35.20,135.4,8.82,24.69,-25.08
2008-11-24 04:00,26.98,127.0,8.82,21.55,-16.24
2008-11-24 05:00,17.30,127.0,8.79,13.82,-10.42
2008-11-24 06:00,19.94,124.5,8.79,16.43,-11.31
2008-11-24 07:00,12.91,110.8,8.79,12.06,-4.59
2008-11-24 08:00,12.91,47.9,8.79,9.57,8.65
2008-11-24 09:00,16.42,36.6,8.86,9.80,13.18
2008-11-24 10:00,24.34,18.4,8.86,7.67,23.10
2008-11-24 11:00,13.20,15.9,8.89,3.62,12.69
2008-11-24 12:00,2.64,62.3,8.89,2.34,1.23
2008-11-24 13:00,2.35,305.3,8.86,-1.92,1.35
2008-11-24 14:00,2.64,35.2,8.82,1.52,2.16
2008-11-24 15:00,3.52,165.3,8.86,0.89,-3.40
2008-11-24 16:00,11.73,144.2,8.82,6.86,-9.52
2008-11-24 17:00,9.68,151.3,8.82,4.65,-8.49
2008-11-24 18:00,5.57,121.0,8.82,4.78,-2.87
2008-11-24 19:00,11.73,80.2,8.86,11.56,1.99
2008-11-24 20:00,12.91,59.5,8.92,11.12,6.55
2008-11-24 21:00,22.00,43.3,8.92,15.09,16.00
2008-11-24 22:00,20.53,27.5,8.89,9.48,18.21
2008-11-24 23:00,23.17,8.5,8.82,3.43,22.92
2008-11-25 00:00,19.36,359.7,8.76,-0.09,19.36
2008-11-25 01:00,7.04,59.9,8.73,6.09,3.54
2008-11-25 02:00,2.35,291.9,8.73,-2.18,0.88
2008-11-25 03:00,7.63,248.7,8.73,-7.10,-2.77
2008-11-25 04:00,15.25,249.4,8.76,-14.27,-5.38
2008-11-25 05:00,,,,,
2008-11-25 06:00,8.51,291.6,8.79,-7.91,3.13
2008-11-25 08:00,,,,,
2008-11-25 09:00,31.97,355.5,8.73,-2.50,31.87
2008-11-25 10:00,,,,,
2008-11-25 11:00,30.80,2.5,8.66,1.37,30.77
2008-11-25 12:00,28.74,358.7,8.66,-0.67,28.74
2008-11-25 13:00,25.52,340.4,8.66,-8.55,24.04
2008-11-25 14:00,17.89,317.6,8.66,-12.07,13.21
2008-11-25 15:00,9.68,355.5,8.66,-0.76,9.65
2008-11-25 16:00,16.42,266.2,8.66,-16.39,-1.08
2008-11-25 17:00,9.68,266.9,8.66,-9.67,-0.52
2008-11-25 18:00,14.96,206.5,8.66,-6.67,-13.39
2008-11-25 19:00,4.99,259.6,8.66,-4.90,-0.90
2008-11-25 20:00,,,,,
2008-11-25 21:00,17.01,0.1,8.63,0.02,17.01
2008-11-25 22:00,,,,,
2008-11-25 23:00,,,,,
2008-11-26 00:00,,,,,
2008-11-26 01:00,,,,,
2008-11-26 02:00,,,,,
2008-11-26 03:00,,,,,
2008-11-26 04:00,,,,,
2008-11-26 06:00,5.87,229.7,8.66,-4.47,-3.80
2008-11-26 07:00,7.04,336.6,8.66,-2.80,6.46
2008-11-26 08:00,24.64,43.7,8.66,17.01,17.82
2008-11-26 09:00,39.30,67.9,8.66,36.42,14.76
2008-11-26 10:00,41.06,68.3,8.70,38.15,15.19
2008-11-26 11:00,38.72,72.9,8.73,37.00,11.41
2008-11-26 12:00,31.68,76.0,8.73,30.74,7.65
2008-11-26 13:00,38.72,94.3,8.73,38.61,-2.91
2008-11-26 14:00,38.72,110.8,8.73,36.18,-13.77
2008-11-26 15:00,35.78,131.9,8.73,26.62,-23.91
2008-11-26 16:00,48.69,154.4,8.70,21.01,-43.92
2008-11-26 17:00,51.03,161.8,8.66,15.93,-48.49
2008-11-26 18:00,50.74,174.1,8.63,5.20,-50.47
2008-11-26 19:00,33.14,186.4,8.66,-3.71,-32.93
2008-11-26 20:00,24.34,205.4,8.63,-10.45,-21.99
2008-11-26 21:00,17.60,267.6,8.60,-17.58,-0.72
2008-11-26 22:00,14.08,324.3,8.60,-8.22,11.43
2008-11-26 23:00,28.45,352.7,8.63,-3.62,28.22
2008-11-27 00:00,32.85,5.7,8.63,3.27,32.69
2008-11-27 01:00,34.61,25.4,8.66,14.84,31.27
2008-11-27 02:00,33.73,43.7,8.70,23.29,24.39
2008-11-27 03:00,26.10,59.9,8.70,22.57,13.11
2008-11-27 04:00,26.98,89.4,8.73,26.98,0.29
2008-11-27 05:00,34.02,126.3,8.73,27.42,-20.14
2008-11-27 06:00,41.65,132.6,8.70,30.64,-28.21
2008-11-27 07:00,46.05,137.9,8.66,30.87,-34.17
2008-11-27 08:00,41.36,136.9,8.63,28.28,-30.17
2008-11-27 09:00,24.64,153.0,8.60,11.18,-21.96
2008-11-27 10:00,16.42,163.6,8.57,4.64,-15.75
2008-11-27 11:00,6.75,208.9,8.54,-3.26,-5.90
2008-11-27 12:00,12.32,359.7,8.57,-0.06,12.32
2008-11-27 13:00,16.13,356.2,8.63,-1.07,16.10
2008-11-27 14:00,16.13,358.0,8.63,-0.57,16.12
2008-11-27 15:00,12.03,20.5,8.66,4.21,11.27
2008-11-27 16:00,9.39,33.5,8.66,5.18,7.83
2008-11-27 17:00,11.44,71.1,8.66,10.82,3.70
2008-11-27 18:00,19.94,103.5,8.66,19.40,-4.64
2008-11-27 19:00,28.16,113.6,8.66,25.79,-11.29
2008-11-27 20:00,31.09,104.2,8.70,30.15,-7.60
2008-11-27 21:00,30.80,92.6,8.70,30.77,-1.37
2008-11-27 22:00,32.85,81.7,8.70,32.50,4.77
2008-11-27 23:00,30.50,70.0,8.73,28.67,10.41
2008-11-28 00:00,32.56,72.9,8.73,31.11,9.59
2008-11-28 01:00,,,,,
2008-11-28 02:00,4.99,76.7,8.73,4.85,1.14
2008-11-28 03:00,1.47,215.3,8.73,-0.85,-1.20
2008-11-28 04:00,14.08,187.5,8.73,-1.83,-13.96
