Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-12-27 21:00,33.049,25.645,34.988,8.65
2006-12-27 22:00,33.102,25.676,35.101,8.72
2006-12-27 23:00,33.101,25.664,35.162,8.79
2006-12-28 00:00,33.116,25.666,35.230,8.85
2006-12-28 01:00,33.072,25.642,35.135,8.79
2006-12-28 02:00,33.095,25.652,35.201,8.84
2006-12-28 03:00,33.015,25.623,34.929,8.62
2006-12-28 04:00,33.047,25.628,35.075,8.75
2006-12-28 05:00,33.095,25.653,35.192,8.83
2006-12-28 06:00,33.066,25.641,35.102,8.76
2006-12-28 07:00,32.994,25.631,34.767,8.46
2006-12-28 08:00,33.022,25.622,34.971,8.66
2006-12-28 09:00,33.009,25.644,34.772,8.45
2006-12-28 10:00,33.032,25.643,34.910,8.58
2006-12-28 11:00,33.055,25.640,35.047,8.71
2006-12-28 12:00,33.044,25.639,34.992,8.66
2006-12-28 13:00,33.004,25.625,34.856,8.55
2006-12-28 14:00,32.960,25.611,34.690,8.41
2006-12-28 15:00,32.985,25.619,34.785,8.49
2006-12-28 16:00,32.966,25.619,34.678,8.39
2006-12-28 17:00,32.953,25.617,34.622,8.34
2006-12-28 18:00,33.008,25.632,34.833,8.52
2006-12-28 19:00,33.058,25.641,35.059,8.72
2006-12-28 20:00,33.089,25.653,35.160,8.80
2006-12-28 21:00,33.030,25.635,34.943,8.62
2006-12-28 22:00,32.989,25.637,34.700,8.39
2006-12-28 23:00,33.012,25.636,34.837,8.52
2006-12-29 00:00,33.007,25.639,34.788,8.47
2006-12-29 01:00,33.101,25.659,35.189,8.82
2006-12-29 02:00,33.026,25.641,34.886,8.56
2006-12-29 03:00,32.946,25.628,34.518,8.23
2006-12-29 04:00,32.966,25.632,34.598,8.30
2006-12-29 05:00,32.957,25.627,34.581,8.29
2006-12-29 06:00,33.061,25.648,35.035,8.69
2006-12-29 07:00,33.054,25.646,35.011,8.67
2006-12-29 08:00,32.988,25.646,34.646,8.33
2006-12-29 09:00,32.986,25.650,34.608,8.29
2006-12-29 10:00,32.994,25.646,34.678,8.36
2006-12-29 11:00,32.987,25.618,34.805,8.51
2006-12-29 12:00,32.993,25.653,34.633,8.31
2006-12-29 13:00,32.978,25.644,34.601,8.29
2006-12-29 14:00,32.957,25.640,34.501,8.20
2006-12-29 15:00,32.950,25.637,34.486,8.19
2006-12-29 16:00,32.960,25.644,34.495,8.19
2006-12-29 17:00,32.967,25.646,34.529,8.22
2006-12-29 18:00,32.957,25.644,34.484,8.18
2006-12-29 19:00,32.969,25.647,34.530,8.22
2006-12-29 20:00,32.947,25.643,34.430,8.13
2006-12-29 21:00,32.968,25.651,34.503,8.19
2006-12-29 22:00,32.954,25.649,34.437,8.13
2006-12-29 23:00,32.992,25.661,34.579,8.25
2006-12-30 00:00,32.956,25.648,34.447,8.14
2006-12-30 01:00,32.954,25.644,34.463,8.16
2006-12-30 02:00,32.952,25.644,34.452,8.15
2006-12-30 03:00,32.952,25.640,34.479,8.18
2006-12-30 04:00,32.950,25.643,34.451,8.15
2006-12-30 05:00,32.990,25.646,34.657,8.34
2006-12-30 06:00,32.966,25.643,34.536,8.23
2006-12-30 07:00,32.953,25.647,34.445,8.14
2006-12-30 08:00,32.956,25.650,34.439,8.13
2006-12-30 09:00,32.951,25.650,34.407,8.10
2006-12-30 10:00,32.962,25.652,34.462,8.15
2006-12-30 11:00,32.961,25.654,34.443,8.13
2006-12-30 12:00,32.960,25.650,34.460,8.15
2006-12-30 13:00,32.960,25.652,34.451,8.14
2006-12-30 14:00,32.951,25.649,34.416,8.11
2006-12-30 15:00,32.958,25.651,34.440,8.13
2006-12-30 16:00,32.957,25.646,34.466,8.16
2006-12-30 17:00,32.954,25.641,34.481,8.18
2006-12-30 18:00,32.957,25.648,34.457,8.15
2006-12-30 19:00,32.954,25.650,34.428,8.12
2006-12-30 20:00,32.950,25.649,34.406,8.10
2006-12-30 21:00,32.948,25.653,34.378,8.07
2006-12-30 22:00,32.958,25.656,34.414,8.10
2006-12-30 23:00,32.963,25.654,34.454,8.14
2006-12-31 00:00,32.957,25.657,34.404,8.09
2006-12-31 01:00,32.954,25.654,34.401,8.09
2006-12-31 02:00,32.956,25.656,34.403,8.09
2006-12-31 03:00,32.956,25.653,34.421,8.11
2006-12-31 04:00,32.961,25.654,34.443,8.13
2006-12-31 05:00,32.960,25.652,34.451,8.14
2006-12-31 06:00,32.963,25.653,34.463,8.15
2006-12-31 07:00,32.981,25.661,34.515,8.19
2006-12-31 08:00,32.974,25.662,34.464,8.14
2006-12-31 09:00,32.968,25.664,34.423,8.10
2006-12-31 10:00,32.966,25.665,34.404,8.08
2006-12-31 11:00,32.972,25.667,34.427,8.10
2006-12-31 12:00,32.973,25.665,34.446,8.12
2006-12-31 13:00,32.968,25.664,34.423,8.10
2006-12-31 14:00,32.970,25.665,34.425,8.10
2006-12-31 15:00,32.966,25.664,34.413,8.09
2006-12-31 16:00,32.970,25.661,34.452,8.13
2006-12-31 17:00,32.956,25.657,34.394,8.08
2006-12-31 18:00,32.933,25.654,34.284,7.98
2006-12-31 19:00,32.925,25.652,34.250,7.95
2006-12-31 20:00,32.946,25.662,34.305,7.99
2006-12-31 21:00,32.964,25.668,34.375,8.05
2006-12-31 22:00,32.983,25.673,34.455,8.12
2006-12-31 23:00,32.980,25.675,34.426,8.09
2007-01-01 00:00,32.973,25.668,34.428,8.10
2007-01-01 01:00,32.978,25.668,34.450,8.12
2007-01-01 02:00,32.974,25.671,34.411,8.08
2007-01-01 03:00,32.949,25.660,34.344,8.03
2007-01-01 04:00,32.881,25.626,34.156,7.89
2007-01-01 05:00,32.923,25.647,34.266,7.97
2007-01-01 06:00,32.949,25.652,34.388,8.08
2007-01-01 07:00,32.946,25.658,34.332,8.02
2007-01-01 08:00,32.961,25.654,34.443,8.13
2007-01-01 09:00,32.955,25.651,34.429,8.12
2007-01-01 10:00,32.944,25.653,34.357,8.05
2007-01-01 12:00,32.935,25.655,34.286,7.98
2007-01-01 13:00,32.893,25.641,34.132,7.85
2007-01-01 14:00,32.938,25.658,34.289,7.98
2007-01-01 15:00,32.938,25.658,34.289,7.98
2007-01-01 16:00,32.934,25.654,34.285,7.98
2007-01-01 17:00,32.905,25.642,34.196,7.91
2007-01-01 18:00,32.929,25.642,34.334,8.04
2007-01-01 19:00,32.948,25.655,34.360,8.05
2007-01-01 20:00,32.921,25.642,34.291,8.00
2007-01-01 21:00,32.932,25.644,34.336,8.04
2007-01-01 22:00,32.826,25.606,33.964,7.73
2007-01-01 23:00,32.822,25.623,33.838,7.59
2007-01-02 00:00,32.860,25.640,33.952,7.68
2007-01-02 01:00,32.880,25.646,34.023,7.74
2007-01-02 02:00,32.885,25.649,34.037,7.75
2007-01-02 04:00,32.989,25.669,34.514,8.18
2007-01-02 05:00,32.942,25.654,34.337,8.03
2007-01-02 06:00,32.909,25.638,34.244,7.96
2007-01-02 07:00,32.948,25.661,34.325,8.01
2007-01-02 08:00,32.930,25.647,34.308,8.01
2007-01-02 09:00,32.910,25.647,34.192,7.90
2007-01-02 10:00,32.955,25.665,34.340,8.02
2007-01-02 11:00,32.970,25.660,34.461,8.14
2007-01-02 12:00,32.998,25.673,34.540,8.20
2007-01-02 13:00,33.006,25.674,34.574,8.23
2007-01-02 14:00,33.057,25.686,34.791,8.42
2007-01-02 15:00,33.089,25.696,34.910,8.52
2007-01-02 16:00,33.142,25.712,35.112,8.69
2007-01-02 17:00,33.139,25.717,35.065,8.64
2007-01-02 18:00,33.053,25.689,34.752,8.38
2007-01-02 19:00,32.971,25.648,34.532,8.22
2007-01-02 20:00,32.893,25.640,34.141,7.86
2007-01-02 21:00,32.974,25.669,34.429,8.10
2007-01-02 22:00,32.956,25.661,34.377,8.06
2007-01-02 23:00,32.960,25.652,34.451,8.14
2007-01-03 00:00,33.089,25.696,34.910,8.52
2007-01-03 01:00,33.041,25.679,34.740,8.38
2007-01-03 02:00,33.005,25.669,34.600,8.26
2007-01-03 03:00,33.031,25.678,34.695,8.34
2007-01-03 04:00,32.933,25.647,34.329,8.03
2007-01-03 05:00,33.046,25.684,34.745,8.38
2007-01-03 06:00,33.045,25.683,34.744,8.38
2007-01-03 07:00,33.020,25.672,34.667,8.32
2007-01-03 08:00,33.007,25.670,34.611,8.27
2007-01-03 09:00,33.010,25.667,34.640,8.30
2007-01-03 10:00,32.982,25.657,34.543,8.22
2007-01-03 11:00,32.977,25.660,34.503,8.18
2007-01-03 12:00,33.063,25.693,34.788,8.41
2007-01-03 13:00,33.015,25.673,34.636,8.29
2007-01-03 14:00,33.022,25.674,34.669,8.32
2007-01-03 15:00,33.053,25.684,34.778,8.41
2007-01-03 16:00,33.048,25.688,34.729,8.36
2007-01-03 17:00,32.990,25.665,34.541,8.21
2007-01-03 18:00,33.068,25.690,34.828,8.45
2007-01-03 19:00,33.117,25.715,34.955,8.54
2007-01-03 20:00,33.061,25.682,34.839,8.47
2007-01-03 21:00,32.954,25.654,34.401,8.09
2007-01-03 22:00,32.896,25.632,34.206,7.93
2007-01-03 23:00,32.964,25.658,34.437,8.12
2007-01-04 00:00,33.058,25.696,34.739,8.36
2007-01-04 01:00,33.085,25.699,34.871,8.48
2007-01-04 02:00,33.127,25.718,34.991,8.57
2007-01-04 03:00,33.058,25.684,34.810,8.44
2007-01-04 04:00,33.045,25.697,34.655,8.28
2007-01-04 05:00,33.047,25.690,34.710,8.34
2007-01-04 06:00,32.938,25.655,34.307,8.00
2007-01-04 07:00,32.941,25.659,34.301,7.99
2007-01-04 09:00,32.982,25.677,34.428,8.09
2007-01-04 10:00,33.013,25.687,34.536,8.18
2007-01-04 11:00,33.043,25.694,34.662,8.29
2007-01-04 12:00,32.998,25.683,34.478,8.13
2007-01-04 13:00,33.015,25.683,34.574,8.22
2007-01-04 14:00,33.022,25.683,34.616,8.26
2007-01-04 15:00,32.972,25.672,34.401,8.07
2007-01-04 16:00,33.010,25.678,34.578,8.23
2007-01-04 17:00,33.063,25.700,34.743,8.36
2007-01-04 18:00,33.007,25.674,34.584,8.24
2007-01-04 19:00,32.974,25.695,34.270,7.92
2007-01-04 20:00,32.958,25.685,34.237,7.90
2007-01-04 21:00,32.958,25.685,34.237,7.90
2007-01-04 22:00,32.951,25.676,34.248,7.92
2007-01-04 23:00,32.960,25.683,34.266,7.93
2007-01-05 00:00,32.965,25.691,34.244,7.90
2007-01-05 01:00,33.082,25.706,34.815,8.42
2007-01-05 02:00,33.016,25.688,34.548,8.19
2007-01-05 03:00,33.124,25.730,34.908,8.48
2007-01-05 04:00,33.087,25.721,34.748,8.34
2007-01-05 05:00,33.037,25.705,34.568,8.19
2007-01-05 07:00,32.968,25.679,34.335,8.00
2007-01-05 08:00,32.997,25.690,34.433,8.08
2007-01-05 09:00,32.968,25.677,34.344,8.01
2007-01-05 10:00,32.969,25.682,34.318,7.98
2007-01-05 11:00,32.942,25.671,34.231,7.91
2007-01-05 12:00,32.999,25.690,34.444,8.09
2007-01-05 13:00,33.030,25.721,34.428,8.04
2007-01-05 14:00,32.990,25.685,34.417,8.07
2007-01-05 15:00,33.026,25.699,34.540,8.17
2007-01-05 16:00,33.030,25.704,34.535,8.16
2007-01-05 17:00,32.971,25.684,34.320,7.98
2007-01-05 18:00,33.039,25.704,34.588,8.21
2007-01-05 19:00,33.026,25.693,34.575,8.21
2007-01-05 20:00,33.002,25.690,34.455,8.10
2007-01-05 21:00,33.019,25.705,34.462,8.09
2007-01-05 22:00,32.970,25.692,34.266,7.92
2007-01-05 23:00,32.972,25.693,34.268,7.92
2007-01-06 00:00,33.069,25.714,34.696,8.30
2007-01-06 01:00,32.998,25.696,34.398,8.04
2007-01-06 02:00,33.019,25.702,34.480,8.11
2007-01-06 03:00,33.016,25.707,34.433,8.06
2007-01-06 04:00,33.008,25.703,34.417,8.05
2007-01-06 05:00,33.027,25.700,34.541,8.17
2007-01-06 06:00,32.999,25.690,34.444,8.09
2007-01-06 07:00,32.987,25.688,34.388,8.04
2007-01-06 08:00,32.962,25.684,34.267,7.93
2007-01-06 09:00,32.962,25.682,34.276,7.94
2007-01-06 10:00,32.960,25.685,34.248,7.91
2007-01-06 11:00,32.957,25.682,34.254,7.92
2007-01-06 12:00,32.953,25.679,34.241,7.91
2007-01-06 13:00,32.953,25.678,34.250,7.92
2007-01-06 14:00,32.963,25.684,34.268,7.93
2007-01-06 15:00,32.967,25.686,34.281,7.94
2007-01-06 16:00,32.988,25.690,34.380,8.03
2007-01-06 17:00,33.023,25.699,34.519,8.15
2007-01-06 18:00,33.014,25.706,34.431,8.06
2007-01-06 19:00,33.006,25.687,34.494,8.14
2007-01-06 20:00,33.006,25.692,34.468,8.11
2007-01-06 21:00,33.012,25.692,34.500,8.14
2007-01-06 22:00,33.010,25.698,34.454,8.09
2007-01-06 23:00,33.007,25.696,34.451,8.09
2007-01-07 00:00,33.055,25.719,34.585,8.19
2007-01-07 01:00,33.127,25.738,34.875,8.44
2007-01-07 02:00,33.113,25.730,34.844,8.42
2007-01-07 03:00,33.126,25.734,34.892,8.46
2007-01-07 04:00,33.111,25.735,34.807,8.38
2007-01-07 05:00,33.106,25.729,34.811,8.39
2007-01-07 06:00,33.112,25.733,34.816,8.39
2007-01-07 07:00,33.001,25.690,34.454,8.10
2007-01-07 08:00,32.975,25.680,34.368,8.03
2007-01-07 09:00,32.972,25.674,34.383,8.05
2007-01-07 10:00,32.976,25.676,34.395,8.06
2007-01-07 11:00,32.954,25.668,34.322,8.00
2007-01-07 12:00,32.957,25.672,34.316,7.99
2007-01-07 13:00,33.054,25.712,34.619,8.23
2007-01-07 14:00,33.157,25.750,34.975,8.52
2007-01-07 15:00,33.157,25.751,34.966,8.51
2007-01-07 16:00,33.100,25.732,34.761,8.34
2007-01-07 17:00,33.142,25.755,34.863,8.41
2007-01-07 18:00,33.026,25.703,34.513,8.14
2007-01-07 19:00,33.105,25.737,34.756,8.33
2007-01-07 20:00,33.084,25.731,34.674,8.26
2007-01-07 21:00,33.035,25.707,34.539,8.16
2007-01-07 22:00,33.052,25.709,34.626,8.24
2007-01-07 23:00,33.095,25.730,34.747,8.33
2007-01-08 00:00,33.007,25.692,34.478,8.12
2007-01-08 01:00,33.054,25.709,34.637,8.25
2007-01-08 02:00,33.060,25.705,34.696,8.31
2007-01-08 03:00,33.093,25.732,34.718,8.30
2007-01-08 04:00,33.167,25.761,34.967,8.50
2007-01-08 05:00,33.045,25.707,34.602,8.22
2007-01-08 06:00,33.047,25.720,34.533,8.14
2007-01-08 07:00,33.024,25.711,34.458,8.08
2007-01-08 08:00,33.005,25.698,34.432,8.07
2007-01-08 09:00,33.149,25.754,34.905,8.45
2007-01-08 10:00,33.102,25.732,34.771,8.35
2007-01-08 11:00,33.091,25.725,34.752,8.34
2007-01-08 12:00,33.073,25.718,34.691,8.29
2007-01-08 13:00,33.039,25.707,34.570,8.19
2007-01-08 14:00,33.027,25.703,34.523,8.15
2007-01-08 15:00,33.026,25.702,34.522,8.15
2007-01-08 16:00,33.049,25.707,34.624,8.24
2007-01-08 17:00,33.047,25.708,34.604,8.22
2007-01-08 18:00,33.054,25.712,34.619,8.23
2007-01-08 19:00,33.096,25.721,34.801,8.39
2007-01-08 20:00,33.104,25.732,34.782,8.36
2007-01-08 21:00,33.008,25.704,34.408,8.04
2007-01-08 22:00,33.017,25.701,34.478,8.11
2007-01-08 23:00,33.033,25.717,34.476,8.09
2007-01-09 00:00,33.033,25.702,34.564,8.19
2007-01-09 01:00,32.972,25.686,34.312,7.97
2007-01-09 02:00,33.071,25.727,34.627,8.22
2007-01-09 03:00,33.120,25.739,34.833,8.40
2007-01-09 04:00,33.134,25.742,34.891,8.45
2007-01-09 05:00,33.029,25.706,34.516,8.14
2007-01-09 06:00,32.976,25.688,34.325,7.98
2007-01-09 07:00,33.082,25.728,34.681,8.27
2007-01-09 08:00,33.014,25.688,34.537,8.18
2007-01-09 09:00,33.069,25.726,34.625,8.22
2007-01-09 10:00,32.952,25.657,34.373,8.06
2007-01-09 11:00,32.994,25.697,34.368,8.01
2007-01-09 12:00,33.016,25.703,34.460,8.09
2007-01-09 13:00,32.989,25.698,34.337,7.98
2007-01-09 14:00,32.969,25.689,34.274,7.93
2007-01-09 15:00,32.963,25.690,34.233,7.89
2007-01-09 16:00,32.980,25.697,34.293,7.94
2007-01-09 17:00,33.014,25.703,34.449,8.08
2007-01-09 18:00,33.100,25.739,34.716,8.29
2007-01-09 19:00,33.160,25.764,34.906,8.44
2007-01-09 20:00,33.115,25.739,34.801,8.37
2007-01-09 21:00,33.023,25.699,34.519,8.15
2007-01-09 22:00,33.103,25.725,34.817,8.40
2007-01-09 23:00,32.976,25.691,34.307,7.96
2007-01-10 00:00,33.150,25.759,34.879,8.42
2007-01-10 01:00,33.065,25.722,34.621,8.22
2007-01-10 02:00,33.089,25.735,34.679,8.26
2007-01-10 03:00,33.098,25.736,34.723,8.30
2007-01-10 04:00,33.081,25.722,34.716,8.31
2007-01-10 05:00,33.146,25.761,34.849,8.39
2007-01-10 06:00,33.090,25.744,34.636,8.21
2007-01-10 07:00,33.050,25.727,34.509,8.11
2007-01-10 08:00,33.069,25.740,34.536,8.12
2007-01-10 09:00,33.037,25.725,34.444,8.05
2007-01-10 10:00,33.136,25.765,34.768,8.31
2007-01-10 11:00,33.031,25.718,34.456,8.07
2007-01-10 13:00,33.181,25.773,34.971,8.49
2007-01-10 14:00,32.955,25.702,34.120,7.77
2007-01-10 15:00,33.023,25.726,34.360,7.97
2007-01-10 16:00,32.960,25.707,34.116,7.76
2007-01-10 17:00,32.995,25.718,34.245,7.87
2007-01-10 18:00,33.049,25.729,34.491,8.09
2007-01-10 19:00,33.087,25.743,34.624,8.20
2007-01-10 20:00,32.978,25.712,34.185,7.82
2007-01-10 21:00,32.993,25.723,34.208,7.83
2007-01-10 22:00,33.172,25.772,34.927,8.45
2007-01-10 23:00,33.086,25.743,34.614,8.19
2007-01-11 00:00,33.017,25.720,34.363,7.98
2007-01-11 01:00,33.043,25.742,34.379,7.97
2007-01-11 02:00,33.035,25.737,34.362,7.96
2007-01-11 03:00,33.012,25.724,34.305,7.92
2007-01-11 04:00,33.030,25.740,34.313,7.91
2007-01-11 05:00,33.032,25.738,34.342,7.94
2007-01-11 06:00,33.047,25.747,34.374,7.96
2007-01-11 07:00,33.036,25.745,34.319,7.91
2007-01-11 08:00,33.057,25.753,34.392,7.97
2007-01-11 09:00,33.038,25.753,34.286,7.87
2007-01-11 10:00,33.074,25.766,34.408,7.97
2007-01-11 11:00,33.072,25.769,34.379,7.94
2007-01-11 12:00,33.072,25.773,34.353,7.91
2007-01-11 14:00,33.059,25.770,34.296,7.86
2007-01-11 15:00,33.066,25.761,34.391,7.96
2007-01-11 16:00,33.057,25.768,34.294,7.86
2007-01-11 17:00,33.054,25.771,34.265,7.83
2007-01-11 18:00,33.067,25.768,34.357,7.92
2007-01-11 19:00,33.049,25.762,34.287,7.86
2007-01-11 20:00,33.055,25.769,34.284,7.85
2007-01-11 21:00,33.055,25.770,34.275,7.84
2007-01-11 22:00,33.046,25.761,34.275,7.85
2007-01-11 23:00,33.056,25.770,34.285,7.85
2007-01-12 00:00,33.055,25.764,34.310,7.88
2007-01-12 01:00,33.050,25.766,34.270,7.84
2007-01-12 02:00,33.055,25.763,34.319,7.89
2007-01-12 03:00,33.049,25.760,34.305,7.88
2007-01-12 04:00,33.046,25.766,34.249,7.82
2007-01-12 05:00,33.014,25.751,34.157,7.75
2007-01-12 06:00,33.022,25.755,34.173,7.76
2007-01-12 07:00,33.001,25.749,34.092,7.69
2007-01-12 09:00,33.037,25.758,34.240,7.82
2007-01-12 10:00,33.010,25.752,34.127,7.72
2007-01-12 11:00,33.017,25.752,34.169,7.76
2007-01-12 12:00,33.018,25.754,34.161,7.75
2007-01-12 13:00,33.009,25.748,34.144,7.74
2007-01-12 14:00,33.016,25.754,34.150,7.74
2007-01-12 15:00,33.050,25.771,34.244,7.81
2007-01-12 16:00,33.028,25.753,34.223,7.81
2007-01-12 17:00,33.133,25.808,34.490,8.00
2007-01-12 18:00,33.113,25.782,34.533,8.07
2007-01-12 19:00,33.021,25.758,34.155,7.74
2007-01-12 20:00,33.086,25.778,34.401,7.95
2007-01-12 21:00,33.063,25.769,34.327,7.89
2007-01-12 22:00,33.055,25.763,34.319,7.89
2007-01-12 23:00,33.019,25.750,34.188,7.78
2007-01-13 00:00,33.026,25.763,34.151,7.73
2007-01-13 01:00,33.025,25.759,34.167,7.75
2007-01-13 02:00,33.014,25.755,34.131,7.72
2007-01-13 03:00,33.005,25.746,34.131,7.73
2007-01-13 04:00,33.006,25.752,34.106,7.70
2007-01-13 05:00,33.001,25.750,34.083,7.68
2007-01-13 07:00,32.972,25.726,34.065,7.69
2007-01-13 08:00,32.989,25.738,34.090,7.70
2007-01-13 09:00,33.054,25.759,34.336,7.91
2007-01-13 10:00,33.044,25.763,34.256,7.83
2007-01-13 11:00,33.013,25.753,34.139,7.73
2007-01-13 12:00,33.026,25.755,34.204,7.79
2007-01-13 13:00,33.005,25.746,34.131,7.73
2007-01-13 14:00,33.045,25.760,34.274,7.85
2007-01-13 15:00,33.038,25.764,34.215,7.79
2007-01-13 16:00,33.036,25.754,34.266,7.85
2007-01-13 17:00,33.046,25.759,34.293,7.87
2007-01-13 18:00,33.046,25.757,34.302,7.88
2007-01-13 19:00,33.012,25.739,34.217,7.82
2007-01-13 20:00,33.031,25.747,34.279,7.87
2007-01-13 22:00,32.990,25.725,34.179,7.80
2007-01-13 23:00,33.038,25.748,34.312,7.90
2007-01-14 01:00,33.084,25.768,34.453,8.01
2007-01-14 02:00,33.119,25.777,34.601,8.14
2007-01-14 03:00,33.107,25.773,34.554,8.10
2007-01-14 04:00,33.091,25.768,34.495,8.05
2007-01-14 05:00,33.128,25.785,34.600,8.13
2007-01-14 06:00,33.116,25.778,34.571,8.11
2007-01-14 07:00,33.092,25.776,34.451,8.00
2007-01-14 08:00,33.076,25.769,34.401,7.96
2007-01-14 09:00,33.063,25.763,34.362,7.93
2007-01-14 10:00,33.051,25.759,34.315,7.89
2007-01-14 11:00,33.048,25.760,34.295,7.87
2007-01-14 12:00,33.092,25.776,34.451,8.00
2007-01-14 13:00,33.127,25.790,34.564,8.09
2007-01-14 14:00,33.180,25.802,34.792,8.29
2007-01-14 15:00,33.104,25.778,34.507,8.05
2007-01-14 16:00,33.137,25.787,34.635,8.16
2007-01-14 17:00,33.155,25.796,34.688,8.20
2007-01-14 18:00,33.169,25.804,34.719,8.22
2007-01-14 19:00,33.168,25.805,34.709,8.21
2007-01-14 20:00,33.133,25.793,34.578,8.10
2007-01-14 21:00,33.144,25.797,34.615,8.13
2007-01-14 22:00,33.142,25.793,34.631,8.15
2007-01-14 23:00,33.149,25.799,34.638,8.15
2007-01-15 00:00,33.172,25.805,34.731,8.23
2007-01-15 01:00,33.154,25.796,34.678,8.19
2007-01-15 02:00,33.198,25.821,34.782,8.26
2007-01-15 03:00,33.156,25.806,34.636,8.14
2007-01-15 04:00,33.136,25.802,34.546,8.06
2007-01-15 05:00,33.135,25.801,34.545,8.06
2007-01-15 06:00,33.107,25.789,34.456,7.99
2007-01-15 07:00,33.102,25.801,34.354,7.88
2007-01-15 08:00,33.101,25.799,34.362,7.89
2007-01-15 09:00,33.115,25.798,34.446,7.97
2007-01-15 10:00,33.103,25.798,34.382,7.91
2007-01-15 11:00,33.112,25.803,34.399,7.92
2007-01-15 12:00,33.099,25.794,34.378,7.91
2007-01-15 13:00,33.108,25.801,34.386,7.91
2007-01-15 14:00,33.108,25.797,34.413,7.94
2007-01-15 15:00,33.084,25.781,34.373,7.92
2007-01-15 16:00,33.095,25.786,34.410,7.95
2007-01-15 17:00,33.094,25.788,34.391,7.93
2007-01-15 18:00,33.098,25.785,34.430,7.97
2007-01-15 19:00,33.096,25.791,34.384,7.92
2007-01-15 20:00,33.087,25.785,34.367,7.91
2007-01-15 21:00,33.100,25.788,34.423,7.96
2007-01-15 22:00,33.096,25.788,34.402,7.94
2007-01-15 23:00,33.077,25.786,34.304,7.85
2007-01-16 00:00,33.085,25.792,34.312,7.85
2007-01-16 01:00,33.085,25.798,34.276,7.81
2007-01-16 02:00,33.086,25.800,34.268,7.80
2007-01-16 03:00,33.094,25.805,34.285,7.81
2007-01-16 04:00,33.116,25.807,34.403,7.92
2007-01-16 05:00,33.179,25.816,34.702,8.19
2007-01-16 06:00,33.134,25.817,34.437,7.94
2007-01-16 07:00,33.142,25.823,34.454,7.95
2007-01-16 08:00,33.159,25.834,34.478,7.96
2007-01-16 09:00,33.146,25.821,34.484,7.98
2007-01-16 10:00,33.157,25.834,34.468,7.95
2007-01-16 11:00,33.151,25.827,34.480,7.97
2007-01-16 12:00,33.134,25.832,34.349,7.84
2007-01-16 13:00,33.120,25.827,34.300,7.80
2007-01-16 14:00,33.114,25.828,34.259,7.76
2007-01-16 16:00,33.110,25.824,34.255,7.76
2007-01-16 17:00,33.116,25.832,34.243,7.74
2007-01-16 18:00,33.118,25.832,34.254,7.75
2007-01-16 19:00,33.114,25.829,34.250,7.75
2007-01-16 20:00,33.115,25.830,34.251,7.75
2007-01-16 21:00,33.109,25.826,34.246,7.75
2007-01-16 22:00,33.121,25.840,34.221,7.71
2007-01-16 23:00,33.117,25.839,34.209,7.70
2007-01-17 00:00,33.121,25.840,34.221,7.71
2007-01-17 01:00,33.111,25.837,34.186,7.68
2007-01-17 02:00,33.115,25.840,34.189,7.68
2007-01-17 03:00,33.113,25.840,34.179,7.67
2007-01-17 04:00,33.113,25.844,34.152,7.64
2007-01-17 05:00,33.113,25.844,34.152,7.64
2007-01-17 06:00,33.110,25.840,34.158,7.65
2007-01-17 07:00,33.112,25.843,34.151,7.64
2007-01-17 08:00,33.121,25.847,34.177,7.66
2007-01-17 09:00,33.115,25.843,34.172,7.66
2007-01-17 10:00,33.119,25.852,34.140,7.62
2007-01-17 11:00,33.116,25.850,34.128,7.61
2007-01-17 12:00,33.120,25.856,34.114,7.59
2007-01-17 13:00,33.116,25.856,34.093,7.57
2007-01-17 14:00,33.111,25.852,34.088,7.57
2007-01-17 15:00,33.120,25.862,34.079,7.55
2007-01-17 16:00,33.111,25.856,34.071,7.55
2007-01-17 17:00,33.100,25.848,34.052,7.54
2007-01-17 18:00,33.078,25.852,33.899,7.39
2007-01-17 19:00,33.089,25.850,33.980,7.47
2007-01-17 20:00,33.023,25.829,33.716,7.24
2007-01-17 21:00,33.058,25.840,33.854,7.36
2007-01-17 22:00,33.065,25.847,33.852,7.35
2007-01-17 23:00,33.060,25.843,33.847,7.35
2007-01-18 00:00,33.077,25.848,33.916,7.41
2007-01-18 01:00,33.098,25.858,33.979,7.46
2007-01-18 02:00,33.099,25.856,33.998,7.48
2007-01-18 03:00,33.107,25.861,34.014,7.49
2007-01-18 04:00,33.085,25.853,33.932,7.42
2007-01-18 05:00,33.069,25.849,33.864,7.36
2007-01-18 06:00,33.056,25.838,33.852,7.36
2007-01-18 07:00,33.047,25.837,33.809,7.32
2007-01-18 08:00,33.081,25.854,33.902,7.39
2007-01-18 09:00,33.021,25.833,33.679,7.20
2007-01-18 10:00,33.041,25.833,33.794,7.31
2007-01-18 11:00,33.081,25.846,33.955,7.45
2007-01-18 12:00,33.076,25.848,33.915,7.41
2007-01-18 13:00,33.048,25.841,33.792,7.30
2007-01-18 14:00,33.043,25.841,33.761,7.27
2007-01-18 15:00,33.032,25.833,33.742,7.26
2007-01-18 16:00,33.041,25.833,33.794,7.31
2007-01-18 17:00,33.064,25.830,33.957,7.47
2007-01-18 18:00,33.074,25.832,34.001,7.51
2007-01-18 19:00,33.077,25.836,33.995,7.50
