Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-28 14:00,29.1,,,1014.44,86.10,8.88,10.08,4.66,1.00,7.18,,,
2019-10-28 15:00,29.1,,,1014.08,98.10,8.52,9.19,5.24,1.00,7.67,,,
2019-10-28 16:00,29.1,,,1013.30,96.30,8.66,9.80,4.63,1.00,7.08,,,
2019-10-28 17:00,29.3,,,1012.47,100.90,8.63,9.70,3.78,1.00,7.34,,,
2019-10-28 18:00,29.4,,,1011.63,101.10,9.33,10.37,4.29,1.00,7.13,,,
2019-10-28 19:00,29.4,,,1011.09,105.80,9.82,10.72,5.12,1.00,8.44,,,
2019-10-28 20:00,29.5,,,1010.97,96.10,10.74,11.68,6.14,1.00,8.91,,,
2019-10-28 21:00,29.4,,,1011.39,92.80,10.52,11.53,5.47,1.00,8.69,,,
2019-10-28 22:00,29.3,,,1011.51,90.40,11.49,11.75,6.34,1.00,9.29,,,
2019-10-28 23:00,29.3,,,1012.11,77.50,10.36,11.65,4.93,1.00,8.18,,,
2019-10-29 00:00,29.0,,,1012.89,77.80,9.09,9.80,4.63,1.00,7.76,,,
2019-10-29 01:00,29.1,,,1013.48,71.40,8.36,9.36,4.80,1.00,6.95,,,
2019-10-29 02:00,28.9,,,1013.66,57.50,8.11,8.97,3.51,1.00,5.77,,,
2019-10-29 03:00,28.7,,,1013.60,57.90,5.00,5.71,2.02,1.00,3.96,,,
2019-10-29 04:00,28.4,,,1013.18,33.20,4.73,5.25,2.21,1.00,3.60,,,
2019-10-29 05:00,28.4,,,1012.41,43.80,5.24,5.72,2.72,1.00,4.06,,,
2019-10-29 06:00,28.1,,,1011.87,28.80,5.43,5.99,2.88,1.00,4.58,,,
2019-10-29 07:00,28.0,,,1011.57,34.70,6.45,6.67,3.34,1.00,5.27,,,
2019-10-29 08:00,28.0,,,1011.21,48.80,8.53,9.09,2.57,1.00,4.97,,,
2019-10-29 09:00,27.3,,,1011.09,55.00,5.63,6.56,2.42,1.00,4.27,,,
2019-10-29 10:00,27.9,,,1011.69,39.40,5.62,5.98,3.05,1.00,4.31,,,
2019-10-29 11:00,28.1,,,1012.11,42.50,6.89,7.21,4.00,1.00,5.95,,,
2019-10-29 12:00,28.2,,,1012.65,38.90,6.58,7.23,3.58,1.00,5.22,,,
2019-10-29 13:00,28.7,,,1013.12,54.30,6.38,7.33,3.97,1.00,5.67,,,
2019-10-29 14:00,28.8,,,1013.18,74.90,7.13,8.15,4.03,1.00,5.98,,,
2019-10-29 15:00,28.9,,,1013.06,94.00,7.60,8.51,4.41,1.00,6.50,,,
2019-10-29 16:00,28.9,,,1012.41,101.00,8.40,9.36,5.08,1.00,7.18,,,
2019-10-29 17:00,29.1,,,1011.39,99.00,9.41,10.75,4.55,1.00,7.89,,,
2019-10-29 18:00,29.1,,,1010.61,98.70,10.03,11.40,5.08,1.00,8.44,,,
2019-10-29 19:00,29.2,,,1010.13,96.40,10.38,11.44,5.77,1.00,8.63,,,
2019-10-29 20:00,29.3,,,1009.77,85.90,11.26,11.85,5.50,1.00,8.96,,,
2019-10-29 21:00,29.2,,,1009.89,82.80,9.63,10.47,5.41,1.00,8.15,,,
2019-10-29 22:00,29.7,,,1010.07,33.50,8.09,8.90,4.30,1.00,6.61,,,
2019-10-29 23:00,29.2,,,1010.55,39.50,9.19,9.92,5.78,1.00,7.80,,,
2019-10-30 00:00,28.7,,,1011.39,37.20,7.70,8.21,4.36,1.00,6.72,,,
2019-10-30 01:00,28.5,,,1011.99,51.10,6.28,6.98,2.76,1.00,4.86,,,
2019-10-30 02:00,28.3,,,1012.23,43.30,5.92,6.57,3.22,1.00,4.80,,,
2019-10-30 03:00,27.9,,,1011.93,43.00,6.93,7.45,3.22,1.00,5.94,,,
2019-10-30 04:00,27.7,,,1011.69,35.30,6.94,7.49,4.11,1.00,5.81,,,
2019-10-30 05:00,27.6,,,1011.21,37.30,7.14,7.72,4.28,1.00,5.93,,,
2019-10-30 06:00,27.4,,,1010.67,30.90,5.75,6.44,3.49,1.00,4.64,,,
2019-10-30 07:00,27.5,,,1010.61,36.40,5.04,5.33,2.09,1.00,4.10,,,
2019-10-30 08:00,27.4,,,1010.37,21.30,4.42,4.83,2.29,1.00,3.73,,,
2019-10-30 09:00,26.7,,,1010.19,8.80,3.73,3.97,1.92,1.00,3.12,,,
2019-10-30 10:00,26.8,,,1010.91,4.30,3.81,4.02,2.00,1.00,2.87,,,
2019-10-30 11:00,27.5,,,1011.57,26.30,5.10,5.62,3.17,1.00,4.32,,,
2019-10-30 12:00,27.9,,,1012.29,49.00,5.38,6.27,3.34,1.00,4.74,,,
2019-10-30 13:00,28.1,,,1013.06,43.60,5.76,6.18,3.23,1.00,4.74,,,
2019-10-30 14:00,28.6,,,1013.72,70.70,7.20,7.78,3.18,1.00,4.96,,,
2019-10-30 15:00,28.6,,,1013.48,68.30,6.12,7.12,3.04,1.00,5.22,,,
2019-10-30 16:00,28.7,,,1012.77,41.40,3.64,3.80,0.89,1.00,2.53,,,
2019-10-30 17:00,29.1,,,1011.93,116.70,4.28,5.07,1.54,1.00,3.33,,,
2019-10-30 18:00,29.1,,,1011.09,105.60,7.24,8.04,3.57,1.00,5.89,,,
2019-10-30 19:00,29.1,,,1010.55,117.50,7.99,8.86,2.86,1.00,6.07,,,
2019-10-30 20:00,29.2,,,1010.49,111.40,6.08,7.23,2.44,1.00,4.95,,,
2019-10-30 21:00,29.2,,,1010.37,107.50,7.21,8.44,3.24,1.00,5.68,,,
2019-10-30 22:00,29.3,,,1010.31,86.60,7.92,9.02,3.82,1.00,6.25,,,
2019-10-30 23:00,29.2,,,1011.03,11.60,6.80,7.30,3.69,1.00,5.29,,,
2019-10-31 00:00,28.8,,,1011.87,25.60,7.77,8.64,4.49,1.00,6.73,,,
2019-10-31 01:00,28.2,,,1012.17,34.50,5.63,6.03,2.99,1.00,4.76,,,
2019-10-31 02:00,28.2,,,1012.41,48.20,6.00,6.50,3.29,1.00,5.08,,,
2019-10-31 03:00,28.1,,,1012.47,52.10,6.66,7.33,3.94,1.00,5.70,,,
2019-10-31 04:00,28.0,,,1012.17,47.50,7.52,8.45,4.16,1.00,6.18,,,
2019-10-31 05:00,27.9,,,1011.69,45.50,6.43,6.93,3.32,1.00,4.99,,,
2019-10-31 06:00,27.3,,,1011.27,31.40,8.84,9.44,3.93,1.00,6.32,,,
2019-10-31 07:00,27.6,,,1010.97,30.80,5.51,6.03,3.11,1.00,4.39,,,
2019-10-31 08:00,27.5,,,1011.21,19.50,5.27,6.17,2.94,1.00,4.35,,,
2019-10-31 09:00,27.5,,,1011.15,45.70,5.08,5.96,2.75,1.00,4.29,,,
2019-10-31 10:00,27.3,,,1011.69,25.90,4.84,5.15,2.89,1.00,4.01,,,
2019-10-31 11:00,27.7,,,1012.41,60.80,4.78,5.04,2.72,1.00,4.04,,,
2019-10-31 12:00,28.5,,,1013.00,60.50,4.33,4.73,2.28,1.00,3.41,,,
2019-10-31 13:00,28.5,,,1013.78,49.90,4.43,4.80,2.50,1.00,3.68,,,
2019-10-31 14:00,28.8,,,1014.02,66.30,5.63,6.02,3.07,1.00,4.40,,,
2019-10-31 15:00,28.9,,,1013.72,37.80,4.12,4.48,1.98,1.00,3.37,,,
2019-10-31 16:00,29.2,,,1013.12,89.50,4.04,4.41,1.82,1.00,3.16,,,
2019-10-31 17:00,29.2,,,1012.41,90.10,6.78,7.52,3.51,1.00,5.79,,,
2019-10-31 18:00,29.2,,,1011.45,99.00,7.11,7.89,3.84,1.00,6.02,,,
2019-10-31 19:00,28.9,,,1010.79,117.80,8.07,9.12,4.19,1.00,6.64,,,
2019-10-31 20:00,29.1,,,1010.79,109.00,8.33,9.16,4.28,1.00,7.08,,,
2019-10-31 21:00,29.3,,,1010.91,104.80,7.55,8.79,4.49,1.00,6.77,,,
2019-10-31 22:00,29.1,,,1011.03,99.30,8.97,10.51,4.32,1.00,7.42,,,
2019-10-31 23:00,29.1,,,1011.69,82.20,9.56,10.51,4.14,1.00,7.60,,,
2019-11-01 00:00,29.0,,,1012.53,45.90,7.64,8.44,3.01,1.00,5.49,,,
2019-11-01 01:00,28.5,,,1013.06,39.10,7.43,8.44,4.58,1.00,6.39,,,
2019-11-01 02:00,28.2,,,1013.24,38.70,5.92,6.60,3.30,1.00,5.05,,,
2019-11-01 03:00,28.0,,,1013.36,34.30,5.59,6.28,2.95,1.00,4.59,,,
2019-11-01 04:00,27.6,,,1013.00,14.30,4.50,4.91,2.51,1.00,3.74,,,
2019-11-01 05:00,27.6,,,1012.59,22.60,4.00,4.39,2.38,1.00,3.44,,,
2019-11-01 06:00,27.5,,,1012.05,21.70,4.63,5.11,2.19,1.00,3.58,,,
2019-11-01 07:00,27.4,,,1011.75,17.60,3.73,4.02,1.80,1.00,3.28,,,
2019-11-01 08:00,27.0,,,1011.87,8.70,3.64,4.20,1.91,1.00,3.32,,,
2019-11-01 09:00,26.7,,,1012.05,2.10,4.76,5.32,2.45,1.00,3.98,,,
2019-11-01 10:00,26.9,,,1012.47,7.10,4.66,5.24,2.40,1.00,3.66,,,
2019-11-01 11:00,27.5,,,1012.89,2.90,3.91,4.25,1.81,1.00,2.84,,,
2019-11-01 12:00,27.9,,,1013.30,12.50,4.00,4.20,1.82,1.00,3.15,,,
2019-11-01 13:00,28.7,,,1013.84,41.90,5.26,5.67,2.96,1.00,4.42,,,
2019-11-01 14:00,29.0,,,1013.96,69.00,3.84,4.09,2.19,1.00,3.03,,,
2019-11-01 15:00,28.9,,,1013.48,123.50,3.51,3.76,1.72,1.00,3.03,,,
2019-11-01 16:00,29.0,,,1012.65,112.50,5.57,6.02,3.25,1.00,4.72,,,
2019-11-01 17:00,29.5,,,1011.99,104.90,6.46,7.04,3.54,1.00,5.76,,,
2019-11-01 18:00,29.1,,,1011.03,111.80,7.84,8.88,4.72,1.00,6.80,,,
2019-11-01 19:00,29.0,,,1010.31,102.80,9.47,10.75,4.87,1.00,8.53,,,
2019-11-01 20:00,28.8,,,1010.49,97.20,9.52,10.05,4.72,1.00,7.83,,,
2019-11-01 21:00,28.3,,,1010.91,81.40,8.91,10.09,4.53,1.00,7.54,,,
2019-11-01 22:00,28.2,,,1011.21,48.40,7.72,8.98,3.16,1.00,5.98,,,
2019-11-01 23:00,27.3,,,1011.57,6.20,4.64,5.01,1.72,1.00,3.10,,,
2019-11-02 00:00,27.4,,,1011.87,6.70,4.57,5.07,2.58,1.00,3.60,,,
2019-11-02 01:00,27.4,,,1012.47,18.40,4.42,5.01,2.47,1.00,3.67,,,
2019-11-02 02:00,27.6,,,1012.53,15.70,4.68,5.51,2.53,1.00,3.77,,,
2019-11-02 03:00,27.4,,,1012.35,18.10,5.33,5.60,2.91,1.00,4.40,,,
2019-11-02 04:00,27.5,,,1012.05,42.80,4.97,5.46,2.42,1.00,3.65,,,
2019-11-02 05:00,27.5,,,1011.45,36.40,4.73,5.04,1.90,1.00,3.43,,,
2019-11-02 06:00,27.2,,,1010.85,19.50,4.74,4.94,2.54,1.00,3.75,,,
2019-11-02 07:00,27.1,,,1010.49,24.50,5.13,5.42,2.85,1.00,3.94,,,
2019-11-02 08:00,27.1,,,1010.37,15.20,5.59,5.74,3.47,1.00,4.65,,,
2019-11-02 09:00,27.1,,,1010.73,29.80,5.64,5.96,3.04,1.00,4.49,,,
2019-11-02 10:00,27.4,,,1011.45,76.90,7.22,8.12,2.69,1.00,5.48,,,
2019-11-02 11:00,27.5,,,1011.93,74.00,7.30,8.21,3.76,1.00,6.08,,,
2019-11-02 12:00,27.2,,,1012.41,51.10,7.11,7.97,3.78,1.00,5.74,,,
2019-11-02 13:00,27.5,,,1012.83,25.70,5.32,5.73,2.53,1.00,4.29,,,
2019-11-02 14:00,28.6,,,1013.18,62.10,3.28,4.18,1.24,1.00,2.40,,,
2019-11-02 15:00,28.7,,,1012.65,84.70,7.12,7.53,3.80,1.00,5.25,,,
2019-11-02 16:00,28.5,,,1011.75,108.20,7.60,8.43,4.03,1.00,6.21,,,
2019-11-02 17:00,28.5,,,1010.79,116.50,7.37,8.09,4.06,1.00,5.99,,,
2019-11-02 18:00,28.5,,,1010.07,117.70,8.34,9.30,4.95,1.00,6.77,,,
2019-11-02 19:00,28.7,,,1009.65,105.40,8.10,8.54,4.09,1.00,6.61,,,
2019-11-02 20:00,29.0,,,1009.89,80.60,6.70,7.21,3.46,1.00,5.61,,,
2019-11-02 21:00,26.7,,,1010.49,22.50,6.34,7.07,3.74,1.00,5.28,,,
2019-11-02 22:00,27.0,,,1010.37,7.80,6.69,7.32,2.91,1.00,4.98,,,
2019-11-02 23:00,26.7,,,1010.85,354.60,6.21,6.81,3.40,1.00,5.03,,,
2019-11-03 00:00,27.4,,,1011.21,7.50,5.56,6.17,2.92,1.00,4.32,,,
2019-11-03 01:00,27.1,,,1011.45,3.60,5.46,5.85,2.89,1.00,4.77,,,
2019-11-03 02:00,27.3,,,1011.69,34.50,5.21,5.65,2.53,1.00,4.00,,,
2019-11-03 03:00,27.7,,,1011.81,57.40,6.88,8.01,2.89,1.00,5.65,,,
2019-11-03 04:00,27.0,,,1011.69,31.60,5.12,5.67,2.71,1.00,4.09,,,
2019-11-03 05:00,27.2,,,1011.21,32.30,3.75,4.11,1.80,1.00,3.02,,,
2019-11-03 06:00,27.1,,,1010.61,25.80,6.03,6.58,3.55,1.00,4.92,,,
2019-11-03 07:00,27.3,,,1010.31,46.00,6.01,6.24,2.85,1.00,4.57,,,
2019-11-03 08:00,27.2,,,1010.37,41.00,5.98,6.99,3.03,1.00,4.40,,,
2019-11-03 09:00,27.0,,,1010.31,46.90,5.20,5.91,2.50,1.00,3.84,,,
2019-11-03 10:00,27.2,,,1011.03,39.20,4.46,4.98,2.15,1.00,3.56,,,
2019-11-03 11:00,27.4,,,1011.63,44.10,4.90,5.71,1.84,1.00,3.71,,,
2019-11-03 12:00,27.2,,,1012.23,43.20,4.37,5.20,2.07,1.00,3.79,,,
2019-11-03 13:00,27.7,,,1012.59,42.40,5.73,6.17,3.10,1.00,4.79,,,
2019-11-03 14:00,28.1,,,1013.00,72.50,6.77,7.60,2.93,1.00,5.06,,,
2019-11-03 15:00,28.1,,,1012.59,98.70,9.01,9.78,5.20,1.00,7.62,,,
2019-11-03 16:00,28.1,,,1011.93,87.50,7.64,8.58,4.70,1.00,6.60,,,
2019-11-03 17:00,28.4,,,1011.09,100.00,8.36,9.06,4.41,1.00,7.00,,,
2019-11-03 18:00,28.4,,,1010.49,109.20,7.90,8.53,4.34,1.00,6.72,,,
2019-11-03 19:00,28.5,,,1010.37,101.40,6.84,7.53,3.86,1.00,5.81,,,
2019-11-03 20:00,28.7,,,1010.37,100.50,7.02,8.00,4.23,1.00,5.94,,,
2019-11-03 21:00,28.1,,,1010.61,84.80,8.59,9.60,5.03,1.00,7.18,,,
2019-11-03 22:00,27.9,,,1011.15,74.20,7.97,8.55,4.82,1.00,6.74,,,
2019-11-03 23:00,27.8,,,1011.57,55.30,5.95,6.46,2.36,1.00,4.64,,,
2019-11-04 00:00,27.5,,,1012.23,34.40,4.23,4.84,2.17,1.00,3.67,,,
2019-11-04 01:00,27.6,,,1012.53,29.80,4.90,5.95,2.28,1.00,3.79,,,
2019-11-04 02:00,27.6,,,1012.35,38.40,5.17,5.88,2.61,1.00,4.14,,,
2019-11-04 03:00,27.1,,,1012.41,11.60,3.74,4.19,1.59,1.00,3.12,,,
2019-11-04 04:00,27.1,,,1011.93,3.00,3.62,4.03,2.32,1.00,3.07,,,
2019-11-04 05:00,26.8,,,1011.63,18.50,3.71,4.12,1.97,1.00,2.93,,,
2019-11-04 06:00,26.8,,,1011.03,17.00,3.90,4.43,2.16,1.00,3.28,,,
2019-11-04 07:00,27.5,,,1010.61,47.70,4.68,5.17,2.78,1.00,3.55,,,
2019-11-04 08:00,27.4,,,1010.67,37.50,5.06,5.50,2.66,1.00,3.78,,,
2019-11-04 09:00,27.3,,,1010.79,36.40,4.70,5.11,2.84,1.00,3.74,,,
2019-11-04 10:00,27.2,,,1011.45,46.20,5.51,6.03,2.78,1.00,4.34,,,
2019-11-04 11:00,27.6,,,1012.17,46.50,5.49,5.97,2.68,1.00,4.46,,,
2019-11-04 12:00,27.6,,,1012.89,49.40,5.35,6.40,2.73,1.00,4.57,,,
2019-11-04 13:00,27.9,,,1013.48,59.40,4.69,5.37,2.26,1.00,4.09,,,
2019-11-04 14:00,28.3,,,1013.84,82.10,5.64,6.28,2.51,1.00,4.41,,,
2019-11-04 15:00,28.5,,,1013.30,83.60,7.15,8.44,3.56,1.00,5.85,,,
2019-11-04 16:00,28.6,,,1012.71,92.30,7.73,8.25,4.20,1.00,6.15,,,
2019-11-04 17:00,28.8,,,1011.87,97.40,7.07,8.30,4.03,1.00,6.17,,,
2019-11-04 18:00,29.2,,,1011.39,86.40,5.91,6.75,2.83,1.00,4.77,,,
2019-11-04 19:00,29.0,,,1011.15,84.70,5.12,6.26,2.20,1.00,4.36,,,
2019-11-04 20:00,29.7,,,1010.85,94.70,5.69,6.24,2.62,1.00,4.56,,,
2019-11-04 21:00,29.7,,,1011.27,95.70,5.79,6.47,3.30,1.00,4.93,,,
2019-11-04 22:00,28.9,,,1011.45,78.60,5.92,6.78,3.15,1.00,5.02,,,
2019-11-04 23:00,27.5,,,1011.87,347.90,5.18,5.51,2.46,1.00,4.01,,,
2019-11-05 00:00,27.6,,,1012.65,13.80,4.84,5.14,2.33,1.00,3.51,,,
2019-11-05 01:00,28.0,,,1013.00,42.00,4.83,5.97,2.44,1.00,4.12,,,
2019-11-05 02:00,28.1,,,1013.30,46.50,5.79,6.55,3.25,1.00,4.75,,,
2019-11-05 03:00,28.0,,,1013.42,48.80,5.12,6.12,2.23,1.00,4.07,,,
2019-11-05 04:00,28.0,,,1013.24,43.90,5.03,5.83,2.76,1.00,4.19,,,
2019-11-05 05:00,27.8,,,1012.94,36.30,5.16,5.87,3.04,1.00,4.34,,,
2019-11-05 06:00,27.8,,,1012.41,48.40,6.43,7.22,3.69,1.00,5.29,,,
2019-11-05 07:00,27.6,,,1012.17,77.80,5.99,6.62,2.56,1.00,4.39,,,
2019-11-05 08:00,27.7,,,1012.29,33.90,6.68,7.21,3.65,1.00,5.34,,,
2019-11-05 09:00,27.6,,,1012.47,39.70,6.83,7.59,3.82,1.00,5.81,,,
2019-11-05 10:00,27.7,,,1012.83,41.80,6.12,6.53,3.20,1.00,5.27,,,
2019-11-05 11:00,27.5,,,1013.66,35.30,5.36,5.87,2.18,1.00,3.88,,,
2019-11-05 12:00,28.0,,,1013.96,53.60,7.15,7.51,3.90,1.00,5.78,,,
2019-11-05 13:00,27.8,,,1014.68,62.90,8.39,9.15,4.82,1.00,6.98,,,
2019-11-05 14:00,28.7,,,1015.28,69.20,7.83,8.55,2.57,1.00,5.76,,,
2019-11-05 15:00,28.9,,,1015.04,80.60,9.90,11.55,5.34,1.00,8.69,,,
2019-11-05 16:00,29.2,,,1014.26,80.90,10.52,11.94,5.79,1.00,8.62,,,
2019-11-05 17:00,29.4,,,1013.30,80.10,9.42,10.46,4.92,1.00,7.89,,,
2019-11-05 18:00,29.4,,,1012.71,90.90,9.81,10.63,5.02,1.00,7.87,,,
2019-11-05 19:00,28.8,,,1012.35,74.60,10.38,12.08,4.55,1.00,8.74,,,
2019-11-05 20:00,29.2,,,1012.11,86.50,10.04,10.85,5.80,1.00,8.22,,,
2019-11-05 21:00,29.2,,,1012.17,85.50,11.11,12.77,5.97,1.00,9.47,,,
2019-11-05 22:00,28.6,,,1012.59,77.50,11.51,12.79,5.99,1.00,9.86,,,
2019-11-05 23:00,29.1,,,1013.36,69.00,9.76,10.92,4.79,1.00,8.53,,,
2019-11-06 00:00,28.9,,,1014.26,61.30,8.97,9.98,5.19,1.00,7.55,,,
2019-11-06 01:00,29.1,,,1014.68,62.40,9.36,10.16,4.49,1.00,7.81,,,
2019-11-06 02:00,28.7,,,1014.80,47.70,8.42,9.49,3.91,1.00,6.87,,,
2019-11-06 03:00,28.6,,,1014.86,55.50,9.08,10.34,4.52,1.00,7.76,,,
2019-11-06 04:00,28.6,,,1014.62,61.40,9.83,10.85,4.07,1.00,8.22,,,
2019-11-06 05:00,28.5,,,1014.44,57.30,8.84,9.58,4.62,1.00,7.02,,,
2019-11-06 06:00,28.3,,,1013.96,57.40,10.61,11.25,5.57,1.00,7.47,,,
2019-11-06 07:00,28.1,,,1013.84,43.20,6.77,7.79,3.38,1.00,5.26,,,
2019-11-06 08:00,27.9,,,1013.78,39.70,6.78,7.33,3.19,1.00,5.25,,,
2019-11-06 09:00,28.0,,,1014.08,48.30,8.16,9.13,3.88,1.00,6.47,,,
2019-11-06 10:00,27.8,,,1014.56,46.60,7.21,8.03,4.29,1.00,6.31,,,
2019-11-06 11:00,28.0,,,1014.92,33.70,6.38,6.89,3.79,1.00,5.37,,,
2019-11-06 12:00,28.1,,,1015.52,44.80,6.36,7.04,3.58,1.00,5.25,,,
2019-11-06 13:00,28.7,,,1015.94,66.50,8.59,9.70,4.50,1.00,6.94,,,
2019-11-06 14:00,28.9,,,1016.18,73.80,10.73,11.46,6.42,1.00,9.31,,,
2019-11-06 15:00,29.0,,,1015.70,75.10,9.82,11.29,5.34,1.00,8.16,,,
2019-11-06 16:00,29.0,,,1014.92,81.40,10.59,11.51,4.57,1.00,9.00,,,
2019-11-06 17:00,29.1,,,1014.08,86.80,10.05,11.31,5.84,1.00,8.71,,,
2019-11-06 18:00,29.1,,,1013.12,89.30,11.10,12.26,4.80,1.00,8.83,,,
2019-11-06 19:00,29.1,,,1012.71,88.80,10.72,11.95,5.51,1.00,8.88,,,
2019-11-06 20:00,29.0,,,1012.35,85.90,10.60,11.67,5.07,1.00,9.08,,,
2019-11-06 21:00,29.0,,,1012.53,80.80,11.56,12.91,4.46,1.00,8.77,,,
2019-11-06 22:00,28.9,,,1012.89,81.60,10.66,11.66,5.32,1.00,8.89,,,
2019-11-06 23:00,28.1,,,1013.42,75.40,11.61,12.44,6.35,1.00,9.23,,,
2019-11-07 00:00,26.3,,,1014.38,82.80,4.90,5.88,1.51,1.00,3.79,,,
2019-11-07 01:00,27.3,,,1014.38,45.70,2.26,2.99,0.06,1.00,1.27,,,
2019-11-07 02:00,27.5,,,1014.38,26.30,4.42,5.04,1.17,1.00,2.92,,,
2019-11-07 03:00,28.6,,,1014.38,67.20,8.68,9.46,5.36,1.00,7.66,,,
2019-11-07 04:00,28.5,,,1014.14,68.00,7.87,9.08,3.84,1.00,6.86,,,
2019-11-07 05:00,27.5,,,1013.90,63.80,10.08,11.39,4.94,1.00,8.19,,,
2019-11-07 06:00,27.8,,,1013.06,37.10,8.13,9.35,3.76,1.00,6.34,,,
2019-11-07 07:00,28.0,,,1012.65,48.80,8.66,9.11,4.37,1.00,6.41,,,
2019-11-07 08:00,28.2,,,1012.59,59.30,8.21,8.66,3.66,1.00,6.47,,,
2019-11-07 09:00,27.8,,,1012.71,41.80,6.31,7.44,3.40,1.00,5.72,,,
2019-11-07 10:00,28.0,,,1012.94,49.00,6.16,7.22,2.85,1.00,5.04,,,
2019-11-07 11:00,27.9,,,1013.36,40.10,5.56,6.61,3.31,1.00,4.65,,,
2019-11-07 12:00,28.3,,,1013.84,57.10,8.29,8.93,3.78,1.00,5.97,,,
2019-11-07 13:00,28.7,,,1014.50,70.50,8.82,9.48,4.07,1.00,6.85,,,
2019-11-07 14:00,28.6,,,1014.80,76.60,8.35,9.34,4.32,1.00,6.82,,,
2019-11-07 15:00,29.0,,,1014.50,85.40,9.78,10.53,5.33,1.00,7.75,,,
2019-11-07 16:00,29.0,,,1013.84,88.50,9.80,10.79,5.75,1.00,8.50,,,
2019-11-07 17:00,29.0,,,1012.89,81.30,9.15,9.98,4.75,1.00,7.40,,,
2019-11-07 18:00,29.0,,,1012.17,85.20,8.64,9.33,4.53,1.00,7.41,,,
2019-11-07 19:00,29.1,,,1011.51,78.00,9.51,10.41,6.00,1.00,8.23,,,
2019-11-07 20:00,29.1,,,1011.33,83.70,9.28,10.43,4.67,1.00,8.27,,,
2019-11-07 21:00,29.1,,,1011.51,88.60,9.77,10.14,5.80,1.00,8.12,,,
2019-11-07 22:00,29.0,,,1011.87,85.50,9.01,10.08,4.57,1.00,7.78,,,
2019-11-07 23:00,29.1,,,1012.41,71.90,8.81,9.95,5.03,1.00,7.23,,,
2019-11-08 00:00,28.8,,,1013.12,65.00,8.39,9.55,4.53,1.00,7.13,,,
2019-11-08 01:00,28.7,,,1013.30,61.40,8.67,9.37,3.36,1.00,6.88,,,
2019-11-08 02:00,28.6,,,1013.60,47.80,7.57,8.77,3.82,1.00,6.20,,,
2019-11-08 03:00,28.4,,,1013.60,52.70,5.87,6.73,2.91,1.00,5.06,,,
2019-11-08 04:00,28.4,,,1013.30,56.90,6.07,6.67,3.11,1.00,4.67,,,
2019-11-08 05:00,28.0,,,1012.83,88.90,7.35,8.54,3.60,1.00,6.14,,,
2019-11-08 06:00,27.1,,,1012.23,86.50,6.71,7.81,2.61,1.00,5.51,,,
2019-11-08 07:00,27.4,,,1011.75,39.40,4.97,5.64,3.01,1.00,4.30,,,
2019-11-08 08:00,27.8,,,1011.51,56.70,5.55,6.07,2.62,1.00,3.93,,,
2019-11-08 09:00,27.4,,,1011.45,50.50,6.59,7.13,3.48,1.00,5.18,,,
2019-11-08 10:00,27.6,,,1011.81,46.30,6.70,7.88,3.72,1.00,5.70,,,
2019-11-08 11:00,27.6,,,1011.99,58.40,7.18,7.92,4.27,1.00,5.97,,,
2019-11-08 12:00,27.9,,,1012.35,67.20,7.18,7.82,3.54,1.00,5.86,,,
2019-11-08 13:00,28.0,,,1012.83,61.60,6.52,7.43,3.33,1.00,5.30,,,
2019-11-08 14:00,28.0,,,1012.71,73.80,8.64,9.87,4.40,1.00,7.21,,,
2019-11-08 15:00,28.2,,,1012.29,76.60,7.03,7.87,2.93,1.00,5.95,,,
2019-11-08 16:00,28.7,,,1011.69,82.70,8.11,9.15,3.97,1.00,6.54,,,
2019-11-08 17:00,28.6,,,1011.15,82.00,6.35,7.33,3.31,1.00,5.48,,,
2019-11-08 18:00,28.7,,,1010.31,95.00,8.59,9.35,4.43,1.00,6.65,,,
2019-11-08 19:00,28.8,,,1009.77,96.50,7.95,8.76,4.18,1.00,6.65,,,
2019-11-08 20:00,29.0,,,1009.59,90.10,7.91,8.50,4.03,1.00,6.59,,,
2019-11-08 21:00,29.0,,,1009.83,86.00,8.33,9.17,4.34,1.00,6.86,,,
2019-11-08 22:00,28.7,,,1010.19,78.80,8.41,9.70,4.67,1.00,7.03,,,
2019-11-08 23:00,28.6,,,1010.49,76.90,8.52,9.99,5.19,1.00,7.37,,,
2019-11-09 00:00,28.5,,,1011.33,63.70,7.69,8.79,4.00,1.00,6.83,,,
2019-11-09 01:00,28.3,,,1011.99,55.70,6.77,7.65,3.37,1.00,5.43,,,
2019-11-09 02:00,28.2,,,1012.17,51.70,6.44,7.07,3.13,1.00,4.99,,,
2019-11-09 03:00,28.0,,,1012.29,49.60,6.39,7.17,3.59,1.00,5.05,,,
2019-11-09 04:00,27.9,,,1011.93,47.40,6.20,7.39,2.94,1.00,4.85,,,
2019-11-09 05:00,27.7,,,1011.27,42.90,5.20,5.95,2.89,1.00,4.25,,,
2019-11-09 06:00,27.6,,,1010.61,36.40,6.02,6.75,3.43,1.00,4.96,,,
