Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-01-05 02:30,32.911,25.865,32.773,6.30
2018-01-05 02:30,32.914,25.865,32.787,6.32
2018-01-05 03:00,32.925,25.872,32.810,6.33
2018-01-05 03:00,32.924,25.870,32.817,6.34
2018-01-05 04:30,32.942,25.875,32.897,6.41
2018-01-05 05:00,32.944,25.878,32.891,6.40
2018-01-05 06:30,32.974,25.887,33.018,6.52
2018-01-05 08:00,32.958,25.882,32.953,6.46
2018-01-05 08:30,32.941,25.869,32.933,6.45
2018-01-05 10:00,32.945,25.875,32.914,6.43
2018-01-05 12:00,32.944,25.876,32.904,6.42
2018-01-05 12:30,32.946,25.877,32.911,6.42
2018-01-05 13:30,32.950,25.878,32.929,6.44
2018-01-05 14:00,32.955,25.883,32.926,6.43
2018-01-05 15:00,32.940,25.881,32.847,6.36
2018-01-05 16:00,32.919,25.866,32.813,6.34
2018-01-05 16:30,32.922,25.870,32.810,6.33
2018-01-05 19:00,32.925,25.879,32.764,6.28
2018-01-06 19:30,32.929,25.909,32.581,6.06
2018-01-06 20:00,32.929,25.910,32.575,6.05
2018-01-06 22:00,32.932,25.915,32.563,6.04
2018-01-06 23:00,32.922,25.904,32.573,6.06
2018-01-06 23:30,32.918,25.902,32.557,6.05
2018-01-07 01:00,32.933,25.914,32.570,6.05
2018-01-07 01:30,32.928,25.907,32.586,6.07
2018-01-07 02:00,32.941,25.922,32.569,6.04
2018-01-07 02:30,32.042,25.217,31.728,5.99
2018-01-07 03:00,32.928,25.915,32.531,6.01
2018-01-07 03:30,32.924,25.909,32.545,6.03
2018-01-07 04:00,32.920,25.909,32.526,6.01
2018-01-07 05:00,32.933,25.927,32.474,5.93
2018-01-07 05:30,32.922,25.915,32.495,5.97
2018-01-07 06:00,32.922,25.913,32.504,5.98
2018-01-07 06:30,32.920,25.911,32.507,5.99
2018-01-07 07:00,32.927,25.917,32.514,5.99
2018-01-07 07:30,32.927,25.917,32.511,5.98
2018-01-07 08:00,32.924,25.912,32.527,6.01
2018-01-07 08:30,32.918,25.907,32.526,6.01
2018-01-07 09:30,32.912,25.929,32.332,5.79
2018-01-07 10:30,32.915,25.922,32.392,5.86
2018-01-07 11:00,32.902,25.921,32.318,5.79
2018-01-07 11:30,32.919,25.920,32.436,5.91
2018-01-07 12:00,,,,5.78
2018-01-07 12:30,32.929,25.915,32.543,6.02
2018-01-07 13:00,32.928,25.906,32.591,6.07
2018-01-07 13:30,32.940,25.915,32.610,6.08
2018-01-07 14:00,32.921,25.891,32.659,6.16
2018-01-07 14:30,32.939,25.905,32.672,6.16
2018-01-07 15:00,32.946,25.911,32.673,6.15
2018-01-07 15:30,32.951,25.913,32.699,6.18
2018-01-07 16:00,32.942,25.905,32.692,6.18
2018-01-08 01:30,32.985,25.914,32.907,6.38
2018-01-08 02:30,32.994,25.932,32.838,6.29
2018-01-08 03:00,32.991,25.922,32.888,6.35
2018-01-08 03:30,32.991,25.923,32.876,6.34
2018-01-08 04:00,32.998,25.929,32.883,6.34
2018-01-08 04:30,32.996,25.930,32.860,6.31
2018-01-08 05:00,32.993,25.933,32.826,6.28
2018-01-08 05:30,32.985,25.928,32.802,6.26
2018-01-08 06:00,32.989,25.931,32.809,6.26
2018-01-08 06:30,32.979,25.926,32.783,6.24
2018-01-08 07:00,32.967,25.914,32.785,6.26
2018-01-08 07:30,32.973,25.923,32.770,6.23
2018-01-08 22:00,32.926,25.921,32.476,5.94
2018-01-08 22:30,32.937,25.923,32.538,6.00
2018-01-08 23:30,32.943,25.923,32.567,6.03
2018-01-09 02:30,32.881,25.895,32.372,5.87
2018-01-09 03:00,32.874,25.897,32.314,5.81
2018-01-09 03:30,32.870,25.893,32.312,5.81
2018-01-09 05:00,32.833,25.885,32.122,5.63
2018-01-09 06:00,32.820,25.882,32.059,5.57
2018-01-09 07:30,32.824,25.883,32.077,5.59
2018-01-09 09:00,32.833,25.892,32.073,5.57
2018-01-09 17:30,32.870,25.898,32.272,5.77
2018-01-09 18:00,32.873,25.899,32.285,5.78
2018-01-09 18:30,32.876,25.901,32.295,5.79
2018-01-09 22:30,32.889,25.917,32.261,5.73
2018-01-10 01:30,32.911,25.922,32.367,5.83
2018-01-10 02:00,32.918,25.928,32.373,5.83
2018-01-10 04:30,32.919,25.933,32.342,5.80
2018-01-10 05:00,32.919,25.929,32.379,5.84
2018-01-10 07:00,32.901,25.929,32.249,5.71
2018-01-10 08:00,32.909,25.936,32.257,5.71
2018-01-10 09:00,32.893,25.928,32.212,5.67
2018-01-10 09:30,32.891,25.927,32.208,5.67
2018-01-10 23:00,32.862,25.916,32.088,5.56
2018-01-11 00:00,32.859,25.916,32.071,5.54
2018-01-11 00:30,32.859,25.916,32.070,5.54
2018-01-11 02:30,32.852,25.915,32.030,5.50
2018-01-11 02:30,32.846,25.914,32.002,5.48
2018-01-11 03:00,32.850,25.913,32.032,5.51
2018-01-11 04:00,32.842,25.914,31.966,5.44
2018-01-11 05:00,32.846,25.914,31.997,5.47
2018-01-11 05:30,32.851,25.915,32.025,5.50
2018-01-11 07:30,32.849,25.915,32.011,5.49
2018-01-11 09:00,32.884,25.918,32.223,5.70
2018-01-11 09:30,32.891,25.914,32.298,5.77
2018-01-11 10:00,32.897,25.916,32.323,5.80
2018-01-11 10:00,32.904,25.917,32.359,5.83
2018-01-11 10:30,32.917,25.917,32.446,5.92
2018-01-11 12:00,32.936,25.919,32.553,6.02
2018-01-11 12:30,32.944,25.920,32.603,6.07
2018-01-11 12:30,32.946,25.918,32.627,6.10
2018-01-11 13:30,32.950,25.920,32.636,6.10
2018-01-11 16:00,32.960,25.924,32.669,6.13
2018-01-11 17:00,32.946,25.924,32.585,6.05
2018-01-11 17:30,32.940,25.927,32.520,5.98
2018-01-11 19:30,32.915,25.918,32.426,5.90
2018-01-11 20:00,32.916,25.919,32.427,5.90
2018-01-11 23:00,32.933,25.921,32.521,5.99
2018-01-11 23:30,32.932,25.921,32.512,5.98
2018-01-12 00:30,32.919,25.920,32.440,5.91
2018-01-12 01:00,32.894,25.915,32.309,5.78
2018-01-12 06:00,32.434,25.669,31.018,4.74
2018-01-12 06:30,32.412,25.648,31.023,4.77
2018-01-12 11:30,32.403,25.636,31.059,4.82
2018-01-12 16:30,32.513,25.705,31.291,4.99
2018-01-12 17:00,32.530,25.717,31.326,5.01
2018-01-12 17:30,32.616,25.771,31.500,5.13
2018-01-12 18:00,32.623,25.770,31.560,5.19
2018-01-12 19:00,32.732,25.821,31.923,5.50
2018-01-12 20:30,32.829,25.856,32.302,5.84
2018-01-12 21:00,32.851,25.866,32.379,5.91
2018-01-12 22:30,32.932,25.889,32.741,6.24
2018-01-13 01:00,33.005,25.910,33.049,6.52
2018-01-13 03:00,33.020,25.924,33.052,6.51
2018-01-13 03:30,32.988,25.904,32.987,6.47
2018-01-13 04:00,33.009,25.919,33.021,6.49
2018-01-13 04:30,32.999,25.915,32.983,6.45
2018-01-13 05:00,33.008,25.919,33.014,6.48
2018-01-13 05:00,33.000,25.911,33.015,6.49
2018-01-13 05:30,33.006,25.917,33.011,6.48
2018-01-13 07:00,33.000,25.916,32.980,6.45
2018-01-13 07:30,32.997,25.908,33.012,6.49
2018-01-13 07:30,32.996,25.907,33.013,6.49
2018-01-13 08:00,32.999,25.912,33.003,6.47
2018-01-13 08:00,33.001,25.910,33.029,6.50
2018-01-13 08:30,33.001,25.910,33.028,6.50
2018-01-13 11:30,32.994,25.909,32.994,6.47
2018-01-13 12:00,32.989,25.905,32.987,6.47
2018-01-13 12:30,32.991,25.907,32.984,6.46
2018-01-13 13:00,32.992,25.909,32.977,6.45
2018-01-13 13:00,32.995,25.912,32.978,6.45
2018-01-13 13:30,32.983,25.903,32.965,6.45
2018-01-13 15:30,32.999,25.916,32.972,6.44
2018-01-13 20:30,32.899,25.912,32.369,5.85
2018-01-13 21:30,32.873,25.918,32.150,5.62
2018-01-14 01:30,32.828,25.890,32.052,5.55
2018-01-14 02:00,32.817,25.884,32.026,5.53
2018-01-14 06:00,32.834,25.897,32.043,5.54
2018-01-14 07:00,32.855,25.910,32.089,5.57
2018-01-14 10:00,32.850,25.909,32.063,5.54
2018-01-14 20:00,32.859,25.906,32.143,5.63
2018-01-15 23:30,32.977,25.969,32.469,5.88
2018-01-16 10:00,33.016,25.992,32.557,5.95
2018-01-16 10:30,33.018,25.990,32.579,5.97
2018-01-20 08:00,33.031,26.011,32.518,5.89
2018-01-20 08:30,33.028,26.009,32.515,5.89
2018-01-20 14:00,33.029,26.015,32.475,5.84
2018-01-20 14:30,33.027,26.016,32.457,5.82
2018-01-20 15:00,33.024,26.016,32.437,5.80
2018-01-20 15:30,33.023,26.016,32.429,5.79
2018-01-20 16:00,33.023,26.015,32.436,5.80
2018-01-20 16:30,33.027,26.017,32.452,5.81
2018-01-20 18:30,33.034,26.018,32.494,5.85
2018-01-22 13:00,32.857,25.983,31.553,4.94
2018-01-22 14:00,32.862,25.985,31.566,4.95
2018-01-22 20:00,32.901,25.997,31.753,5.13
2018-01-23 02:00,32.956,26.014,32.000,5.36
2018-01-23 02:30,32.957,26.014,32.006,5.37
2018-01-23 03:00,32.958,26.015,32.004,5.37
2018-01-23 05:00,32.950,26.009,31.995,5.36
2018-01-23 05:30,32.946,26.008,31.972,5.34
2018-01-23 08:30,32.966,26.011,32.090,5.46
2018-01-23 09:30,32.973,26.013,32.121,5.49
2018-01-23 10:30,32.991,26.019,32.201,5.56
2018-01-23 18:00,32.975,26.004,32.198,5.57
2018-01-23 18:00,32.988,26.009,32.250,5.62
2018-01-23 18:30,32.971,25.995,32.240,5.63
2018-01-23 19:30,32.959,25.987,32.213,5.61
2018-01-23 19:30,32.965,25.992,32.222,5.61
2018-01-23 20:30,32.956,25.985,32.216,5.61
2018-01-23 21:00,32.946,25.975,32.223,5.63
2018-01-23 22:00,32.964,25.985,32.265,5.66
2018-01-23 22:30,32.987,25.997,32.327,5.71
2018-01-24 00:00,32.953,25.981,32.222,5.62
2018-01-24 01:00,32.961,25.988,32.224,5.62
2018-01-24 05:30,32.937,25.987,32.071,5.47
2018-01-24 06:30,32.948,25.993,32.097,5.48
2018-01-24 07:00,32.938,25.988,32.074,5.47
2018-01-24 08:30,32.951,25.993,32.119,5.51
2018-01-24 09:30,32.963,25.997,32.173,5.56
2018-01-24 10:30,32.969,26.000,32.192,5.57
2018-01-24 14:00,32.968,25.999,32.190,5.57
2018-01-24 14:30,32.967,26.001,32.172,5.55
2018-01-24 15:00,32.962,25.998,32.160,5.54
2018-01-24 16:30,32.961,25.996,32.167,5.55
2018-01-24 20:00,32.974,26.000,32.225,5.61
2018-01-24 21:30,32.978,26.007,32.198,5.57
2018-01-24 22:00,32.984,26.011,32.214,5.58
2018-01-24 22:30,32.984,26.007,32.238,5.61
2018-01-25 02:30,32.950,26.002,32.049,5.43
2018-01-25 03:00,32.935,25.993,32.013,5.40
2018-01-25 07:00,33.005,26.024,32.256,5.61
2018-01-25 08:30,33.002,26.029,32.194,5.54
2018-01-25 19:30,33.019,26.026,32.335,5.69
2018-01-25 20:00,33.027,26.031,32.347,5.69
2018-01-25 20:30,33.028,26.035,32.329,5.67
2018-01-25 22:30,32.995,26.028,32.156,5.50
2018-01-26 01:00,32.978,26.034,32.005,5.35
2018-01-26 02:00,32.966,26.028,31.965,5.31
2018-01-26 06:30,32.923,26.020,31.733,5.09
2018-01-27 11:30,32.924,26.024,31.699,5.05
2018-01-27 12:00,32.923,26.025,31.686,5.03
2018-01-27 15:00,32.922,26.024,31.689,5.04
2018-01-27 15:30,32.927,26.023,31.732,5.08
2018-01-27 20:30,32.922,26.024,31.695,5.04
2018-01-27 21:00,32.923,26.024,31.697,5.04
2018-01-28 00:00,32.922,26.026,31.677,5.02
2018-01-28 07:30,32.952,26.030,31.847,5.19
2018-01-28 13:30,32.903,25.994,31.783,5.16
2018-01-30 01:00,32.977,26.040,31.945,5.28
2018-01-30 02:00,32.985,26.045,31.964,5.29
2018-01-30 12:00,32.991,26.060,31.891,5.20
2018-01-30 13:30,32.991,26.060,31.891,5.20
2018-01-30 15:00,33.003,26.068,31.918,5.22
2018-01-30 16:00,33.007,26.065,31.970,5.28
2018-01-30 20:30,32.990,26.060,31.886,5.20
2018-02-01 10:00,33.034,26.092,31.945,5.22
2018-02-01 10:30,33.040,26.096,31.957,5.23
2018-02-01 15:30,33.039,26.099,31.928,5.20
2018-02-01 16:00,33.039,26.099,31.927,5.19
2018-02-01 17:00,33.038,26.098,31.928,5.20
2018-02-01 19:00,33.033,26.093,31.930,5.20
2018-02-01 21:00,33.029,26.090,31.923,5.20
2018-02-01 22:00,33.027,26.090,31.911,5.19
2018-02-02 03:30,33.032,26.094,31.916,5.19
2018-02-02 04:00,33.033,26.095,31.918,5.19
2018-02-02 05:30,33.031,26.093,31.920,5.19
2018-02-02 07:00,33.031,26.093,31.918,5.19
2018-02-02 13:00,33.013,26.082,31.872,5.16
2018-02-02 14:30,33.020,26.088,31.882,5.16
2018-02-02 19:00,33.012,26.088,31.824,5.10
2018-02-02 22:30,33.004,26.092,31.734,5.01
2018-02-03 00:00,33.035,26.105,31.848,5.11
2018-02-04 03:00,33.054,26.097,32.049,5.32
2018-02-04 04:00,32.985,26.060,31.854,5.16
2018-02-04 14:00,32.885,25.988,31.708,5.10
2018-02-04 15:30,32.864,25.974,31.668,5.07
2018-02-04 16:00,32.862,25.972,31.672,5.08
2018-02-04 20:30,32.894,25.947,32.072,5.51
2018-02-04 21:00,32.701,25.811,31.787,5.38
2018-02-04 21:00,32.723,25.825,31.830,5.40
2018-02-04 22:30,32.609,25.741,31.680,5.34
2018-02-05 01:00,32.700,25.799,31.868,5.47
2018-02-05 05:00,32.528,25.699,31.446,5.15
2018-02-05 07:30,32.145,25.424,30.895,4.90
2018-02-05 08:00,32.145,25.430,30.848,4.84
2018-02-05 08:30,32.253,25.523,30.878,4.76
2018-02-05 09:00,32.300,25.566,30.881,4.72
2018-02-05 09:30,32.283,25.549,30.888,4.75
2018-02-05 10:00,32.309,25.567,30.935,4.78
2018-02-05 10:30,32.288,25.548,30.938,4.80
2018-02-05 11:00,32.315,25.569,30.958,4.80
2018-02-05 11:30,32.329,25.583,30.950,4.77
2018-02-05 12:00,32.344,25.596,30.958,4.77
2018-02-05 12:30,32.368,25.614,30.989,4.78
2018-02-05 13:00,32.423,25.656,31.041,4.78
2018-02-05 13:30,32.378,25.618,31.018,4.80
2018-02-05 14:00,32.378,25.618,31.025,4.81
2018-02-06 01:30,32.879,25.924,32.148,5.61
2018-02-06 18:30,32.684,25.855,31.332,4.86
2018-02-07 21:30,32.934,25.998,31.964,5.34
2018-02-07 22:00,32.924,25.993,31.942,5.33
2018-02-08 03:30,32.887,25.970,31.862,5.27
2018-02-08 06:30,33.041,26.058,32.244,5.56
2018-02-08 09:30,33.086,26.105,32.201,5.46
2018-02-08 20:30,33.094,26.121,32.137,5.38
2018-02-14 17:00,32.845,26.045,30.972,4.28
2018-02-14 17:30,32.828,26.040,30.885,4.19
2018-02-16 00:00,32.638,25.925,30.416,3.83
2018-02-18 04:00,32.732,25.986,30.613,3.96
2018-02-19 16:30,32.711,25.961,30.668,4.05
2018-02-19 20:00,32.726,25.966,30.735,4.11
2018-02-19 22:00,32.775,25.992,30.884,4.24
2018-02-20 03:00,32.790,26.008,30.866,4.21
2018-02-20 04:30,32.782,26.002,30.857,4.20
2018-02-22 18:00,32.941,26.130,30.977,4.18
2018-02-25 19:00,32.995,26.154,31.180,4.37
2018-02-25 19:30,33.000,26.156,31.196,4.38
2018-02-28 08:30,32.823,26.042,30.831,4.13
2018-03-02 14:00,33.003,26.074,31.868,5.16
2018-03-02 16:30,32.980,26.018,32.132,5.49
2018-03-02 18:30,32.989,26.043,32.000,5.33
2018-03-03 02:00,32.977,26.028,32.038,5.39
2018-03-03 02:30,32.977,26.027,32.047,5.40
2018-03-03 03:30,32.974,26.026,32.036,5.39
2018-03-03 05:30,32.974,26.013,32.129,5.49
2018-03-03 06:30,32.975,26.015,32.122,5.49
2018-03-03 06:30,32.972,26.010,32.133,5.50
2018-03-03 07:00,32.975,26.016,32.113,5.47
2018-03-03 09:00,32.977,26.025,32.062,5.41
2018-03-03 10:00,32.981,26.043,31.950,5.28
2018-03-03 13:30,32.966,26.011,32.092,5.46
2018-03-03 15:30,32.974,26.021,32.068,5.42
2018-03-03 16:00,32.974,26.022,32.065,5.42
2018-03-03 17:00,32.969,26.007,32.142,5.51
2018-03-03 20:30,32.972,25.991,32.278,5.67
2018-03-03 21:00,32.970,25.988,32.281,5.67
2018-03-04 20:00,32.943,25.963,32.287,5.71
2018-03-05 01:00,32.941,25.966,32.252,5.67
2018-03-05 02:00,32.934,25.962,32.229,5.65
2018-03-05 08:30,32.907,25.998,31.786,5.16
2018-03-05 09:00,32.900,26.002,31.707,5.08
2018-03-05 10:00,32.894,26.009,31.609,4.97
2018-03-05 15:30,32.866,26.017,31.347,4.69
2018-03-05 17:00,32.927,26.007,31.856,5.22
2018-03-05 17:30,32.929,26.007,31.865,5.23
2018-03-05 18:30,32.930,26.000,31.927,5.30
2018-03-05 20:00,32.927,25.990,31.976,5.36
2018-03-05 23:30,32.916,25.990,31.906,5.30
2018-03-06 04:00,32.938,25.985,32.093,5.49
2018-03-07 06:00,32.828,25.953,31.577,5.00
2018-03-08 03:00,32.792,25.885,31.850,5.36
2018-03-08 04:00,32.771,25.872,31.797,5.32
2018-03-08 05:30,32.774,25.874,31.805,5.32
2018-03-08 06:00,32.779,25.880,31.801,5.31
2018-03-08 08:30,32.771,25.872,31.807,5.33
2018-03-08 10:00,32.800,25.883,31.919,5.43
2018-03-08 12:00,32.803,25.879,31.968,5.48
2018-03-09 15:30,32.661,25.771,31.809,5.44
2018-03-09 15:30,32.662,25.771,31.813,5.45
2018-03-13 07:30,32.108,25.422,30.648,4.64
2018-03-13 12:30,32.097,25.414,30.630,4.63
2018-03-13 13:00,32.099,25.416,30.623,4.62
2018-03-13 14:30,32.108,25.422,30.642,4.63
2018-03-13 15:00,32.111,25.425,30.642,4.63
2018-03-13 16:30,32.132,25.438,30.692,4.67
2018-03-13 19:30,32.173,25.466,30.761,4.71
2018-03-13 20:30,32.232,25.512,30.825,4.72
2018-03-13 21:30,32.268,25.533,30.914,4.79
2018-03-14 15:00,32.236,25.514,30.826,4.72
2018-03-14 17:30,32.265,25.543,30.808,4.67
2018-03-14 22:30,32.239,25.523,30.783,4.67
2018-03-15 02:30,32.213,25.507,30.726,4.62
2018-03-16 23:30,32.061,25.401,30.472,4.48
2018-03-17 00:00,32.078,25.413,30.506,4.50
2018-03-17 03:30,32.063,25.405,30.450,4.45
2018-03-17 20:30,32.145,25.468,30.543,4.48
2018-03-17 21:00,32.142,25.468,30.517,4.45
2018-03-17 22:30,32.111,25.448,30.453,4.40
2018-03-19 03:00,32.097,25.454,30.300,4.24
2018-03-20 01:00,32.109,25.461,30.339,4.27
2018-03-22 09:00,32.167,25.510,30.364,4.24
2018-03-22 09:30,32.167,25.508,30.373,4.25
2018-03-22 12:00,32.180,25.520,30.377,4.24
2018-03-22 13:30,32.185,25.521,30.400,4.26
2018-03-22 14:00,32.183,25.520,30.396,4.26
2018-03-22 16:00,32.176,25.516,30.376,4.24
2018-03-24 18:30,32.186,25.510,30.503,4.39
2018-03-24 19:00,32.185,25.509,30.499,4.38
2018-03-25 05:30,32.184,25.521,30.398,4.26
2018-03-25 07:30,32.188,25.525,30.390,4.25
2018-03-25 16:00,32.277,25.579,30.602,4.41
2018-03-28 01:00,32.201,25.519,30.537,4.41
2018-03-28 01:30,32.201,25.519,30.536,4.41
2018-03-29 14:30,32.109,25.446,30.458,4.41
2018-03-30 15:00,32.103,25.426,30.580,4.56
2018-04-01 08:00,32.217,25.521,30.635,4.51
2018-04-01 10:30,32.215,25.523,30.609,4.48
2018-04-01 12:00,32.219,25.527,30.600,4.47
2018-04-01 17:30,32.227,25.533,30.618,4.48
2018-04-01 18:00,32.227,25.531,30.630,4.50
2018-04-04 12:00,31.228,24.746,29.708,4.42
2018-04-04 12:30,31.160,24.690,29.670,4.45
2018-04-04 13:00,31.188,24.712,29.688,4.44
2018-04-04 13:30,31.054,24.603,29.592,4.46
2018-04-04 14:00,30.994,24.554,29.554,4.48
2018-04-04 14:30,30.842,24.430,29.452,4.52
2018-04-04 15:00,30.785,24.382,29.425,4.54
2018-04-04 15:30,30.697,24.305,29.411,4.62
2018-04-04 16:00,30.583,24.214,29.318,4.63
2018-04-04 16:30,30.520,24.166,29.244,4.60
2018-04-04 17:00,30.524,24.169,29.249,4.61
2018-04-06 02:30,32.206,25.522,30.552,4.43
2018-04-06 04:00,32.188,25.506,30.545,4.43
2018-04-07 22:30,32.004,25.353,30.440,4.50
2018-04-12 16:30,32.047,25.327,30.955,5.07
2018-04-16 08:00,32.120,25.437,30.612,4.59
2018-04-16 09:30,32.111,25.431,30.597,4.58
2018-04-16 11:30,32.106,25.428,30.582,4.56
2018-04-16 21:00,32.107,25.433,30.548,4.52
2018-04-17 19:00,32.054,25.380,30.591,4.63
2018-04-17 19:30,32.054,25.379,30.598,4.64
2018-04-17 20:00,32.053,25.379,30.594,4.63
2018-04-17 20:30,32.052,25.378,30.596,4.64
2018-04-17 21:00,32.053,25.382,30.571,4.61
2018-04-17 21:30,32.051,25.380,30.570,4.61

