Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-01-13 11:00,33.012,25.919,33.056,6.50,49.40
2018-01-13 12:00,33.034,25.931,33.111,6.54,49.53
2018-01-13 13:00,33.001,25.914,33.021,6.47,49.29
2018-01-13 15:00,33.007,25.916,33.049,6.49,46.06
2018-01-13 20:00,33.022,25.948,32.919,6.33,48.35
2018-01-13 20:00,33.005,25.940,32.876,6.30,49.56
2018-01-13 21:00,32.916,25.919,32.448,5.90,49.32
2018-01-14 01:00,32.981,25.934,32.757,6.19,50.31
2018-01-14 02:00,32.954,25.925,32.650,6.09,50.00
2018-01-14 05:00,33.116,25.991,33.224,6.58,49.89
2018-01-14 07:00,33.148,25.999,33.363,6.71,50.34
2018-01-14 09:00,32.979,25.947,32.653,6.07,48.74
2018-01-14 19:00,33.077,25.977,33.074,6.45,50.40
2018-01-15 23:00,32.970,25.961,32.503,5.91,49.74
2018-01-16 03:00,32.988,25.975,32.518,5.90,50.08
2018-01-16 09:00,33.012,25.982,32.623,6.00,51.02
2018-01-16 10:00,33.108,25.999,33.115,6.47,50.46
2018-01-20 06:00,33.028,26.004,32.568,5.92,49.62
2018-01-20 08:00,33.024,26.003,32.554,5.91,49.97
2018-01-20 08:00,33.027,26.004,32.560,5.91,49.53
2018-01-20 10:00,33.026,26.005,32.548,5.90,49.18
2018-01-20 13:00,33.027,26.008,32.536,5.89,48.17
2018-01-20 14:00,33.026,26.011,32.510,5.86,49.84
2018-01-20 15:00,33.019,26.012,32.456,5.80,48.39
2018-01-20 16:00,33.021,26.013,32.463,5.81,48.37
2018-01-20 17:00,33.036,26.014,32.553,5.89,48.62
2018-01-20 18:00,33.028,26.014,32.500,5.84,49.72
2018-01-21 07:00,33.042,26.020,32.552,5.89,49.90
2018-01-22 12:00,33.006,26.015,32.349,5.69,49.57
2018-01-22 13:00,33.005,26.016,32.328,5.67,50.05
2018-01-22 14:00,33.082,26.099,32.235,5.48,50.12
2018-01-22 19:00,32.962,26.020,32.014,5.35,50.19
2018-01-23 02:00,33.051,26.027,32.559,5.89,49.82
2018-01-23 04:00,33.102,26.037,32.817,6.13,49.74
2018-01-23 05:00,33.133,26.043,32.970,6.28,49.72
2018-01-23 07:00,33.123,26.036,32.959,6.27,50.35
2018-01-23 08:00,33.142,26.038,33.068,6.38,49.22
2018-01-23 09:00,33.068,26.038,32.592,5.91,50.10
2018-01-23 10:00,33.097,26.038,32.773,6.09,49.81
2018-01-23 17:00,33.102,26.035,32.833,6.15,49.28
2018-01-23 18:00,33.106,26.037,32.842,6.16,50.07
2018-01-23 19:00,33.065,26.028,32.644,5.97,49.38
2018-01-23 20:00,33.078,26.033,32.689,6.01,48.98
2018-01-23 21:00,33.077,26.039,32.643,5.96,47.80
2018-01-23 22:00,33.067,26.031,32.637,5.96,48.08
2018-01-23 23:00,33.057,26.033,32.554,5.88,49.89
2018-01-24 01:00,33.108,26.038,32.846,6.16,50.22
2018-01-24 05:00,33.141,26.063,32.887,6.17,48.35
2018-01-24 06:00,33.135,26.051,32.931,6.23,49.21
2018-01-24 08:00,33.142,26.053,32.961,6.26,50.41
2018-01-24 09:00,33.156,26.058,33.013,6.30,49.70
2018-01-24 10:00,33.058,26.027,32.602,5.93,48.84
2018-01-24 11:00,33.024,26.015,32.466,5.81,48.86
2018-01-24 13:00,33.029,26.013,32.517,5.86,49.15
2018-01-24 14:00,33.076,26.038,32.647,5.96,48.98
2018-01-24 16:00,33.067,26.023,32.691,6.02,49.15
2018-01-24 19:00,32.972,25.979,32.386,5.77,49.25
2018-01-24 20:00,33.021,26.012,32.472,5.82,49.55
2018-01-24 21:00,33.020,26.014,32.452,5.80,49.00
2018-01-24 22:00,33.002,26.009,32.364,5.71,49.62
2018-01-25 02:00,33.002,26.010,32.353,5.70,49.50
2018-01-25 04:00,32.991,26.012,32.274,5.62,48.30
2018-01-25 06:00,33.059,26.033,32.569,5.89,49.37
2018-01-25 07:00,33.009,26.016,32.358,5.70,48.68
2018-01-25 08:00,33.046,26.030,32.507,5.83,50.29
2018-01-25 19:00,33.030,26.029,32.407,5.73,49.56
2018-01-25 20:00,33.029,26.030,32.394,5.72,49.72
2018-01-25 22:00,33.024,26.031,32.355,5.68,48.86
2018-01-26 01:00,33.028,26.042,32.299,5.61,48.49
2018-01-26 06:00,32.967,26.025,32.012,5.34,48.51
2018-01-27 11:00,32.929,26.022,31.773,5.10,48.84
2018-01-27 14:00,32.934,26.023,31.808,5.14,47.27
2018-01-27 15:00,32.945,26.029,31.829,5.15,49.33
2018-01-27 16:00,32.951,26.023,31.916,5.25,48.48
2018-01-27 20:00,33.052,26.065,32.292,5.58,48.97
2018-01-27 21:00,33.007,26.051,32.089,5.39,47.99
2018-01-27 23:00,32.947,26.035,31.798,5.11,49.34
2018-01-28 07:00,32.968,26.034,31.949,5.27,49.92
2018-01-28 09:00,33.083,26.124,32.063,5.28,49.73
2018-01-28 13:00,33.007,26.056,32.047,5.34,49.88
2018-01-30 01:00,32.981,26.042,31.986,5.30,49.55
2018-01-30 11:00,33.072,26.070,32.387,5.67,49.69
2018-01-30 13:00,32.994,26.062,31.923,5.21,49.39
2018-01-30 14:00,33.007,26.055,32.059,5.36,48.92
2018-01-30 15:00,33.022,26.073,32.033,5.31,48.42
2018-01-30 16:00,33.037,26.062,32.208,5.50,48.83
2018-01-30 20:00,33.003,26.058,32.011,5.30,47.51
2018-02-01 09:00,33.030,26.091,31.946,5.20,49.63
2018-02-01 10:00,33.035,26.091,31.983,5.24,49.06
2018-02-01 15:00,33.053,26.104,32.000,5.24,50.08
2018-02-01 17:00,33.054,26.105,32.005,5.24,50.89
2018-02-01 18:00,33.050,26.103,31.997,5.24,49.66
2018-02-01 21:00,33.046,26.098,32.005,5.25,49.33
2018-02-01 22:00,33.032,26.091,31.963,5.22,50.11
2018-02-02 03:00,33.028,26.090,31.942,5.20,49.99
2018-02-02 05:00,33.076,26.112,32.102,5.33,50.02
2018-02-02 06:00,33.033,26.092,31.958,5.21,50.02
2018-02-02 12:00,33.088,26.102,32.259,5.50,49.89
2018-02-02 14:00,33.031,26.089,31.967,5.22,49.16
2018-02-02 18:00,33.069,26.105,32.107,5.35,48.64
2018-02-02 22:00,33.043,26.102,31.953,5.20,49.00
2018-02-02 23:00,33.018,26.085,31.909,5.17,49.11
2018-02-04 02:00,33.071,26.095,32.198,5.45,49.67
2018-02-04 04:00,33.133,26.114,32.469,5.70,49.60
2018-02-04 05:00,33.221,26.130,32.932,6.14,49.74
2018-02-04 13:00,32.970,26.040,31.922,5.23,46.28
2018-02-04 15:00,32.965,26.040,31.886,5.20,47.88
2018-02-04 19:00,33.015,26.067,32.028,5.31,49.18
2018-02-04 20:00,33.028,26.074,32.065,5.34,48.91
2018-02-04 21:00,33.096,26.100,32.325,5.57,48.67
2018-02-04 22:00,33.036,26.068,32.158,5.44,48.41
2018-02-05 04:00,33.070,26.068,32.386,5.67,50.04
2018-02-05 06:00,33.030,26.042,32.308,5.62,50.32
2018-02-05 07:00,33.049,26.049,32.384,5.69,49.89
2018-02-05 08:00,33.075,26.064,32.444,5.73,49.45
2018-02-05 09:00,33.107,26.083,32.520,5.78,49.76
2018-02-05 10:00,33.092,26.076,32.477,5.75,49.58
2018-02-05 11:00,33.074,26.068,32.420,5.70,48.79
2018-02-05 12:00,33.144,26.105,32.611,5.85,49.82
2018-02-05 13:00,33.103,26.081,32.511,5.78,48.92
2018-02-06 01:00,33.091,26.075,32.475,5.75,49.47
2018-02-06 18:00,33.037,26.052,32.282,5.58,50.67
2018-02-07 21:00,33.106,26.083,32.512,5.78,49.64
2018-02-08 03:00,33.102,26.111,32.293,5.53,48.71
2018-02-08 06:00,33.099,26.112,32.260,5.49,48.91
2018-02-08 09:00,33.106,26.104,32.360,5.60,49.03
2018-02-08 20:00,33.095,26.121,32.164,5.39,50.19
2018-02-14 17:00,33.107,26.136,32.132,5.34,49.74
2018-02-15 23:00,33.143,26.141,32.343,5.54,50.23
2018-02-18 04:00,33.097,26.135,32.068,5.27,50.55
2018-02-19 16:00,33.086,26.154,31.855,5.04,50.26
2018-02-19 20:00,33.118,26.169,31.965,5.13,49.93
2018-02-19 21:00,33.142,26.191,31.957,5.10,50.06
2018-02-19 22:00,33.120,26.168,31.982,5.15,50.61
2018-02-20 02:00,33.090,26.155,31.873,5.05,49.64
2018-02-20 04:00,33.091,26.170,31.767,4.93,50.10
2018-02-20 07:00,33.103,26.201,31.611,4.74,50.81
2018-02-25 18:00,32.992,26.156,31.156,4.32,49.40
2018-02-25 19:00,32.997,26.154,31.220,4.39,48.97
2018-02-28 07:00,33.223,26.184,32.562,5.72,49.72
2018-02-28 08:00,33.276,26.187,32.881,6.03,49.91
2018-03-02 11:00,33.014,26.091,31.839,5.09,47.89
2018-03-02 14:00,33.007,26.076,31.905,5.18,46.63
2018-03-02 14:00,33.023,26.086,31.938,5.20,46.72
2018-03-02 16:00,32.997,26.038,32.116,5.43,47.81
2018-03-02 18:00,32.987,26.043,32.014,5.32,48.11
2018-03-03 01:00,33.016,26.051,32.149,5.45,48.68
2018-03-03 02:00,33.022,26.056,32.152,5.45,46.67
2018-03-03 03:00,32.976,26.025,32.071,5.40,48.39
2018-03-03 04:00,32.972,26.021,32.077,5.41,47.92
2018-03-03 05:00,32.975,26.022,32.089,5.42,47.49
2018-03-03 06:00,33.002,26.052,32.046,5.34,47.32
2018-03-03 07:00,32.990,26.046,32.019,5.32,46.43
2018-03-03 10:00,32.981,26.058,31.862,5.15,48.89
2018-03-03 13:00,32.969,26.018,32.076,5.41,47.33
2018-03-03 15:00,32.974,26.032,32.006,5.33,48.81
2018-03-03 16:00,32.975,26.029,32.041,5.37,48.80
2018-03-03 20:00,32.971,26.005,32.190,5.54,48.14
2018-03-04 19:00,32.950,25.966,32.336,5.73,48.91
2018-03-05 01:00,32.936,25.960,32.281,5.68,48.67
2018-03-05 02:00,32.933,25.961,32.257,5.66,49.49
2018-03-05 08:00,32.913,25.991,31.903,5.27,49.00
2018-03-05 09:00,32.895,26.003,31.687,5.04,49.20
2018-03-05 15:00,32.852,26.018,31.264,4.59,49.75
2018-03-05 17:00,32.925,26.010,31.844,5.19,48.64
2018-03-05 18:00,32.926,26.006,31.872,5.22,48.12
2018-03-05 19:00,32.926,26.001,31.914,5.27,48.17
2018-03-05 23:00,32.899,25.994,31.779,5.14,50.13
2018-03-06 03:00,32.929,25.983,32.066,5.44,49.35
2018-03-07 05:00,32.840,25.961,31.621,5.01,49.57
2018-03-07 19:00,32.824,25.931,31.740,5.17,49.29
2018-03-08 02:00,32.794,25.883,31.899,5.39,46.30
2018-03-08 04:00,32.777,25.876,31.838,5.33,47.93
2018-03-08 05:00,32.769,25.871,31.818,5.32,45.70
2018-03-08 08:00,32.782,25.875,31.872,5.37,47.76
2018-03-08 10:00,32.797,25.880,31.945,5.44,48.66
2018-03-08 11:00,32.802,25.878,31.994,5.49,44.66
2018-03-08 16:00,32.756,25.854,31.860,5.38,46.90
2018-03-09 15:00,32.655,25.787,31.670,5.26,49.62
2018-03-13 07:00,32.772,25.831,32.135,5.68,49.25
2018-03-13 11:00,32.660,25.769,31.841,5.46,48.11
2018-03-13 12:00,32.591,25.715,31.775,5.45,49.07
2018-03-13 13:00,32.652,25.765,31.816,5.43,48.46
2018-03-13 14:00,32.616,25.777,31.481,5.08,46.99
2018-03-13 16:00,32.132,25.435,30.733,4.69,48.08
2018-03-13 19:00,32.203,25.483,30.861,4.77,45.31
2018-03-13 20:00,32.417,25.605,31.413,5.20,48.68
2018-03-13 21:00,32.335,25.570,31.115,4.94,45.77
2018-03-14 14:00,32.354,25.617,30.884,4.64,49.57
2018-03-14 17:00,32.350,25.620,30.831,4.58,47.59
2018-03-14 22:00,32.361,25.628,30.841,4.59,48.04
2018-03-15 01:00,32.346,25.612,30.861,4.62,49.12
2018-03-15 02:00,32.349,25.606,30.931,4.70,49.26
2018-03-15 04:00,32.348,25.613,30.875,4.64,49.55
2018-03-16 23:00,32.277,25.558,30.792,4.61,48.88
2018-03-17 03:00,32.356,25.577,31.211,5.03,48.53
2018-03-17 20:00,32.173,25.486,30.621,4.52,47.68
2018-03-17 22:00,32.165,25.480,30.619,4.52,47.87
2018-03-19 02:00,32.194,25.494,30.716,4.61,49.24
2018-03-22 05:00,32.176,25.515,30.401,4.25,48.81
2018-03-22 08:00,32.311,25.605,30.660,4.42,50.17
2018-03-22 09:00,32.226,25.547,30.515,4.33,49.62
2018-03-22 11:00,32.213,25.538,30.491,4.32,46.73
2018-03-22 13:00,32.214,25.537,30.505,4.34,50.09
2018-03-22 16:00,32.227,25.543,30.554,4.38,50.08
2018-03-24 18:00,32.234,25.562,30.449,4.25,50.36
2018-03-25 05:00,32.307,25.596,30.709,4.48,50.55
2018-03-25 07:00,32.299,25.595,30.655,4.43,49.67
2018-03-25 15:00,32.340,25.625,30.713,4.45,49.25
2018-03-28 01:00,32.364,25.648,30.705,4.42,50.77
2018-03-30 14:00,32.313,25.611,30.629,4.38,49.87
2018-04-01 07:00,32.297,25.608,30.533,4.28,49.81
2018-04-01 10:00,32.299,25.609,30.537,4.29,49.44
2018-04-01 11:00,32.271,25.582,30.558,4.34,47.94
2018-04-01 15:00,32.311,25.616,30.577,4.32,49.87
2018-04-01 17:00,32.317,25.614,30.635,4.39,50.06
2018-04-01 18:00,32.274,25.578,30.615,4.41,50.24
2018-04-04 11:00,32.325,25.613,30.705,4.46,50.20
2018-04-04 12:00,32.288,25.589,30.629,4.41,50.42
2018-04-04 13:00,32.272,25.577,30.610,4.40,50.20
2018-04-04 14:00,32.287,25.589,30.617,4.39,49.66
2018-04-04 15:00,32.313,25.610,30.636,4.39,50.25
2018-04-04 16:00,32.299,25.591,30.686,4.46,49.87
2018-04-06 02:00,32.231,25.534,30.658,4.50,49.08
2018-04-06 03:00,32.262,25.551,30.747,4.57,49.42
2018-04-06 05:00,32.262,25.544,30.803,4.64,49.98
2018-04-07 22:00,32.358,25.607,30.986,4.76,49.60
2018-04-12 16:00,32.254,25.535,30.813,4.66,50.29
2018-04-16 07:00,32.250,25.539,30.754,4.59,50.27
2018-04-16 09:00,32.240,25.531,30.744,4.59,49.20
2018-04-16 11:00,32.157,25.467,30.660,4.58,47.88
2018-04-16 15:00,32.254,25.540,30.773,4.61,48.90
2018-04-16 20:00,32.125,25.445,30.606,4.55,47.86
2018-04-17 18:00,32.149,25.459,30.666,4.59,49.74
2018-04-17 19:00,32.135,25.449,30.640,4.58,49.43
2018-04-17 20:00,32.124,25.442,30.625,4.57,48.35
2018-04-17 21:00,32.117,25.437,30.611,4.56,49.67
2018-04-21 21:00,32.123,25.441,30.624,4.57,50.38

