Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-07-25 23:00,31.09,150.3,12.63,15.40,-27.01
2001-07-26 00:00,51.33,168.9,13.23,9.84,-50.38
2001-07-26 01:00,34.32,167.5,14.40,7.40,-33.51
2001-07-26 02:00,7.92,215.0,14.09,-4.54,-6.49
2001-07-26 03:00,12.91,291.3,12.35,-12.02,4.69
2001-07-26 04:00,20.82,302.9,11.97,-17.48,11.31
2001-07-26 05:00,22.00,320.1,13.33,-14.10,16.88
2001-07-26 06:00,32.56,331.7,12.06,-15.42,28.68
2001-07-26 07:00,28.45,337.4,11.69,-10.95,26.26
2001-07-26 08:00,14.96,330.7,11.43,-7.32,13.04
2001-07-26 09:00,0.00,229.4,11.56,-0.00,-0.00
2001-07-26 10:00,25.52,198.1,12.13,-7.94,-24.25
2001-07-26 11:00,46.05,174.6,12.73,4.35,-45.84
2001-07-26 12:00,51.91,177.0,13.83,2.69,-51.84
2001-07-26 13:00,47.81,189.7,14.43,-8.05,-47.13
2001-07-26 14:00,28.74,197.8,14.40,-8.78,-27.37
2001-07-26 15:00,24.05,184.4,14.69,-1.85,-23.98
2001-07-26 16:00,10.85,218.2,14.78,-6.71,-8.53
2001-07-26 17:00,5.57,244.2,14.84,-5.02,-2.43
2001-07-26 18:00,15.84,300.4,13.26,-13.65,8.03
2001-07-26 19:00,27.57,356.0,12.13,-1.94,27.50
2001-07-26 20:00,21.41,358.1,11.97,-0.72,21.40
2001-07-26 21:00,22.29,177.4,12.89,1.02,-22.27
2001-07-26 22:00,43.70,176.7,13.33,2.53,-43.63
2001-07-26 23:00,44.29,164.0,15.03,12.19,-42.58
2001-07-27 00:00,63.35,161.6,15.98,20.03,-60.10
2001-07-27 01:00,60.13,160.5,15.41,20.06,-56.68
2001-07-27 02:00,54.85,161.6,15.32,17.34,-52.03
2001-07-27 03:00,44.87,178.4,15.03,1.22,-44.86
2001-07-27 04:00,33.14,194.3,14.69,-8.17,-32.12
2001-07-27 05:00,26.69,190.0,14.21,-4.65,-26.28
2001-07-27 06:00,18.48,213.6,13.96,-10.23,-15.39
2001-07-27 07:00,16.72,232.2,13.55,-13.22,-10.24
2001-07-27 08:00,17.89,201.3,13.20,-6.50,-16.67
2001-07-27 09:00,39.30,169.3,13.39,7.30,-38.62
2001-07-27 10:00,44.87,179.1,13.23,0.67,-44.87
2001-07-27 11:00,49.57,177.7,13.01,1.96,-49.53
2001-07-27 12:00,57.19,179.8,13.04,0.15,-57.19
2001-07-27 13:00,56.90,178.1,13.36,1.90,-56.87
2001-07-27 14:00,49.27,181.3,13.64,-1.08,-49.26
2001-07-27 15:00,37.54,186.9,14.02,-4.50,-37.27
2001-07-27 16:00,27.28,198.5,13.74,-8.65,-25.87
2001-07-27 17:00,16.72,208.3,14.09,-7.93,-14.72
2001-07-27 18:00,9.39,250.5,14.09,-8.85,-3.13
2001-07-27 19:00,2.64,282.2,14.78,-2.58,0.56
2001-07-27 20:00,18.77,152.1,13.45,8.79,-16.58
2001-07-27 21:00,28.74,184.4,15.57,-2.21,-28.66
2001-07-27 22:00,40.77,176.7,14.97,2.36,-40.70
2001-07-27 23:00,51.33,171.4,15.13,7.67,-50.75
2001-07-28 00:00,62.77,173.9,15.51,6.70,-62.41
2001-07-28 01:00,63.65,172.1,15.19,8.73,-63.04
2001-07-28 02:00,52.21,162.3,15.54,15.90,-49.73
2001-07-28 03:00,42.53,169.7,15.19,7.64,-41.84
2001-07-28 04:00,39.30,185.1,14.94,-3.51,-39.15
2001-07-28 05:00,29.04,195.0,14.88,-7.50,-28.05
2001-07-28 06:00,25.81,199.9,15.00,-8.78,-24.27
2001-07-28 07:00,18.77,210.4,15.06,-9.51,-16.18
2001-07-28 08:00,17.01,204.5,14.72,-7.04,-15.48
2001-07-28 09:00,12.32,198.1,13.58,-3.83,-11.71
2001-07-28 10:00,41.36,186.2,14.62,-4.45,-41.12
2001-07-28 11:00,35.20,191.1,13.52,-6.78,-34.54
2001-07-28 12:00,55.43,176.0,14.37,3.89,-55.30
2001-07-28 13:00,56.31,184.1,14.27,-3.99,-56.17
2001-07-28 14:00,47.22,177.4,14.18,2.15,-47.17
2001-07-28 15:00,31.09,172.5,14.84,4.08,-30.82
2001-07-28 16:00,26.10,187.2,14.15,-3.29,-25.90
2001-07-28 17:00,23.17,216.8,14.37,-13.87,-18.56
2001-07-28 18:00,7.04,83.2,15.60,6.99,0.84
2001-07-28 19:00,22.58,58.5,16.33,19.27,11.78
2001-07-28 20:00,18.77,63.8,16.08,16.85,8.28
2001-07-28 21:00,22.88,78.6,15.89,22.43,4.53
2001-07-28 22:00,26.40,129.9,15.44,20.24,-16.94
2001-07-28 23:00,25.52,148.2,15.13,13.45,-21.69
2001-07-29 00:00,39.30,154.2,14.91,17.12,-35.38
2001-07-29 01:00,43.12,167.2,14.78,9.56,-42.04
2001-07-29 02:00,49.57,169.7,15.35,8.90,-48.76
2001-07-29 03:00,33.73,173.9,15.22,3.60,-33.54
2001-07-29 04:00,32.56,179.8,15.29,0.09,-32.56
2001-07-29 05:00,24.93,201.6,15.35,-9.20,-23.17
2001-07-29 06:00,14.08,198.1,15.48,-4.38,-13.38
2001-07-29 07:00,5.28,111.6,15.41,4.91,-1.95
2001-07-29 08:00,9.97,19.2,15.38,3.27,9.42
2001-07-29 09:00,13.20,306.1,14.65,-10.67,7.77
2001-07-29 10:00,9.68,197.4,15.10,-2.90,-9.23
2001-07-29 11:00,9.39,159.5,14.27,3.29,-8.79
2001-07-29 12:00,6.75,222.0,13.99,-4.52,-5.01
2001-07-29 13:00,37.54,170.0,15.19,6.52,-36.97
2001-07-29 14:00,25.52,173.5,14.53,2.88,-25.35
2001-07-29 15:00,34.61,182.7,15.00,-1.61,-34.57
2001-07-29 16:00,9.68,200.2,15.70,-3.35,-9.08
2001-07-29 17:00,8.21,205.2,15.22,-3.49,-7.43
2001-07-29 18:00,16.42,198.1,14.15,-5.11,-15.61
2001-07-29 19:00,18.48,55.0,15.00,15.14,10.59
2001-07-29 20:00,26.40,49.8,16.08,20.15,17.05
2001-07-29 21:00,27.28,41.3,15.63,18.01,20.49
2001-07-29 22:00,13.79,78.2,15.32,13.50,2.81
2001-07-29 23:00,11.73,118.3,15.32,10.33,-5.57
2001-07-30 00:00,11.15,164.7,15.13,2.94,-10.75
2001-07-30 01:00,14.66,166.8,14.02,3.34,-14.28
2001-07-30 02:00,35.20,164.4,14.97,9.48,-33.90
2001-07-30 03:00,37.25,152.4,14.34,17.24,-33.02
2001-07-30 04:00,39.89,175.3,14.81,3.28,-39.75
2001-07-30 05:00,22.00,192.2,14.27,-4.63,-21.50
2001-07-30 06:00,13.20,200.6,14.24,-4.64,-12.36
2001-07-30 07:00,11.15,239.3,14.59,-9.58,-5.70
2001-07-30 08:00,26.98,307.8,14.72,-21.31,16.55
2001-07-30 09:00,39.60,321.5,14.50,-24.63,31.01
2001-07-30 10:00,41.36,346.8,13.36,-9.43,40.27
2001-07-30 11:00,19.06,326.1,13.04,-10.63,15.83
2001-07-30 12:00,19.65,41.7,13.77,13.06,14.68
2001-07-30 13:00,14.37,156.6,13.14,5.70,-13.19
2001-07-30 14:00,23.46,142.2,13.99,14.37,-18.55
2001-07-30 15:00,32.26,172.8,12.76,4.03,-32.01
2001-07-30 16:00,28.74,150.7,13.83,14.08,-25.06
2001-07-30 17:00,19.36,123.6,14.05,16.13,-10.71
2001-07-30 18:00,8.21,135.5,14.05,5.75,-5.86
2001-07-30 19:00,13.49,189.0,13.83,-2.11,-13.33
2001-07-30 20:00,15.54,33.2,14.46,8.52,13.00
2001-07-30 21:00,17.60,9.3,14.50,2.85,17.37
2001-07-30 22:00,18.18,22.7,14.18,7.01,16.78
2001-07-30 23:00,6.45,298.0,14.34,-5.70,3.03
2001-07-31 00:00,14.66,195.0,14.34,-3.79,-14.17
2001-07-31 01:00,14.66,185.5,14.34,-1.40,-14.60
2001-07-31 02:00,19.06,182.7,14.37,-0.88,-19.04
2001-07-31 03:00,31.68,182.0,13.77,-1.08,-31.66
2001-07-31 04:00,29.62,172.1,13.99,4.07,-29.34
2001-07-31 05:00,19.65,145.4,13.71,11.16,-16.17
2001-07-31 06:00,14.37,178.1,13.71,0.48,-14.36
2001-07-31 07:00,14.37,163.3,13.71,4.12,-13.77
2001-07-31 08:00,2.93,222.0,13.71,-1.96,-2.18
2001-07-31 09:00,13.49,286.4,12.76,-12.94,3.81
2001-07-31 10:00,9.39,350.0,13.71,-1.63,9.24
2001-07-31 11:00,22.58,320.5,13.36,-14.37,17.42
2001-07-31 12:00,9.39,327.2,13.33,-5.09,7.89
2001-07-31 13:00,8.21,272.0,13.01,-8.21,0.28
2001-07-31 14:00,15.25,164.4,13.36,4.11,-14.69
2001-07-31 15:00,23.17,180.2,12.98,-0.08,-23.17
2001-07-31 16:00,26.98,177.4,12.89,1.23,-26.96
2001-07-31 17:00,25.22,159.5,13.77,8.85,-23.62
2001-07-31 18:00,25.52,193.9,15.92,-6.13,-24.77
2001-07-31 19:00,11.15,259.7,14.43,-10.96,-2.00
2001-07-31 20:00,10.27,210.8,13.55,-5.25,-8.82
2001-07-31 21:00,20.53,283.9,14.27,-19.93,4.94
2001-07-31 22:00,26.10,322.6,14.02,-15.86,20.74
2001-07-31 23:00,32.85,342.3,13.96,-9.99,31.29
2001-08-01 00:00,39.30,5.1,13.61,3.50,39.15
2001-08-01 01:00,19.36,5.8,13.58,1.96,19.26
2001-08-01 02:00,13.20,130.3,13.58,10.07,-8.53
2001-08-01 03:00,20.53,154.2,13.39,8.94,-18.48
2001-08-01 04:00,35.49,177.0,13.04,1.84,-35.44
2001-08-01 05:00,34.90,169.7,13.14,6.27,-34.33
2001-08-01 06:00,37.25,185.8,14.12,-3.78,-37.06
2001-08-01 07:00,21.12,224.9,14.02,-14.89,-14.97
2001-08-01 08:00,18.48,198.8,13.64,-5.97,-17.49
2001-08-01 09:00,19.06,240.3,13.93,-16.56,-9.44
2001-08-01 10:00,21.70,285.7,14.69,-20.90,5.87
2001-08-01 11:00,31.38,319.8,13.90,-20.26,23.96
2001-08-01 12:00,24.64,297.6,12.95,-21.83,11.43
2001-08-01 13:00,34.61,327.5,12.98,-18.59,29.20
2001-08-01 14:00,13.20,7.2,12.38,1.66,13.09
2001-08-01 15:00,6.45,115.9,12.70,5.81,-2.81
2001-08-01 16:00,21.12,169.7,12.51,3.79,-20.77
2001-08-01 17:00,37.25,178.8,12.98,0.78,-37.24
2001-08-01 18:00,29.92,160.5,13.83,9.98,-28.20
2001-08-01 19:00,28.45,197.1,14.02,-8.35,-27.20
2001-08-01 20:00,20.53,204.8,13.68,-8.62,-18.64
2001-08-01 21:00,9.09,189.0,15.67,-1.42,-8.98
2001-08-01 22:00,12.32,259.7,14.18,-12.12,-2.21
2001-08-01 23:00,29.04,305.7,13.26,-23.57,16.95
2001-08-02 00:00,14.96,346.8,14.59,-3.41,14.56
2001-08-02 01:00,8.80,149.3,14.56,4.50,-7.56
2001-08-02 02:00,5.57,182.0,13.58,-0.19,-5.57
2001-08-02 03:00,26.40,193.6,14.62,-6.19,-25.66
2001-08-02 04:00,36.66,181.6,14.56,-1.03,-36.65
2001-08-02 05:00,37.84,170.4,14.18,6.34,-37.30
2001-08-02 06:00,47.22,172.1,14.59,6.48,-46.77
2001-08-02 07:00,49.86,165.8,15.60,12.25,-48.33
2001-08-02 08:00,38.72,173.5,15.70,4.37,-38.47
2001-08-02 09:00,30.50,197.8,15.22,-9.31,-29.05
2001-08-02 10:00,14.37,206.6,15.03,-6.43,-12.85
2001-08-02 11:00,17.89,276.9,15.32,-17.76,2.15
2001-08-02 12:00,27.57,310.6,13.64,-20.92,17.96
2001-08-02 13:00,17.89,312.4,13.61,-13.21,12.06
2001-08-02 14:00,3.52,68.0,13.77,3.26,1.32
2001-08-02 15:00,17.30,160.2,14.69,5.87,-16.28
2001-08-02 16:00,21.41,141.2,15.06,13.42,-16.68
2001-08-02 17:00,35.20,143.6,15.44,20.87,-28.34
2001-08-02 18:00,28.45,142.9,15.35,17.15,-22.70
2001-08-02 19:00,24.64,127.8,14.91,19.46,-15.10
2001-08-02 20:00,20.82,114.4,14.50,18.96,-8.62
2001-08-02 21:00,14.08,133.8,13.93,10.16,-9.74
2001-08-02 22:00,12.61,80.3,14.05,12.43,2.12
2001-08-02 23:00,19.65,45.2,13.77,13.94,13.85
2001-08-03 00:00,30.21,45.9,14.09,21.69,21.03
2001-08-03 01:00,18.48,40.6,13.90,12.03,14.03
2001-08-03 02:00,7.63,300.4,13.77,-6.57,3.86
2001-08-03 03:00,16.72,227.3,13.93,-12.29,-11.33
2001-08-03 04:00,12.91,215.0,13.93,-7.40,-10.57
2001-08-03 05:00,17.60,205.2,13.77,-7.48,-15.93
2001-08-03 06:00,37.25,183.0,14.05,-1.96,-37.20
2001-08-03 07:00,18.77,183.0,13.77,-0.99,-18.75
2001-08-03 08:00,10.27,209.4,13.93,-5.04,-8.95
2001-08-03 09:00,11.15,207.6,13.90,-5.17,-9.87
2001-08-03 10:00,12.03,268.1,13.55,-12.02,-0.40
2001-08-03 11:00,13.20,17.8,13.71,4.03,12.57
2001-08-03 12:00,17.89,16.4,14.18,5.04,17.17
2001-08-03 13:00,16.13,325.1,13.90,-9.24,13.22
2001-08-03 14:00,9.39,285.7,13.90,-9.04,2.54
2001-08-03 15:00,15.84,244.9,13.80,-14.34,-6.72
2001-08-03 16:00,24.64,253.3,13.71,-23.60,-7.07
2001-08-03 17:00,19.36,244.2,14.09,-17.43,-8.43
2001-08-03 18:00,13.49,190.4,13.77,-2.43,-13.27
2001-08-03 19:00,17.60,174.2,14.53,1.77,-17.51
2001-08-03 20:00,3.52,294.8,15.32,-3.19,1.48
2001-08-03 21:00,12.32,176.0,15.06,0.86,-12.29
2001-08-03 22:00,11.15,221.0,14.27,-7.31,-8.41
2001-08-03 23:00,17.89,53.6,14.91,14.40,10.61
2001-08-04 00:00,14.37,351.7,14.43,-2.06,14.22
2001-08-04 01:00,11.44,11.8,14.40,2.34,11.20
2001-08-04 02:00,3.81,330.0,13.93,-1.91,3.30
2001-08-04 03:00,10.27,316.3,13.52,-7.10,7.42
2001-08-04 04:00,9.09,294.1,13.36,-8.30,3.72
2001-08-04 05:00,17.60,214.3,13.52,-9.92,-14.54
2001-08-04 06:00,14.96,196.4,13.52,-4.22,-14.35
2001-08-04 07:00,30.50,191.1,13.83,-5.87,-29.93
2001-08-04 08:00,22.58,178.4,14.05,0.61,-22.58
2001-08-04 09:00,19.65,208.0,14.24,-9.22,-17.35
2001-08-04 10:00,9.68,217.5,13.68,-5.89,-7.68
2001-08-04 11:00,12.03,253.7,13.42,-11.54,-3.38
2001-08-04 12:00,17.30,304.0,13.64,-14.35,9.67
2001-08-04 13:00,32.56,319.8,13.96,-21.02,24.86
2001-08-04 14:00,33.14,323.7,13.36,-19.64,26.69
2001-08-04 15:00,37.25,335.6,12.92,-15.38,33.92
2001-08-04 16:00,26.10,353.9,12.85,-2.80,25.95
2001-08-04 17:00,12.03,34.3,12.85,6.77,9.94
2001-08-04 18:00,10.85,154.2,12.76,4.73,-9.77
2001-08-04 19:00,31.97,163.3,13.20,9.17,-30.62
2001-08-04 20:00,29.33,158.4,14.09,10.80,-27.27
2001-08-04 21:00,31.97,160.9,14.53,10.48,-30.20
2001-08-04 22:00,21.12,181.6,14.40,-0.59,-21.11
2001-08-04 23:00,24.34,206.2,15.06,-10.75,-21.84
2001-08-05 00:00,12.61,260.4,15.41,-12.43,-2.11
2001-08-05 01:00,18.77,289.2,14.81,-17.73,6.17
2001-08-05 02:00,23.76,305.7,13.77,-19.29,13.87
2001-08-05 03:00,42.53,350.0,13.55,-7.40,41.88
2001-08-05 04:00,23.46,329.3,12.19,-11.99,20.17
2001-08-05 05:00,2.35,228.7,13.20,-1.76,-1.55
2001-08-05 06:00,19.36,177.4,13.04,0.88,-19.34
2001-08-05 07:00,41.65,179.8,13.68,0.11,-41.65
2001-08-05 08:00,45.46,179.8,14.88,0.12,-45.46
2001-08-05 09:00,32.56,190.0,15.35,-5.68,-32.06
2001-08-05 10:00,14.66,197.4,15.38,-4.39,-13.99
2001-08-05 11:00,17.89,218.9,15.60,-11.23,-13.93
2001-08-05 12:00,12.32,223.8,14.15,-8.53,-8.89
2001-08-05 13:00,16.72,307.1,14.50,-13.33,10.09
2001-08-05 14:00,32.85,313.5,14.31,-23.85,22.59
2001-08-05 15:00,35.20,334.6,13.20,-15.12,31.78
2001-08-05 16:00,34.90,346.1,12.98,-8.38,33.88
2001-08-05 17:00,15.84,26.5,13.08,7.08,14.17
2001-08-05 18:00,4.11,87.4,13.33,4.10,0.19
2001-08-05 19:00,32.85,151.0,14.34,15.92,-28.74
2001-08-05 20:00,39.01,172.5,13.45,5.12,-38.67
2001-08-05 21:00,38.72,180.9,15.41,-0.61,-38.71
2001-08-05 22:00,15.54,167.9,15.92,3.26,-15.20
2001-08-05 23:00,22.00,199.2,15.10,-7.23,-20.78
2001-08-06 00:00,25.22,233.6,14.09,-20.31,-14.95
2001-08-06 01:00,21.12,294.1,15.48,-19.27,8.63
2001-08-06 02:00,34.02,310.6,15.10,-25.82,22.16
2001-08-06 03:00,49.57,337.0,13.58,-19.36,45.63
2001-08-06 04:00,34.02,341.9,13.42,-10.55,32.35
2001-08-06 05:00,24.93,351.4,13.08,-3.73,24.65
2001-08-06 06:00,10.85,30.8,12.95,5.55,9.32
2001-08-06 07:00,23.46,155.2,13.49,9.83,-21.31
2001-08-06 08:00,37.54,178.4,13.83,1.02,-37.53
2001-08-06 09:00,39.60,196.0,15.38,-10.93,-38.06
2001-08-06 10:00,26.10,205.2,15.48,-11.10,-23.63
2001-08-06 11:00,15.25,191.1,14.84,-2.94,-14.97
2001-08-06 12:00,13.49,231.5,13.52,-10.56,-8.39
2001-08-06 13:00,19.65,304.3,14.24,-16.23,11.08
2001-08-06 14:00,33.44,317.3,15.51,-22.67,24.58
2001-08-06 15:00,44.29,329.3,14.09,-22.63,38.07
2001-08-06 16:00,38.72,344.7,13.14,-10.21,37.35
2001-08-06 17:00,18.18,34.3,14.02,10.24,15.02
2001-08-06 18:00,17.01,92.7,14.53,16.99,-0.79
2001-08-06 19:00,7.92,138.4,13.61,5.26,-5.92
2001-08-06 20:00,25.81,147.5,15.00,13.87,-21.77
2001-08-06 21:00,29.92,148.2,13.83,15.76,-25.43
2001-08-06 22:00,21.41,119.7,14.53,18.59,-10.62
2001-08-06 23:00,9.39,139.8,13.61,6.06,-7.17
2001-08-07 00:00,11.15,196.7,14.02,-3.21,-10.67
2001-08-07 01:00,14.66,83.9,13.90,14.58,1.57
2001-08-07 02:00,15.25,18.8,13.99,4.92,14.44
2001-08-07 03:00,20.53,42.4,14.27,13.84,15.17
2001-08-07 04:00,11.15,65.9,14.37,10.18,4.55
2001-08-07 05:00,16.42,200.9,14.24,-5.87,-15.34
2001-08-07 06:00,10.85,262.1,13.83,-10.75,-1.49
2001-08-07 07:00,9.68,211.8,13.74,-5.11,-8.22
2001-08-07 08:00,36.08,179.1,14.09,0.54,-36.07
2001-08-07 09:00,26.98,194.3,13.77,-6.65,-26.15
2001-08-07 10:00,17.30,163.7,13.83,4.86,-16.61
2001-08-07 11:00,14.66,161.9,14.34,4.55,-13.94
2001-08-07 12:00,8.51,228.7,14.18,-6.39,-5.61
2001-08-07 13:00,3.81,290.2,13.64,-3.58,1.32
2001-08-07 14:00,15.25,15.3,14.65,4.02,14.71
2001-08-07 15:00,17.89,359.5,14.05,-0.16,17.89
2001-08-07 16:00,16.13,353.9,14.12,-1.73,16.04
2001-08-07 17:00,4.69,78.6,14.43,4.60,0.93
2001-08-07 18:00,10.85,248.1,13.68,-10.07,-4.06
2001-08-07 19:00,17.01,163.0,14.56,4.98,-16.27
2001-08-07 20:00,19.94,168.6,14.09,3.94,-19.55
2001-08-07 21:00,26.69,201.3,14.09,-9.69,-24.87
2001-08-07 22:00,17.30,162.3,13.86,5.27,-16.48
2001-08-07 23:00,25.52,147.1,14.34,13.84,-21.44
2001-08-08 00:00,14.37,178.8,14.53,0.30,-14.37
2001-08-08 01:00,12.91,238.6,13.99,-11.01,-6.73
2001-08-08 02:00,15.54,299.0,14.12,-13.59,7.55
2001-08-08 03:00,21.41,311.3,14.34,-16.07,14.14
2001-08-08 04:00,23.46,332.4,13.39,-10.86,20.80
2001-08-08 05:00,34.02,336.0,13.58,-13.86,31.07
2001-08-08 06:00,14.96,295.9,13.14,-13.46,6.53
2001-08-08 07:00,9.39,58.5,13.45,8.01,4.90
2001-08-08 08:00,9.39,157.3,13.20,3.62,-8.66
2001-08-08 09:00,29.92,174.9,13.33,2.65,-29.80
2001-08-08 10:00,24.05,157.0,13.42,9.40,-22.14
2001-08-08 11:00,20.82,152.4,13.71,9.64,-18.46
2001-08-08 12:00,20.53,157.0,13.71,8.02,-18.90
2001-08-08 13:00,14.08,185.8,13.96,-1.43,-14.01
2001-08-08 14:00,9.68,208.7,13.93,-4.64,-8.49
2001-08-08 15:00,26.10,300.8,13.74,-22.42,13.37
2001-08-08 16:00,41.06,344.7,14.40,-10.83,39.61
2001-08-08 17:00,45.75,347.5,13.01,-9.89,44.67
2001-08-08 18:00,28.74,344.0,13.26,-7.92,27.63
2001-08-08 19:00,11.44,66.6,13.36,10.50,4.54
2001-08-08 20:00,7.63,152.4,12.98,3.53,-6.76
2001-08-08 21:00,39.01,182.3,14.53,-1.57,-38.98
2001-08-08 22:00,38.42,168.6,15.03,7.60,-37.66
2001-08-08 23:00,35.49,166.8,16.62,8.08,-34.56
2001-08-09 00:00,35.78,173.2,16.17,4.26,-35.53
2001-08-09 01:00,22.29,191.8,14.78,-4.56,-21.82
2001-08-09 02:00,16.42,238.2,14.72,-13.96,-8.65
2001-08-09 03:00,20.24,300.8,14.27,-17.38,10.36
2001-08-09 04:00,22.00,283.6,14.84,-21.38,5.16
2001-08-09 05:00,26.98,300.4,14.53,-23.26,13.67
2001-08-09 06:00,40.48,328.6,13.49,-21.10,34.54
2001-08-09 07:00,24.05,19.2,13.17,7.90,22.72
2001-08-09 08:00,7.04,95.5,13.17,7.01,-0.67
2001-08-09 09:00,37.54,164.7,13.96,9.89,-36.22
2001-08-09 10:00,37.54,166.8,14.21,8.55,-36.56
2001-08-09 11:00,38.13,169.7,15.95,6.85,-37.51
2001-08-09 12:00,36.96,160.9,16.68,12.12,-34.91
2001-08-09 13:00,25.22,179.1,15.79,0.38,-25.22
2001-08-09 14:00,19.06,197.4,14.43,-5.71,-18.19
2001-08-09 15:00,17.30,272.3,14.50,-17.29,0.70
2001-08-09 16:00,27.28,312.0,14.81,-20.26,18.27
2001-08-09 17:00,24.64,285.7,15.70,-23.72,6.66
2001-08-09 18:00,41.94,331.0,13.55,-20.31,36.70
2001-08-09 19:00,24.34,354.9,13.20,-2.16,24.25
2001-08-09 20:00,8.80,19.5,13.49,2.94,8.29
2001-08-09 21:00,16.13,164.0,13.83,4.44,-15.51
2001-08-09 22:00,26.40,171.8,12.92,3.78,-26.12
2001-08-09 23:00,25.52,163.3,15.25,7.32,-24.44
2001-08-10 00:00,20.24,165.4,16.77,5.09,-19.59
2001-08-10 01:00,16.13,156.6,15.32,6.40,-14.81
2001-08-10 02:00,16.13,196.0,13.71,-4.45,-15.50
2001-08-10 03:00,18.77,51.5,14.78,14.69,11.68
2001-08-10 04:00,16.42,37.4,15.41,9.99,13.04
2001-08-10 05:00,16.13,25.5,15.00,6.94,14.56
2001-08-10 06:00,9.39,71.6,14.84,8.90,2.97
2001-08-10 07:00,6.75,155.2,14.65,2.83,-6.13
2001-08-10 08:00,9.97,182.0,14.94,-0.34,-9.97
2001-08-10 09:00,17.60,180.2,14.91,-0.06,-17.60
2001-08-10 10:00,28.16,187.6,14.88,-3.72,-27.91
2001-08-10 11:00,29.04,129.6,14.50,22.38,-18.50
2001-08-10 12:00,32.56,154.9,15.48,13.82,-29.48
2001-08-10 13:00,18.48,167.2,15.57,4.10,-18.02
2001-08-10 14:00,10.27,160.2,15.41,3.48,-9.66
2001-08-10 15:00,24.93,57.1,15.79,20.94,13.53
2001-08-10 16:00,30.50,51.5,15.51,23.88,18.98
2001-08-10 17:00,36.96,45.5,13.83,26.38,25.89
2001-08-10 18:00,20.24,18.1,14.21,6.29,19.23
2001-08-10 19:00,5.28,334.9,14.09,-2.24,4.78
2001-08-10 20:00,9.09,246.7,14.15,-8.35,-3.60
2001-08-10 21:00,7.33,191.8,14.27,-1.50,-7.18
2001-08-10 22:00,4.99,136.2,14.27,3.45,-3.60
2001-08-10 23:00,21.70,139.8,14.09,14.02,-16.57
2001-08-11 00:00,26.69,127.1,14.43,21.29,-16.10
2001-08-11 01:00,27.28,132.4,14.78,20.15,-18.39
2001-08-11 02:00,18.48,158.8,14.75,6.70,-17.22
2001-08-11 03:00,14.66,194.3,14.81,-3.61,-14.21
2001-08-11 04:00,3.52,321.5,14.88,-2.19,2.76
2001-08-11 05:00,7.92,312.0,14.97,-5.88,5.30
2001-08-11 06:00,19.06,305.0,14.27,-15.61,10.94
2001-08-11 07:00,26.10,248.4,14.53,-24.27,-9.61
2001-08-11 08:00,24.05,250.2,14.34,-22.62,-8.16
2001-08-11 09:00,14.08,240.3,14.43,-12.23,-6.97
2001-08-11 10:00,13.20,236.1,13.99,-10.96,-7.36
2001-08-11 11:00,24.64,187.9,14.24,-3.40,-24.40
2001-08-11 12:00,10.56,169.7,14.21,1.90,-10.39
2001-08-11 13:00,11.73,133.8,14.27,8.47,-8.12
2001-08-11 14:00,12.91,171.4,14.53,1.93,-12.76
2001-08-11 15:00,10.85,225.2,13.71,-7.70,-7.65
2001-08-11 16:00,1.76,276.9,13.68,-1.75,0.21
2001-08-11 17:00,22.58,334.9,15.16,-9.58,20.45
2001-08-11 18:00,35.78,322.2,14.91,-21.91,28.29
2001-08-11 19:00,29.04,349.3,14.72,-5.40,28.53
2001-08-11 20:00,20.82,353.9,14.78,-2.23,20.70
2001-08-11 21:00,11.73,32.9,15.03,6.37,9.85
2001-08-11 22:00,4.99,110.9,14.43,4.66,-1.78
2001-08-11 23:00,32.85,152.4,14.84,15.21,-29.12
2001-08-12 00:00,29.92,141.5,14.78,18.61,-23.42
2001-08-12 01:00,31.09,149.6,14.97,15.73,-26.82
2001-08-12 02:00,13.79,180.9,14.50,-0.22,-13.78
2001-08-12 03:00,21.12,176.3,15.00,1.35,-21.07
2001-08-12 04:00,17.89,208.3,14.97,-8.49,-15.75
2001-08-12 05:00,20.24,256.8,15.25,-19.71,-4.60
2001-08-12 06:00,23.46,306.1,15.16,-18.97,13.82
2001-08-12 07:00,35.49,316.6,15.06,-24.38,25.79
2001-08-12 08:00,18.18,317.7,14.37,-12.24,13.44
2001-08-12 09:00,5.28,65.2,14.18,4.79,2.21
2001-08-12 10:00,7.04,160.5,13.96,2.35,-6.64
2001-08-12 11:00,16.13,159.5,13.93,5.66,-15.11
2001-08-12 12:00,19.94,161.6,14.02,6.31,-18.92
2001-08-12 13:00,31.97,163.0,14.15,9.36,-30.57
2001-08-12 14:00,20.53,210.8,15.54,-10.51,-17.64
2001-08-12 15:00,22.88,183.0,15.22,-1.20,-22.85
2001-08-12 16:00,15.25,206.2,15.73,-6.74,-13.68
2001-08-12 17:00,11.15,238.9,15.22,-9.55,-5.75
2001-08-12 18:00,22.00,286.0,15.73,-21.14,6.07
2001-08-12 19:00,27.57,326.8,14.81,-15.09,23.07
2001-08-12 20:00,16.42,339.1,14.40,-5.85,15.35
2001-08-12 21:00,22.29,354.2,13.83,-2.25,22.18
2001-08-12 22:00,10.56,167.9,14.24,2.21,-10.32
