Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2004-07-18 02:00,10.67,31.519,24.123,35.253
2004-07-18 03:00,8.86,31.697,24.555,33.864
2004-07-18 04:00,8.50,31.724,24.629,33.580
2004-07-18 05:00,7.99,31.759,24.731,33.177
2004-07-18 06:00,8.06,31.757,24.720,33.235
2004-07-18 07:00,8.17,31.761,24.707,33.333
2004-07-18 08:00,8.26,31.762,24.695,33.411
2004-07-18 09:00,8.40,31.747,24.662,33.516
2004-07-18 10:00,8.81,31.680,24.548,33.804
2004-07-18 11:00,8.73,31.699,24.576,33.754
2004-07-18 12:00,10.39,31.633,24.260,35.124
2004-07-18 13:00,10.34,31.565,24.215,35.013
2004-07-18 14:00,10.60,31.587,24.189,35.261
2004-07-18 15:00,9.20,31.670,24.481,34.130
2004-07-18 16:00,9.18,31.696,24.504,34.138
2004-07-18 17:00,8.48,31.752,24.655,33.590
2004-07-18 18:00,8.15,31.793,24.735,33.346
2004-07-18 19:00,8.23,31.772,24.706,33.394
2004-07-18 20:00,8.46,31.763,24.666,33.583
2004-07-18 21:00,9.32,31.688,24.476,34.251
2004-07-18 22:00,8.84,31.704,24.563,33.853
2004-07-18 23:00,9.05,31.746,24.564,34.075
2004-07-19 00:00,9.87,31.649,24.358,34.689
2004-07-19 01:00,13.96,31.318,23.352,37.929
2004-07-19 02:00,11.70,31.560,23.974,36.194
2004-07-19 03:00,9.45,31.698,24.463,34.373
2004-07-19 04:00,9.00,31.729,24.558,34.015
2004-07-19 05:00,8.96,31.749,24.580,34.000
2004-07-19 06:00,9.24,31.729,24.521,34.222
2004-07-19 07:00,9.24,31.714,24.510,34.208
2004-07-19 08:00,8.68,31.817,24.676,33.824
2004-07-19 09:00,9.11,31.732,24.544,34.113
2004-07-19 10:00,9.29,31.679,24.474,34.217
2004-07-19 11:00,10.03,31.685,24.360,34.863
2004-07-19 12:00,10.12,31.649,24.318,34.906
2004-07-19 13:00,10.78,31.735,24.273,35.567
2004-07-19 14:00,10.03,31.710,24.380,34.888
2004-07-19 15:00,9.93,31.672,24.366,34.763
2004-07-19 16:00,9.41,31.701,24.473,34.342
2004-07-19 17:00,8.95,31.730,24.567,33.973
2004-07-19 18:00,8.64,31.781,24.653,33.755
2004-07-19 19:00,8.89,31.777,24.613,33.967
2004-07-19 20:00,8.89,31.848,24.668,34.035
2004-07-19 21:00,9.32,31.739,24.516,34.301
2004-07-19 22:00,9.34,31.709,24.490,34.289
2004-07-19 23:00,9.41,31.709,24.479,34.350
2004-07-20 00:00,10.59,31.677,24.260,35.342
2004-07-20 01:00,10.61,31.655,24.240,35.338
2004-07-20 02:00,10.45,31.657,24.268,35.200
2004-07-20 03:00,9.39,31.757,24.519,34.379
2004-07-20 04:00,9.50,31.648,24.417,34.368
2004-07-20 05:00,9.76,31.657,24.382,34.601
2004-07-20 06:00,9.39,31.617,24.410,34.243
2004-07-20 07:00,10.14,31.589,24.267,34.863
2004-07-20 08:00,9.85,31.680,24.386,34.702
2004-07-20 09:00,10.28,31.594,24.248,34.990
2004-07-20 10:00,10.62,31.618,24.209,35.309
2004-07-20 11:00,11.51,31.495,23.958,35.961
2004-07-20 12:00,12.36,31.415,23.740,36.622
2004-07-20 13:00,12.71,31.500,23.739,37.019
2004-07-20 14:00,12.85,31.455,23.677,37.095
2004-07-20 15:00,12.27,31.485,23.811,36.616
2004-07-20 16:00,10.05,31.782,24.433,34.977
2004-07-20 17:00,9.94,31.598,24.307,34.699
2004-07-20 18:00,9.78,31.728,24.435,34.689
2004-07-20 19:00,10.39,31.527,24.177,35.018
2004-07-20 20:00,8.85,31.766,24.610,33.922
2004-07-20 21:00,10.26,31.609,24.263,34.987
2004-07-20 22:00,10.33,31.626,24.264,35.065
2004-07-20 23:00,10.19,31.603,24.270,34.921
2004-07-21 00:00,9.97,31.627,24.325,34.754
2004-07-21 01:00,10.17,31.597,24.268,34.897
2004-07-21 02:00,11.29,31.532,24.026,35.806
2004-07-21 03:00,11.23,31.524,24.030,35.746
2004-07-21 04:00,9.81,31.475,24.232,34.465
2004-07-21 05:00,9.72,31.617,24.357,34.527
2004-07-21 06:00,9.47,31.792,24.534,34.483
2004-07-21 07:00,8.58,31.698,24.597,33.624
2004-07-21 08:00,8.43,31.709,24.628,33.506
2004-07-21 09:00,8.67,31.687,24.575,33.691
2004-07-21 10:00,8.70,31.684,24.569,33.714
2004-07-21 11:00,8.88,31.680,24.538,33.865
2004-07-21 12:00,9.02,31.668,24.507,33.973
2004-07-21 13:00,10.46,31.551,24.184,35.103
2004-07-21 14:00,11.23,31.525,24.031,35.747
2004-07-21 15:00,11.19,31.507,24.024,35.694
2004-07-21 16:00,11.61,31.532,23.969,36.086
2004-07-21 17:00,9.74,31.616,24.354,34.544
2004-07-21 18:00,9.08,31.695,24.519,34.051
2004-07-21 19:00,8.72,31.745,24.613,33.789
2004-07-21 20:00,8.16,31.764,24.711,33.327
2004-07-21 21:00,8.09,31.756,24.714,33.259
2004-07-21 22:00,8.32,31.786,24.705,33.485
2004-07-21 23:00,9.08,31.478,24.350,33.841
2004-07-22 00:00,9.50,31.614,24.390,34.334
2004-07-22 01:00,9.89,31.531,24.262,34.589
2004-07-22 02:00,11.53,31.505,23.962,35.988
2004-07-22 03:00,11.11,31.626,24.131,35.745
2004-07-22 04:00,11.63,31.445,23.897,36.014
2004-07-22 05:00,9.03,31.746,24.566,34.057
2004-07-22 06:00,8.75,31.758,24.619,33.828
2004-07-22 07:00,8.81,31.728,24.587,33.851
2004-07-22 08:00,8.57,31.837,24.707,33.748
2004-07-22 09:00,8.39,31.800,24.705,33.558
2004-07-22 10:00,8.25,31.806,24.731,33.444
2004-07-22 11:00,9.33,31.681,24.469,34.253
2004-07-22 12:00,9.80,31.613,24.342,34.593
2004-07-22 13:00,9.27,31.701,24.494,34.221
2004-07-22 14:00,10.39,31.567,24.208,35.058
2004-07-22 15:00,10.14,31.571,24.253,34.845
2004-07-22 16:00,9.36,31.812,24.567,34.407
2004-07-22 17:00,11.02,31.586,24.116,35.626
2004-07-22 18:00,9.12,31.696,24.514,34.087
2004-07-22 19:00,8.97,31.724,24.558,33.984
2004-07-22 20:00,9.10,31.741,24.552,34.113
2004-07-22 21:00,8.92,31.750,24.586,33.966
2004-07-22 22:00,8.26,31.838,24.754,33.483
2004-07-22 23:00,8.98,31.731,24.563,34.000
2004-07-23 00:00,9.27,31.673,24.473,34.194
2004-07-23 01:00,10.49,31.686,24.284,35.264
2004-07-23 02:00,11.60,31.520,23.961,36.065
2004-07-23 03:00,9.47,31.701,24.463,34.394
2004-07-23 04:00,10.10,31.597,24.280,34.837
2004-07-23 05:00,10.08,31.613,24.296,34.835
2004-07-23 06:00,9.27,31.686,24.482,34.206
2004-07-23 07:00,9.14,31.725,24.533,34.132
2004-07-23 08:00,8.34,31.781,24.698,33.497
2004-07-23 09:00,8.15,31.798,24.738,33.350
2004-07-23 10:00,8.00,31.810,24.770,33.233
2004-07-23 11:00,8.17,31.802,24.739,33.371
2004-07-23 12:00,8.58,31.765,24.650,33.688
2004-07-23 13:00,8.62,31.784,24.659,33.741
2004-07-23 14:00,9.75,31.708,24.424,34.643
2004-07-23 15:00,11.15,31.571,24.081,35.724
2004-07-23 16:00,10.46,31.598,24.221,35.150
2004-07-23 17:00,11.06,31.547,24.078,35.621
2004-07-23 18:00,10.69,31.599,24.182,35.351
2004-07-23 19:00,8.27,31.754,24.687,33.412
2004-07-23 20:00,8.25,31.767,24.700,33.407
2004-07-23 21:00,8.61,31.736,24.622,33.686
2004-07-23 22:00,8.56,31.729,24.625,33.637
2004-07-23 23:00,8.05,31.802,24.757,33.269
2004-07-24 00:00,8.19,31.791,24.727,33.378
2004-07-24 01:00,8.28,31.801,24.722,33.465
2004-07-24 02:00,9.93,31.663,24.360,34.755
2004-07-24 03:00,9.52,31.696,24.451,34.432
2004-07-24 04:00,10.22,31.707,24.346,35.050
2004-07-24 05:00,8.65,31.749,24.627,33.733
2004-07-24 06:00,9.70,31.677,24.407,34.569
2004-07-24 07:00,8.28,31.732,24.668,33.399
2004-07-24 08:00,8.14,31.745,24.699,33.292
2004-07-24 09:00,8.18,31.764,24.708,33.344
2004-07-24 10:00,8.13,31.764,24.715,33.301
2004-07-24 11:00,8.09,31.778,24.732,33.280
2004-07-24 12:00,8.13,31.762,24.713,33.299
2004-07-24 13:00,8.48,31.750,24.653,33.588
2004-07-24 14:00,8.62,31.758,24.638,33.716
2004-07-24 15:00,9.54,31.705,24.455,34.458
2004-07-24 16:00,9.52,31.690,24.446,34.426
2004-07-24 17:00,10.16,31.494,24.190,34.786
2004-07-24 18:00,9.95,31.611,24.315,34.720
2004-07-24 19:00,9.74,31.646,24.377,34.573
2004-07-24 20:00,8.27,31.839,24.753,33.492
2004-07-24 21:00,8.82,31.779,24.625,33.908
2004-07-24 22:00,9.02,31.848,24.648,34.147
2004-07-24 23:00,9.80,31.646,24.367,34.625
2004-07-25 00:00,8.58,31.778,24.660,33.701
2004-07-25 01:00,9.60,31.549,24.324,34.357
2004-07-25 02:00,9.54,31.672,24.429,34.426
2004-07-25 03:00,8.89,31.674,24.532,33.867
2004-07-25 04:00,9.25,31.670,24.473,34.173
2004-07-25 05:00,10.80,31.635,24.191,35.483
2004-07-25 06:00,14.77,31.337,23.199,38.670
2004-07-25 07:00,10.17,31.602,24.272,34.902
2004-07-25 08:00,12.06,31.522,23.878,36.470
2004-07-25 09:00,9.12,31.719,24.532,34.109
2004-07-25 10:00,8.64,31.822,24.685,33.794
2004-07-25 11:00,8.48,31.816,24.705,33.651
2004-07-25 12:00,7.83,31.818,24.800,33.095
2004-07-25 13:00,7.86,31.811,24.790,33.114
2004-07-25 14:00,8.06,31.812,24.763,33.287
2004-07-25 15:00,7.83,31.818,24.800,33.095
2004-07-25 16:00,8.92,31.733,24.573,33.950
2004-07-25 17:00,10.95,31.545,24.096,35.523
2004-07-25 18:00,9.07,31.695,24.521,34.043
2004-07-25 19:00,8.95,31.691,24.536,33.935
2004-07-25 20:00,9.21,31.654,24.467,34.123
2004-07-25 21:00,9.22,31.687,24.491,34.164
2004-07-25 22:00,8.48,31.934,24.797,33.763
2004-07-25 23:00,9.27,31.774,24.552,34.292
2004-07-26 00:00,9.45,31.703,24.467,34.378
2004-07-26 01:00,9.02,31.745,24.568,34.048
2004-07-26 02:00,9.37,31.700,24.478,34.306
2004-07-26 03:00,8.96,31.776,24.601,34.026
2004-07-26 04:00,8.86,31.780,24.620,33.944
2004-07-26 05:00,13.74,31.498,23.535,37.929
2004-07-26 06:00,9.73,31.697,24.418,34.615
2004-07-26 07:00,9.58,31.783,24.509,34.569
2004-07-26 08:00,8.46,31.812,24.705,33.630
2004-07-26 09:00,8.12,31.812,24.754,33.338
2004-07-26 10:00,8.72,31.771,24.633,33.814
2004-07-26 11:00,9.30,31.699,24.488,34.245
2004-07-26 12:00,9.04,31.769,24.583,34.088
2004-07-26 13:00,8.16,31.804,24.742,33.365
2004-07-26 14:00,8.16,31.825,24.759,33.385
2004-07-26 15:00,9.62,31.714,24.449,34.536
2004-07-26 16:00,11.29,31.546,24.037,35.821
2004-07-26 17:00,12.16,31.624,23.940,36.665
2004-07-26 18:00,11.32,31.572,24.051,35.873
2004-07-26 19:00,10.97,31.566,24.109,35.562
2004-07-26 20:00,9.55,31.749,24.488,34.510
2004-07-26 21:00,8.91,31.757,24.594,33.965
2004-07-26 22:00,8.82,31.762,24.612,33.892
2004-07-26 23:00,9.16,31.730,24.534,34.154
2004-07-27 00:00,9.58,31.641,24.399,34.430
2004-07-27 01:00,11.38,31.473,23.964,35.824
2004-07-27 02:00,11.01,31.725,24.225,35.758
2004-07-27 03:00,12.19,31.638,23.945,36.706
2004-07-27 04:00,11.52,31.626,24.058,36.104
2004-07-27 05:00,9.72,31.716,24.435,34.625
2004-07-27 06:00,11.42,31.654,24.098,36.045
2004-07-27 07:00,9.83,31.724,24.423,34.728
2004-07-27 08:00,10.52,31.688,24.280,35.292
2004-07-27 09:00,8.91,31.875,24.686,34.078
2004-07-27 10:00,10.81,31.710,24.248,35.568
2004-07-27 11:00,10.59,31.728,24.300,35.394
2004-07-27 12:00,10.56,31.736,24.311,35.375
2004-07-27 13:00,10.87,31.687,24.220,35.597
2004-07-27 14:00,10.74,31.731,24.277,35.528
2004-07-27 15:00,11.29,31.641,24.111,35.918
2004-07-27 17:00,10.87,31.723,24.248,35.633
2004-07-27 18:00,10.98,31.589,24.125,35.594
2004-07-27 19:00,10.42,31.719,24.321,35.236
2004-07-27 20:00,10.47,31.740,24.330,35.301
2004-07-27 21:00,10.34,31.767,24.372,35.214
2004-07-27 22:00,10.14,31.698,24.352,34.972
2004-07-27 23:00,9.41,31.801,24.550,34.439
2004-07-28 00:00,10.48,31.689,24.289,35.259
2004-07-28 01:00,10.89,31.642,24.181,35.569
2004-07-28 02:00,11.04,31.680,24.185,35.739
2004-07-28 03:00,11.09,31.627,24.135,35.728
2004-07-28 04:00,11.58,31.594,24.022,36.124
2004-07-28 05:00,11.06,31.656,24.163,35.732
2004-07-28 06:00,10.80,31.672,24.221,35.521
2004-07-28 07:00,11.25,31.763,24.212,36.007
2004-07-28 08:00,11.20,31.565,24.067,35.761
2004-07-28 09:00,10.94,31.548,24.099,35.517
2004-07-28 10:00,10.04,31.771,24.425,34.957
2004-07-28 11:00,9.68,31.802,24.509,34.675
2004-07-28 12:00,9.35,31.800,24.559,34.386
2004-07-28 13:00,9.98,31.751,24.420,34.885
2004-07-28 14:00,10.25,31.741,24.367,35.110
2004-07-28 15:00,9.74,31.785,24.485,34.710
2004-07-28 16:00,9.60,31.813,24.530,34.616
2004-07-28 17:00,10.14,31.770,24.408,35.043
2004-07-28 18:00,9.63,31.734,24.463,34.564
2004-07-28 19:00,9.22,31.794,24.575,34.268
2004-07-28 20:00,9.36,31.673,24.458,34.271
2004-07-28 21:00,10.17,31.732,24.373,35.031
2004-07-28 22:00,9.99,31.727,24.399,34.870
2004-07-28 23:00,9.78,31.799,24.490,34.759
2004-07-29 00:00,9.57,31.787,24.514,34.564
2004-07-29 01:00,9.93,31.747,24.425,34.838
2004-07-29 02:00,9.68,31.790,24.499,34.663
2004-07-29 03:00,9.63,31.789,24.506,34.618
2004-07-29 04:00,9.66,31.768,24.485,34.624
2004-07-29 05:00,9.89,31.699,24.394,34.755
2004-07-29 06:00,8.85,31.846,24.673,33.999
2004-07-29 07:00,10.92,31.719,24.236,35.673
2004-07-29 08:00,9.78,31.743,24.446,34.703
2004-07-29 09:00,9.76,31.676,24.397,34.620
2004-07-29 10:00,11.19,31.313,23.874,35.496
2004-07-29 11:00,10.49,31.649,24.255,35.227
2004-07-29 12:00,9.13,31.811,24.602,34.207
2004-07-29 13:00,9.31,31.826,24.586,34.377
2004-07-29 14:00,8.58,31.860,24.724,33.779
2004-07-29 15:00,10.76,31.645,24.206,35.458
2004-07-29 16:00,9.72,31.718,24.436,34.627
2004-07-29 17:00,9.35,31.725,24.500,34.313
2004-07-29 18:00,9.92,31.719,24.404,34.801
2004-07-29 19:00,9.70,31.727,24.446,34.618
2004-07-29 20:00,10.66,31.649,24.226,35.375
2004-07-29 21:00,10.72,31.647,24.215,35.426
2004-07-29 22:00,10.09,31.656,24.327,34.886
2004-07-29 23:00,9.96,31.623,24.323,34.741
2004-07-30 00:00,9.27,31.709,24.501,34.229
2004-07-30 01:00,9.19,31.726,24.526,34.176
2004-07-30 02:00,8.98,31.798,24.616,34.065
2004-07-30 03:00,9.23,31.902,24.658,34.382
2004-07-30 04:00,11.29,31.600,24.079,35.876
2004-07-30 05:00,11.82,31.540,23.936,36.278
2004-07-30 06:00,10.43,31.707,24.311,35.233
2004-07-30 07:00,10.51,31.745,24.327,35.341
2004-07-30 08:00,11.00,31.802,24.287,35.827
2004-07-30 09:00,9.35,31.723,24.499,34.311
2004-07-30 10:00,10.45,31.754,24.343,35.297
2004-07-30 11:00,10.13,31.680,24.340,34.945
2004-07-30 12:00,9.60,31.701,24.442,34.506
2004-07-30 13:00,8.73,31.891,24.726,33.938
2004-07-30 14:00,8.89,31.848,24.668,34.035
2004-07-30 15:00,9.82,31.709,24.413,34.705
2004-07-30 16:00,9.53,31.741,24.485,34.485
2004-07-30 17:00,9.69,31.705,24.431,34.588
2004-07-30 18:00,11.35,31.561,24.037,35.888
2004-07-30 19:00,11.08,31.600,24.115,35.692
2004-07-30 20:00,11.38,31.580,24.047,35.934
2004-07-30 21:00,11.07,31.591,24.110,35.674
2004-07-30 22:00,10.49,31.628,24.239,35.206
2004-07-30 23:00,10.46,31.644,24.256,35.196
2004-07-31 00:00,9.52,31.701,24.455,34.437
2004-07-31 01:00,9.18,31.753,24.549,34.194
2004-07-31 02:00,8.99,31.782,24.601,34.058
2004-07-31 03:00,8.67,31.800,24.664,33.799
2004-07-31 04:00,9.37,31.731,24.502,34.336
2004-07-31 05:00,9.57,31.757,24.491,34.535
2004-07-31 06:00,9.27,31.757,24.538,34.275
2004-07-31 07:00,8.86,31.818,24.649,33.980
2004-07-31 08:00,9.53,31.710,24.460,34.454
2004-07-31 09:00,9.70,31.682,24.411,34.574
2004-07-31 10:00,10.02,31.732,24.398,34.901
2004-07-31 11:00,9.89,31.678,24.378,34.735
2004-07-31 12:00,9.54,31.703,24.453,34.456
2004-07-31 13:00,9.75,31.702,24.419,34.637
2004-07-31 14:00,9.29,31.737,24.519,34.273
2004-07-31 15:00,8.91,31.785,24.616,33.992
2004-07-31 16:00,9.18,31.764,24.557,34.204
2004-07-31 17:00,9.26,31.740,24.526,34.250
2004-07-31 18:00,9.54,31.711,24.460,34.464
2004-07-31 19:00,9.28,31.717,24.505,34.245
2004-07-31 20:00,9.14,31.748,24.551,34.154
2004-07-31 21:00,8.94,31.755,24.588,33.989
2004-07-31 22:00,9.36,31.821,24.574,34.416
2004-07-31 23:00,9.24,31.761,24.546,34.253
2004-08-01 00:00,9.02,31.738,24.562,34.041
2004-08-01 01:00,8.93,31.743,24.580,33.968
2004-08-01 02:00,8.51,31.809,24.695,33.670
2004-08-01 03:00,8.45,31.805,24.701,33.615
2004-08-01 04:00,8.30,31.812,24.728,33.492
2004-08-01 05:00,8.33,31.794,24.709,33.501
2004-08-01 06:00,8.26,31.801,24.725,33.448
2004-08-01 07:00,8.13,31.826,24.764,33.360
2004-08-01 08:00,8.31,31.799,24.717,33.489
2004-08-01 09:00,8.17,31.822,24.754,33.390
2004-08-01 10:00,9.11,31.753,24.560,34.133
2004-08-01 11:00,9.12,31.750,24.556,34.139
2004-08-01 12:00,8.67,31.781,24.649,33.781
2004-08-01 13:00,9.13,31.779,24.577,34.176
2004-08-01 14:00,8.42,31.798,24.699,33.582
2004-08-01 15:00,8.35,31.841,24.743,33.563
2004-08-01 16:00,8.07,31.801,24.753,33.285
2004-08-01 17:00,8.12,31.865,24.796,33.388
2004-08-01 18:00,8.29,31.824,24.739,33.495
2004-08-01 19:00,8.25,31.885,24.793,33.519
2004-08-01 20:00,7.95,31.816,24.781,33.196
2004-08-01 21:00,7.82,31.832,24.813,33.100
2004-08-01 22:00,7.99,31.830,24.787,33.244
2004-08-01 23:00,8.46,31.814,24.706,33.632
2004-08-02 00:00,8.57,31.792,24.672,33.705
2004-08-02 01:00,8.09,31.831,24.773,33.330
2004-08-02 02:00,8.37,31.805,24.712,33.546
2004-08-02 03:00,7.76,31.893,24.869,33.106
2004-08-02 04:00,6.95,31.944,25.020,32.457
2004-08-02 05:00,6.82,31.956,25.046,32.361
2004-08-02 06:00,7.24,31.990,25.017,32.751
2004-08-02 07:00,8.31,31.885,24.783,33.570
2004-08-02 08:00,8.24,31.946,24.842,33.568
2004-08-02 09:00,8.04,31.930,24.858,33.381
2004-08-02 10:00,8.37,31.921,24.803,33.656
2004-08-02 11:00,9.33,31.789,24.553,34.358
2004-08-02 12:00,7.77,31.870,24.850,33.093
2004-08-02 13:00,8.53,31.916,24.775,33.789
2004-08-02 14:00,9.11,31.905,24.678,34.280
2004-08-02 15:00,8.05,31.925,24.853,33.385
2004-08-02 16:00,7.05,31.906,24.976,32.511
2004-08-02 17:00,7.01,31.934,25.003,32.503
2004-08-02 18:00,6.71,31.928,25.037,32.244
2004-08-02 19:00,6.82,31.959,25.048,32.368
2004-08-02 20:00,7.30,31.943,24.972,32.759
2004-08-02 21:00,7.24,31.930,24.969,32.695
2004-08-02 22:00,7.44,31.909,24.926,32.847
2004-08-02 23:00,7.77,31.917,24.887,33.137
2004-08-03 00:00,7.75,31.869,24.852,33.075
2004-08-03 01:00,7.84,31.823,24.803,33.109
2004-08-03 02:00,8.57,31.885,24.745,33.794
2004-08-03 03:00,8.15,31.892,24.812,33.439
2004-08-03 04:00,7.52,31.921,24.924,32.926
2004-08-03 05:00,7.33,31.962,24.982,32.802
2004-08-03 06:00,7.10,31.945,25.000,32.590
2004-08-03 07:00,7.04,31.949,25.011,32.542
2004-08-03 08:00,6.84,31.942,25.032,32.364
2004-08-03 09:00,7.17,31.951,24.995,32.655
2004-08-03 10:00,7.09,32.027,25.066,32.657
2004-08-03 11:00,6.61,32.014,25.119,32.234
2004-08-03 12:00,6.98,31.929,25.003,32.475
2004-08-03 13:00,7.54,31.917,24.919,32.940
2004-08-03 14:00,7.42,31.936,24.950,32.855
2004-08-03 15:00,7.36,31.965,24.980,32.830
2004-08-03 16:00,7.03,31.938,25.004,32.524
2004-08-03 17:00,7.16,31.957,25.001,32.652
2004-08-03 18:00,6.96,31.879,24.967,32.411
2004-08-03 19:00,6.79,31.897,25.004,32.279
2004-08-03 20:00,7.13,31.912,24.970,32.585
2004-08-03 21:00,6.88,31.934,25.021,32.391
2004-08-03 22:00,6.76,31.906,25.014,32.261
2004-08-03 23:00,6.64,31.917,25.038,32.174
2004-08-04 00:00,6.45,31.924,25.068,32.015
2004-08-04 01:00,7.27,31.882,24.928,32.677
2004-08-04 02:00,7.44,31.952,24.960,32.887
2004-08-04 03:00,7.91,31.884,24.841,33.226
2004-08-04 04:00,6.77,31.918,25.023,32.281
2004-08-04 05:00,6.87,31.896,24.992,32.351
2004-08-04 06:00,6.60,31.914,25.041,32.133
2004-08-04 07:00,6.56,31.929,25.058,32.116
2004-08-04 08:00,6.60,31.935,25.057,32.155
2004-08-04 09:00,6.67,31.938,25.050,32.218
2004-08-04 10:00,6.45,31.954,25.092,32.042
2004-08-04 11:00,6.61,31.916,25.041,32.151
2004-08-04 12:00,6.58,31.932,25.057,32.139
2004-08-04 13:00,7.06,31.906,24.975,32.520
2004-08-04 14:00,7.35,31.880,24.915,32.743
2004-08-04 15:00,7.17,31.863,24.926,32.574
2004-08-04 16:00,7.62,31.929,24.916,33.019
2004-08-04 17:00,7.13,31.927,24.982,32.599
2004-08-04 18:00,7.01,31.845,24.933,32.421
2004-08-04 19:00,7.38,31.779,24.832,32.675
2004-08-04 20:00,6.53,31.949,25.077,32.110
2004-08-04 21:00,6.59,31.950,25.070,32.163
2004-08-04 22:00,7.03,31.919,24.989,32.506
2004-08-04 23:00,6.57,31.945,25.069,32.139
2004-08-05 00:00,6.53,31.940,25.071,32.096
2004-08-05 01:00,6.76,31.964,25.060,32.314
2004-08-05 02:00,7.12,31.965,25.013,32.625
2004-08-05 03:00,8.34,31.884,24.778,33.595
2004-08-05 04:00,7.98,31.981,24.907,33.377
2004-08-05 05:00,8.35,31.963,24.839,33.679
2004-08-05 06:00,8.06,31.872,24.810,33.343
2004-08-05 07:00,7.56,31.872,24.880,32.915
2004-08-05 08:00,7.39,31.920,24.941,32.814
2004-08-05 09:00,7.59,31.871,24.876,32.940
2004-08-05 10:00,7.50,31.898,24.909,32.888
2004-08-05 11:00,7.51,31.864,24.881,32.865
2004-08-05 12:00,7.48,31.929,24.936,32.900
2004-08-05 13:00,7.51,31.875,24.889,32.875
2004-08-05 14:00,7.58,31.906,24.904,32.964
2004-08-05 15:00,7.54,31.893,24.899,32.917
2004-08-05 16:00,7.55,31.859,24.871,32.894
2004-08-05 17:00,7.38,31.890,24.919,32.778
2004-08-05 18:00,6.97,31.946,25.019,32.477
2004-08-05 19:00,7.20,31.857,24.917,32.594
2004-08-05 20:00,7.23,31.894,24.943,32.654
2004-08-05 21:00,7.53,31.903,24.909,32.918
2004-08-05 22:00,8.26,31.840,24.756,33.485
2004-08-05 23:00,8.40,31.834,24.730,33.599
2004-08-06 00:00,7.95,31.879,24.831,33.255
2004-08-06 01:00,8.08,31.884,24.817,33.372
2004-08-06 02:00,8.04,31.857,24.801,33.312
2004-08-06 03:00,8.05,31.860,24.802,33.323
2004-08-06 04:00,8.75,31.882,24.716,33.947
2004-08-06 05:00,8.19,31.894,24.809,33.476
2004-08-06 06:00,8.20,31.867,24.786,33.459
2004-08-06 07:00,7.64,31.866,24.865,32.978
2004-08-06 08:00,7.92,31.844,24.808,33.197
2004-08-06 09:00,7.72,31.859,24.848,33.040
2004-08-06 10:00,7.85,31.853,24.825,33.145
2004-08-06 11:00,7.95,31.872,24.826,33.249
2004-08-06 12:00,8.17,31.830,24.761,33.398
2004-08-06 13:00,7.44,31.884,24.906,32.824
2004-08-06 14:00,7.52,31.908,24.914,32.914
2004-08-06 15:00,8.53,31.840,24.716,33.717
2004-08-06 16:00,8.26,31.875,24.783,33.518
2004-08-06 17:00,8.48,31.835,24.719,33.669
2004-08-06 18:00,8.50,31.863,24.739,33.713
2004-08-06 19:00,8.55,31.848,24.720,33.742
2004-08-06 20:00,8.45,31.836,24.725,33.644
2004-08-06 21:00,8.45,31.843,24.730,33.651
2004-08-06 22:00,8.31,31.860,24.764,33.547
2004-08-06 23:00,8.26,31.849,24.763,33.493
2004-08-07 00:00,8.16,31.843,24.773,33.402
2004-08-07 01:00,7.96,31.868,24.821,33.254
2004-08-07 02:00,7.64,31.895,24.887,33.005
2004-08-07 03:00,7.37,31.872,24.906,32.753
2004-08-07 04:00,7.91,31.895,24.849,33.236
2004-08-07 05:00,8.04,31.909,24.842,33.361
2004-08-07 06:00,7.92,31.896,24.849,33.246
2004-08-07 07:00,7.94,31.885,24.837,33.252
2004-08-07 08:00,8.10,31.869,24.802,33.375
2004-08-07 09:00,8.27,31.840,24.754,33.493
2004-08-07 10:00,8.26,31.866,24.776,33.509
2004-08-07 11:00,8.66,31.831,24.689,33.820
2004-08-07 12:00,8.50,31.860,24.736,33.710
2004-08-07 13:00,8.45,31.885,24.763,33.691
2004-08-07 14:00,8.36,31.985,24.854,33.708
2004-08-07 15:00,8.82,32.051,24.838,34.170
2004-08-07 16:00,10.90,31.740,24.256,35.677
2004-08-07 17:00,7.81,31.914,24.878,33.168
2004-08-07 18:00,8.57,31.848,24.716,33.759
2004-08-07 19:00,9.04,31.855,24.650,34.171
2004-08-07 20:00,8.63,31.897,24.746,33.858
2004-08-07 21:00,8.20,31.911,24.820,33.500
2004-08-07 22:00,8.24,31.881,24.791,33.506
2004-08-07 23:00,9.44,31.857,24.589,34.520
2004-08-08 00:00,8.91,31.905,24.709,34.107
2004-08-08 01:00,8.40,31.937,24.811,33.697
2004-08-08 02:00,6.95,31.968,25.038,32.484
2004-08-08 03:00,10.02,31.908,24.535,35.075
2004-08-08 04:00,7.98,31.874,24.822,33.276
2004-08-08 05:00,10.78,31.731,24.270,35.563
2004-08-08 06:00,11.72,31.657,24.045,36.311
2004-08-08 07:00,9.51,31.817,24.547,34.542
2004-08-08 08:00,9.13,31.854,24.635,34.248
2004-08-08 09:00,7.98,31.927,24.864,33.326
2004-08-08 10:00,7.99,31.943,24.876,33.350
2004-08-08 11:00,7.80,31.962,24.918,33.205
2004-08-08 12:00,8.69,31.948,24.776,33.958
2004-08-08 13:00,8.74,31.900,24.731,33.955
2004-08-08 14:00,8.65,31.887,24.735,33.865
