Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-08-14 22:07,-65.907684326,42.33
2005-08-14 23:07,-65.907264709,42.33
2005-08-15 00:07,-65.906898499,42.33
2005-08-15 01:07,-65.906631470,42.33
2005-08-15 02:07,-65.906570435,42.33
2005-08-15 03:07,-65.906631470,42.33
2005-08-15 04:07,-65.906883240,42.33
2005-08-15 05:07,-65.907218933,42.33
2005-08-15 06:07,-65.907569885,42.33
2005-08-15 07:07,-65.907730103,42.33
2005-08-15 08:07,-65.907882690,42.33
2005-08-15 09:07,-65.907798767,42.33
2005-08-15 10:07,-65.907516479,42.33
2005-08-15 11:07,-65.907180786,42.33
2005-08-15 12:07,-65.906898499,42.33
2005-08-15 13:07,-65.906753540,42.33
2005-08-15 14:07,-65.906646729,42.33
2005-08-15 15:07,-65.906753540,42.33
2005-08-15 16:07,-65.906982422,42.33
2005-08-15 17:07,-65.907402039,42.33
2005-08-15 18:07,-65.907768250,42.33
2005-08-15 19:07,-65.908035278,42.33
2005-08-15 20:07,-65.908416748,42.33
2005-08-15 21:07,-65.908317566,42.33
2005-08-15 22:07,-65.907951355,42.33
2005-08-15 23:07,-65.907714844,42.33
2005-08-16 00:07,-65.907279968,42.33
2005-08-16 01:07,-65.906867981,42.33
2005-08-16 02:07,-65.906517029,42.33
2005-08-16 03:07,-65.906303406,42.33
2005-08-16 04:07,-65.906280518,42.33
2005-08-16 05:07,-65.906730652,42.33
2005-08-16 06:07,-65.907302856,42.33
2005-08-16 07:07,-65.907699585,42.33
2005-08-16 08:07,-65.908081055,42.33
2005-08-16 09:07,-65.908317566,42.33
2005-08-16 10:07,-65.907997131,42.33
2005-08-16 11:07,-65.907752991,42.33
2005-08-16 12:07,-65.907417297,42.33
2005-08-16 13:07,-65.907165527,42.33
2005-08-16 14:07,-65.906852722,42.33
2005-08-16 15:07,-65.906684875,42.33
2005-08-16 16:07,-65.906669617,42.33
2005-08-16 17:07,-65.906852722,42.33
2005-08-16 18:07,-65.907066345,42.33
2005-08-16 19:07,-65.907546997,42.33
2005-08-16 20:07,-65.907897949,42.33
2005-08-16 21:07,-65.908302307,42.33
2005-08-16 22:07,-65.908065796,42.33
2005-08-16 23:07,-65.907684326,42.33
2005-08-17 00:07,-65.907264709,42.33
2005-08-17 01:07,-65.906997681,42.33
2005-08-17 02:07,-65.906814575,42.33
2005-08-17 03:07,-65.906646729,42.33
2005-08-17 04:07,-65.906501770,42.33
2005-08-17 05:07,-65.906730652,42.33
2005-08-17 06:07,-65.906936646,42.33
2005-08-17 07:07,-65.907279968,42.33
2005-08-17 08:07,-65.907653809,42.33
2005-08-17 09:07,-65.908363342,42.33
2005-08-17 10:07,-65.908180237,42.33
2005-08-17 11:07,-65.907882690,42.33
2005-08-17 12:07,-65.907615662,42.33
2005-08-17 13:07,-65.907318115,42.33
2005-08-17 14:07,-65.907066345,42.33
2005-08-17 15:07,-65.906730652,42.33
2005-08-17 16:07,-65.906501770,42.33
2005-08-17 17:07,-65.906532288,42.33
2005-08-17 18:07,-65.906814575,42.33
2005-08-17 19:07,-65.907135010,42.33
2005-08-17 20:07,-65.907501221,42.33
2005-08-17 21:07,-65.907882690,42.33
2005-08-17 22:07,-65.908332825,42.33
2005-08-17 23:07,-65.908218384,42.33
2005-08-18 00:07,-65.907836914,42.33
2005-08-18 01:07,-65.907402039,42.33
2005-08-18 02:07,-65.907066345,42.33
2005-08-18 03:07,-65.906799316,42.33
2005-08-18 04:07,-65.906616211,42.33
2005-08-18 05:07,-65.906333923,42.33
2005-08-18 06:07,-65.906532288,42.33
2005-08-18 07:07,-65.906898499,42.33
2005-08-18 08:07,-65.907234192,42.33
2005-08-18 09:07,-65.907669067,42.33
2005-08-18 10:07,-65.908119202,42.33
2005-08-18 11:07,-65.908233643,42.33
2005-08-18 12:07,-65.907997131,42.33
2005-08-18 13:07,-65.907615662,42.33
2005-08-18 14:07,-65.907218933,42.33
2005-08-18 15:07,-65.906936646,42.33
2005-08-18 16:07,-65.906646729,42.33
2005-08-18 17:07,-65.906402588,42.33
2005-08-18 18:07,-65.906517029,42.33
2005-08-18 19:07,-65.906867981,42.33
2005-08-18 20:07,-65.907234192,42.33
2005-08-18 21:07,-65.907684326,42.33
2005-08-18 22:07,-65.908134460,42.33
2005-08-18 23:07,-65.908386230,42.33
2005-08-19 00:07,-65.908218384,42.33
2005-08-19 01:07,-65.907814026,42.33
2005-08-19 02:07,-65.907485962,42.33
2005-08-19 03:07,-65.907035828,42.33
2005-08-19 04:07,-65.906829834,42.33
2005-08-19 05:07,-65.906486511,42.33
2005-08-19 06:07,-65.906120300,42.33
2005-08-19 07:07,-65.906333923,42.33
2005-08-19 08:07,-65.906867981,42.33
2005-08-19 09:07,-65.907264709,42.33
2005-08-19 10:07,-65.907699585,42.33
2005-08-19 11:07,-65.907897949,42.33
2005-08-19 12:07,-65.908363342,42.33
2005-08-19 13:07,-65.908096313,42.33
2005-08-19 14:07,-65.907730103,42.33
2005-08-19 15:07,-65.907264709,42.33
2005-08-19 16:07,-65.906997681,42.33
2005-08-19 17:07,-65.906616211,42.33
2005-08-19 18:07,-65.906517029,42.33
2005-08-19 19:07,-65.906433105,42.33
2005-08-19 20:07,-65.906715393,42.33
2005-08-19 21:07,-65.907234192,42.33
2005-08-19 22:07,-65.907684326,42.33
2005-08-19 23:07,-65.907981873,42.33
2005-08-20 00:07,-65.908302307,42.33
2005-08-20 01:07,-65.908363342,42.33
2005-08-20 02:07,-65.907814026,42.33
2005-08-20 03:07,-65.907333374,42.33
2005-08-20 04:07,-65.906936646,42.33
2005-08-20 05:07,-65.906448364,42.33
2005-08-20 06:07,-65.906250000,42.33
2005-08-20 07:07,-65.905967712,42.33
2005-08-20 08:07,-65.906166077,42.33
2005-08-20 09:07,-65.906799316,42.33
2005-08-20 10:07,-65.907485962,42.33
2005-08-20 11:07,-65.907882690,42.33
2005-08-20 12:07,-65.908020020,42.33
2005-08-20 13:07,-65.908531189,42.33
2005-08-20 14:07,-65.908096313,42.33
2005-08-20 15:07,-65.907714844,42.33
2005-08-20 16:07,-65.907279968,42.33
2005-08-20 17:07,-65.906547546,42.33
2005-08-20 18:07,-65.906364441,42.33
2005-08-20 19:07,-65.906036377,42.33
2005-08-20 20:07,-65.906219482,42.33
2005-08-20 21:07,-65.906669617,42.33
2005-08-20 22:07,-65.907249451,42.33
2005-08-20 23:07,-65.907814026,42.33
2005-08-21 00:07,-65.908264160,42.33
2005-08-21 01:07,-65.908699036,42.33
2005-08-21 02:07,-65.908386230,42.33
2005-08-21 03:07,-65.907852173,42.33
2005-08-21 04:07,-65.907279968,42.33
2005-08-21 05:07,-65.906768799,42.33
2005-08-21 06:07,-65.906234741,42.33
2005-08-21 07:07,-65.906150818,42.33
2005-08-21 08:07,-65.905914307,42.33
2005-08-21 09:07,-65.906219482,42.33
2005-08-21 10:07,-65.906768799,42.33
2005-08-21 11:07,-65.907386780,42.33
2005-08-21 12:07,-65.907867432,42.33
2005-08-21 13:07,-65.908332825,42.33
2005-08-21 14:07,-65.908363342,42.33
2005-08-21 15:07,-65.907997131,42.33
2005-08-21 16:07,-65.907501221,42.33
2005-08-21 17:07,-65.906982422,42.33
2005-08-21 18:07,-65.906600952,42.33
2005-08-21 19:07,-65.906150818,42.33
2005-08-21 20:07,-65.905982971,42.33
2005-08-21 21:07,-65.905998230,42.33
2005-08-21 22:07,-65.906448364,42.33
2005-08-21 23:07,-65.907081604,42.33
2005-08-22 00:07,-65.907669067,42.33
2005-08-22 01:07,-65.908035278,42.33
2005-08-22 02:07,-65.908546448,42.33
2005-08-22 03:07,-65.908203125,42.33
2005-08-22 04:07,-65.907730103,42.33
2005-08-22 05:07,-65.907165527,42.33
2005-08-22 06:07,-65.906784058,42.33
2005-08-22 07:07,-65.906265259,42.33
2005-08-22 08:07,-65.906250000,42.33
2005-08-22 09:07,-65.906082153,42.33
2005-08-22 10:07,-65.906333923,42.33
2005-08-22 11:07,-65.906867981,42.33
2005-08-22 12:07,-65.907546997,42.33
2005-08-22 13:07,-65.907897949,42.33
2005-08-22 14:07,-65.908233643,42.33
2005-08-22 15:07,-65.908401489,42.33
2005-08-22 16:07,-65.907867432,42.33
2005-08-22 17:07,-65.907318115,42.33
2005-08-22 18:07,-65.906913757,42.33
2005-08-22 19:07,-65.906700134,42.33
2005-08-22 20:07,-65.906349182,42.33
2005-08-22 21:07,-65.906013489,42.33
2005-08-22 22:07,-65.906379700,42.33
2005-08-22 23:07,-65.906814575,42.33
2005-08-23 00:07,-65.907417297,42.33
2005-08-23 01:07,-65.907836914,42.33
2005-08-23 02:07,-65.908203125,42.33
2005-08-23 03:07,-65.908317566,42.33
2005-08-23 04:07,-65.908119202,42.33
2005-08-23 05:07,-65.907531738,42.33
2005-08-23 06:07,-65.907180786,42.33
2005-08-23 07:07,-65.906799316,42.33
2005-08-23 08:07,-65.906570435,42.33
2005-08-23 09:07,-65.906265259,42.33
2005-08-23 10:07,-65.906097412,42.33
2005-08-23 11:07,-65.906486511,42.33
2005-08-23 12:07,-65.906967163,42.33
2005-08-23 13:07,-65.907501221,42.33
2005-08-23 14:07,-65.907966614,42.33
2005-08-23 15:07,-65.908287048,42.33
2005-08-23 16:07,-65.908119202,42.33
2005-08-23 17:07,-65.907669067,42.33
2005-08-23 18:07,-65.907279968,42.33
2005-08-23 19:07,-65.907096863,42.33
2005-08-23 20:07,-65.906799316,42.33
2005-08-23 21:07,-65.906570435,42.33
2005-08-23 22:07,-65.906463623,42.33
2005-08-23 23:07,-65.906532288,42.33
2005-08-24 00:07,-65.906913757,42.33
2005-08-24 01:07,-65.907279968,42.33
2005-08-24 02:07,-65.907684326,42.33
2005-08-24 03:07,-65.908149719,42.33
2005-08-24 04:07,-65.908134460,42.33
2005-08-24 05:07,-65.907768250,42.33
2005-08-24 06:07,-65.907363892,42.33
2005-08-24 07:07,-65.907119751,42.33
2005-08-24 08:07,-65.906852722,42.33
2005-08-24 09:07,-65.906501770,42.33
2005-08-24 10:07,-65.906150818,42.33
2005-08-24 11:07,-65.906265259,42.33
2005-08-24 12:07,-65.906684875,42.33
2005-08-24 13:07,-65.907012939,42.33
2005-08-24 14:07,-65.907501221,42.33
2005-08-24 15:07,-65.907867432,42.33
2005-08-24 16:07,-65.908264160,42.33
2005-08-24 17:07,-65.907951355,42.33
2005-08-24 18:07,-65.907714844,42.33
2005-08-24 19:07,-65.907279968,42.33
2005-08-24 20:07,-65.906997681,42.33
2005-08-24 21:07,-65.906684875,42.33
2005-08-24 22:07,-65.906501770,42.33
2005-08-24 23:07,-65.906265259,42.33
2005-08-25 00:07,-65.906532288,42.33
2005-08-25 01:07,-65.906768799,42.33
2005-08-25 02:07,-65.907249451,42.33
2005-08-25 03:07,-65.907669067,42.33
2005-08-25 04:07,-65.907966614,42.33
2005-08-25 05:07,-65.908386230,42.33
2005-08-25 06:07,-65.908119202,42.33
2005-08-25 07:07,-65.907531738,42.33
2005-08-25 08:07,-65.907234192,42.33
2005-08-25 09:07,-65.906997681,42.33
2005-08-25 10:07,-65.906730652,42.33
2005-08-25 11:07,-65.906570435,42.33
2005-08-25 12:07,-65.906532288,42.33
2005-08-25 13:07,-65.906768799,42.33
2005-08-25 14:07,-65.907218933,42.33
2005-08-25 15:07,-65.907768250,42.33
2005-08-25 16:07,-65.908134460,42.33
2005-08-25 17:07,-65.908485413,42.33
2005-08-25 18:07,-65.908096313,42.33
2005-08-25 19:07,-65.907363892,42.33
2005-08-25 20:07,-65.907035828,42.33
2005-08-25 21:07,-65.906768799,42.33
2005-08-25 22:07,-65.906616211,42.33
2005-08-25 23:07,-65.906501770,42.33
2005-08-26 00:07,-65.906501770,42.33
2005-08-26 01:07,-65.906585693,42.33
2005-08-26 02:07,-65.906814575,42.33
2005-08-26 03:07,-65.907218933,42.33
2005-08-26 04:07,-65.907783508,42.33
2005-08-26 05:07,-65.908203125,42.33
2005-08-26 06:07,-65.908386230,42.33
2005-08-26 07:07,-65.907783508,42.33
2005-08-26 08:07,-65.907386780,42.33
2005-08-26 09:07,-65.907096863,42.33
2005-08-26 10:07,-65.906784058,42.33
2005-08-26 11:07,-65.906631470,42.33
2005-08-26 12:07,-65.906219482,42.33
2005-08-26 13:07,-65.906486511,42.33
2005-08-26 14:07,-65.906829834,42.33
2005-08-26 15:07,-65.907203674,42.33
2005-08-26 16:07,-65.907615662,42.33
2005-08-26 17:07,-65.907852173,42.33
2005-08-26 18:07,-65.908134460,42.33
2005-08-26 19:07,-65.908218384,42.33
2005-08-26 20:07,-65.907684326,42.33
2005-08-26 21:07,-65.907348633,42.33
2005-08-26 22:07,-65.907119751,42.33
2005-08-26 23:07,-65.906936646,42.33
2005-08-27 00:07,-65.906799316,42.33
2005-08-27 01:07,-65.906646729,42.33
2005-08-27 02:07,-65.906753540,42.33
2005-08-27 03:07,-65.907035828,42.33
2005-08-27 04:07,-65.907447815,42.33
2005-08-27 05:07,-65.907752991,42.33
2005-08-27 06:07,-65.907951355,42.33
2005-08-27 07:07,-65.907897949,42.33
2005-08-27 08:07,-65.907684326,42.33
2005-08-27 09:07,-65.907402039,42.33
2005-08-27 10:07,-65.907203674,42.33
2005-08-27 11:07,-65.907119751,42.33
2005-08-27 12:07,-65.906936646,42.33
2005-08-27 13:07,-65.906585693,42.33
2005-08-27 14:07,-65.906730652,42.33
2005-08-27 15:07,-65.907012939,42.33
2005-08-27 16:07,-65.907402039,42.33
2005-08-27 17:07,-65.907768250,42.33
2005-08-27 18:07,-65.907966614,42.33
2005-08-27 19:07,-65.908020020,42.33
2005-08-27 20:07,-65.907814026,42.33
2005-08-27 21:07,-65.907585144,42.33
2005-08-27 22:07,-65.907264709,42.33
2005-08-27 23:07,-65.907081604,42.33
2005-08-28 00:07,-65.906852722,42.33
2005-08-28 01:07,-65.906547546,42.33
2005-08-28 02:07,-65.906631470,42.33
2005-08-28 03:07,-65.906768799,42.33
2005-08-28 04:07,-65.907012939,42.33
2005-08-28 05:07,-65.907318115,42.33
2005-08-28 06:07,-65.907684326,42.33
2005-08-28 07:07,-65.907951355,42.33
2005-08-28 08:07,-65.907936096,42.33
2005-08-28 09:07,-65.907699585,42.33
2005-08-28 10:07,-65.907402039,42.33
2005-08-28 11:07,-65.907264709,42.33
2005-08-28 12:07,-65.907119751,42.33
2005-08-28 13:07,-65.906967163,42.33
2005-08-28 14:07,-65.906814575,42.33
2005-08-28 15:07,-65.906883240,42.33
2005-08-28 16:07,-65.907066345,42.33
2005-08-28 17:07,-65.907402039,42.33
2005-08-28 18:07,-65.907669067,42.33
2005-08-28 19:07,-65.907951355,42.33
2005-08-28 20:07,-65.908065796,42.33
2005-08-28 21:07,-65.907798767,42.33
2005-08-28 22:07,-65.907585144,42.33
2005-08-28 23:07,-65.907302856,42.33
2005-08-29 00:07,-65.907066345,42.33
2005-08-29 01:07,-65.906913757,42.33
2005-08-29 02:07,-65.906730652,42.33
2005-08-29 03:07,-65.906570435,42.33
2005-08-29 04:07,-65.906799316,42.33
2005-08-29 05:07,-65.907096863,42.33
2005-08-29 06:07,-65.907402039,42.33
2005-08-29 07:07,-65.907752991,42.33
2005-08-29 08:07,-65.907852173,42.33
2005-08-29 09:07,-65.907897949,42.33
2005-08-29 10:07,-65.907699585,42.33
2005-08-29 11:07,-65.907386780,42.33
2005-08-29 12:07,-65.907203674,42.33
2005-08-29 13:07,-65.906829834,42.33
2005-08-29 14:07,-65.906669617,42.33
2005-08-29 15:07,-65.906585693,42.33
2005-08-29 16:07,-65.906631470,42.33
2005-08-29 17:07,-65.907035828,42.33
2005-08-29 18:07,-65.907417297,42.33
2005-08-29 19:07,-65.907714844,42.33
2005-08-29 20:07,-65.908119202,42.33
2005-08-29 21:07,-65.908149719,42.33
2005-08-29 22:07,-65.907951355,42.33
2005-08-29 23:07,-65.907630920,42.33
2005-08-30 00:07,-65.907417297,42.33
2005-08-30 01:07,-65.907234192,42.33
2005-08-30 02:07,-65.907012939,42.33
2005-08-30 03:07,-65.906616211,42.33
2005-08-30 04:07,-65.906570435,42.33
2005-08-30 05:07,-65.906700134,42.33
2005-08-30 06:07,-65.907051086,42.33
2005-08-30 07:07,-65.907432556,42.33
2005-08-30 08:07,-65.907730103,42.33
2005-08-30 09:07,-65.907936096,42.33
2005-08-30 10:07,-65.908035278,42.33
2005-08-30 11:07,-65.907699585,42.33
2005-08-30 12:07,-65.907600403,42.33
2005-08-30 13:07,-65.907363892,42.33
2005-08-30 14:07,-65.907165527,42.33
2005-08-30 15:07,-65.906814575,42.33
2005-08-30 16:07,-65.906669617,42.33
2005-08-30 17:07,-65.906585693,42.33
2005-08-30 18:07,-65.906867981,42.33
2005-08-30 19:07,-65.907302856,42.33
2005-08-30 20:07,-65.907699585,42.33
2005-08-30 21:07,-65.907936096,42.33
2005-08-30 22:07,-65.908035278,42.33
2005-08-30 23:07,-65.907836914,42.33
2005-08-31 00:07,-65.907531738,42.33
2005-08-31 01:07,-65.907402039,42.33
2005-08-31 02:07,-65.907203674,42.33
2005-08-31 03:07,-65.907066345,42.33
2005-08-31 04:07,-65.906898499,42.33
2005-08-31 05:07,-65.906784058,42.33
2005-08-31 06:07,-65.906967163,42.33
2005-08-31 07:07,-65.907165527,42.33
2005-08-31 08:07,-65.907463074,42.33
2005-08-31 09:07,-65.907699585,42.33
2005-08-31 10:07,-65.907867432,42.33
2005-08-31 11:07,-65.907798767,42.33
2005-08-31 12:07,-65.907630920,42.33
2005-08-31 13:07,-65.907463074,42.33
2005-08-31 14:07,-65.907333374,42.33
2005-08-31 15:07,-65.907180786,42.33
2005-08-31 16:07,-65.906951904,42.33
2005-08-31 17:07,-65.906829834,42.33
2005-08-31 18:07,-65.906829834,42.33
2005-08-31 19:07,-65.907012939,42.33
2005-08-31 20:07,-65.907463074,42.33
2005-08-31 21:07,-65.907783508,42.33
2005-08-31 22:07,-65.908035278,42.33
2005-08-31 23:07,-65.907936096,42.33
2005-09-01 00:07,-65.907852173,42.33
2005-09-01 01:07,-65.907516479,42.33
2005-09-01 02:07,-65.907318115,42.33
2005-09-01 03:07,-65.907150269,42.33
2005-09-01 04:07,-65.906768799,42.33
2005-09-01 05:07,-65.906501770,42.33
2005-09-01 06:07,-65.906585693,42.33
2005-09-01 07:07,-65.906600952,42.33
2005-09-01 08:07,-65.906951904,42.33
2005-09-01 09:07,-65.907333374,42.33
2005-09-01 10:07,-65.907768250,42.33
2005-09-01 11:07,-65.907798767,42.33
2005-09-01 12:07,-65.907752991,42.33
2005-09-01 13:07,-65.907569885,42.33
2005-09-01 14:07,-65.907264709,42.33
2005-09-01 15:07,-65.907066345,42.33
2005-09-01 16:07,-65.906600952,42.33
2005-09-01 17:07,-65.906417847,42.33
2005-09-01 18:07,-65.906379700,42.33
2005-09-01 19:07,-65.906646729,42.33
2005-09-01 20:07,-65.907035828,42.33
2005-09-01 21:07,-65.907463074,42.33
2005-09-01 22:07,-65.907730103,42.33
2005-09-01 23:07,,
2005-09-02 00:07,-65.908119202,42.33
2005-09-02 01:07,-65.908020020,42.33
2005-09-02 02:07,-65.907730103,42.33
2005-09-02 03:07,-65.907417297,42.33
2005-09-02 04:07,-65.907096863,42.33
2005-09-02 05:07,-65.906852722,42.33
2005-09-02 06:07,-65.906631470,42.33
2005-09-02 07:07,-65.906646729,42.33
2005-09-02 08:07,-65.906814575,42.33
2005-09-02 09:07,-65.907165527,42.33
2005-09-02 10:07,-65.907569885,42.33
2005-09-02 11:07,-65.907836914,42.33
2005-09-02 12:07,-65.907951355,42.33
2005-09-02 13:07,-65.907814026,42.33
2005-09-02 14:07,-65.907463074,42.33
2005-09-02 15:07,-65.907249451,42.33
2005-09-02 16:07,-65.907066345,42.33
2005-09-02 17:07,-65.906852722,42.33
2005-09-02 18:07,-65.906486511,42.33
2005-09-02 19:07,-65.906517029,42.33
2005-09-02 20:07,-65.906753540,42.33
2005-09-02 21:07,-65.907012939,42.33
2005-09-02 22:07,-65.907516479,42.33
2005-09-02 23:07,-65.907882690,42.33
2005-09-03 00:07,-65.908050537,42.33
2005-09-03 01:07,-65.907882690,42.33
2005-09-03 02:07,-65.907546997,42.33
2005-09-03 03:07,-65.907218933,42.33
2005-09-03 04:07,-65.907066345,42.33
2005-09-03 05:07,-65.906867981,42.33
2005-09-03 06:07,-65.906585693,42.33
2005-09-03 07:07,-65.906379700,42.33
2005-09-03 08:07,-65.906616211,42.33
2005-09-03 09:07,-65.906967163,42.33
2005-09-03 10:07,-65.907302856,42.33
2005-09-03 11:07,-65.907699585,42.33
2005-09-03 12:07,-65.907867432,42.33
2005-09-03 13:07,-65.907966614,42.33
2005-09-03 14:07,-65.907836914,42.33
2005-09-03 15:07,-65.907417297,42.33
2005-09-03 16:07,-65.907180786,42.33
2005-09-03 17:07,-65.906967163,42.33
2005-09-03 18:07,-65.906784058,42.33
2005-09-03 19:07,-65.906631470,42.33
2005-09-03 20:07,-65.906684875,42.33
2005-09-03 21:07,-65.907035828,42.33
2005-09-03 22:07,-65.907417297,42.33
2005-09-03 23:07,-65.907814026,42.33
2005-09-04 00:07,-65.908164978,42.33
2005-09-04 01:07,-65.908248901,42.33
2005-09-04 02:07,-65.908020020,42.33
2005-09-04 03:07,-65.907615662,42.33
2005-09-04 04:07,-65.907203674,42.33
2005-09-04 05:07,-65.907066345,42.33
2005-09-04 06:07,-65.906669617,42.33
2005-09-04 07:07,-65.906150818,42.33
2005-09-04 08:07,-65.906379700,42.33
2005-09-04 09:07,-65.906730652,42.33
2005-09-04 10:07,-65.907150269,42.33
2005-09-04 11:07,-65.907653809,42.33
2005-09-04 12:07,-65.907951355,42.33
2005-09-04 13:07,-65.908149719,42.33
2005-09-04 14:07,-65.908134460,42.33
2005-09-04 15:07,-65.907585144,42.33
2005-09-04 16:07,-65.907302856,42.33
2005-09-04 17:07,-65.907150269,42.33
2005-09-04 18:07,-65.906883240,42.33
2005-09-04 19:07,-65.906333923,42.33
2005-09-04 20:07,-65.906181335,42.33
2005-09-04 21:07,-65.906570435,42.33
2005-09-04 22:07,-65.907051086,42.33
2005-09-04 23:07,-65.907463074,42.33
2005-09-05 00:07,-65.908035278,42.33
2005-09-05 01:07,-65.908248901,42.33
2005-09-05 02:07,-65.908096313,42.33
2005-09-05 03:07,-65.907951355,42.33
2005-09-05 04:07,-65.907402039,42.33
2005-09-05 05:07,-65.907150269,42.33
2005-09-05 06:07,-65.906982422,42.33
2005-09-05 07:07,-65.906600952,42.33
2005-09-05 08:07,-65.906532288,42.33
2005-09-05 09:07,-65.906585693,42.33
2005-09-05 10:07,-65.906982422,42.33
2005-09-05 11:07,-65.907447815,42.33
2005-09-05 12:07,-65.907684326,42.33
2005-09-05 13:07,-65.908180237,42.33
2005-09-05 14:07,-65.908119202,42.33
2005-09-05 15:07,-65.907814026,42.33
2005-09-05 16:07,-65.907402039,42.33
2005-09-05 17:07,-65.907135010,42.33
2005-09-05 18:07,-65.907051086,42.33
2005-09-05 19:07,-65.906700134,42.33
2005-09-05 20:07,-65.906333923,42.33
2005-09-05 21:07,-65.906318665,42.33
2005-09-05 22:07,-65.906753540,42.33
2005-09-05 23:07,-65.907165527,42.33
2005-09-06 00:07,-65.907653809,42.33
2005-09-06 01:07,-65.908096313,42.33
2005-09-06 02:07,-65.908218384,42.33
2005-09-06 03:07,-65.907936096,42.33
2005-09-06 04:07,-65.907501221,42.33
2005-09-06 05:07,-65.907234192,42.33
2005-09-06 06:07,-65.906997681,42.33
2005-09-06 07:07,-65.906898499,42.33
2005-09-06 08:07,-65.906486511,42.33
2005-09-06 09:07,-65.906433105,42.33
2005-09-06 10:07,-65.906730652,42.33
2005-09-06 11:07,-65.907035828,42.33
2005-09-06 12:07,-65.907447815,42.33
2005-09-06 13:07,-65.907852173,42.33
2005-09-06 14:07,-65.908149719,42.33
2005-09-06 15:07,-65.908050537,42.33
2005-09-06 16:07,-65.907768250,42.33
2005-09-06 17:07,-65.907402039,42.33
2005-09-06 18:07,-65.907150269,42.33
2005-09-06 19:07,-65.906982422,42.33
2005-09-06 20:07,-65.906631470,42.33
2005-09-06 21:07,-65.906631470,42.33
2005-09-06 22:07,-65.906913757,42.33
2005-09-06 23:07,-65.907218933,42.33
2005-09-07 00:07,-65.907447815,42.33
2005-09-07 01:07,-65.907768250,42.33
2005-09-07 02:07,-65.908065796,42.33
2005-09-07 03:07,-65.908134460,42.33
2005-09-07 04:07,-65.907867432,42.33
2005-09-07 05:07,-65.907485962,42.33
2005-09-07 06:07,-65.907218933,42.33
2005-09-07 07:07,-65.907035828,42.33
2005-09-07 08:07,-65.906898499,42.33
2005-09-07 09:07,-65.906768799,42.33
2005-09-07 10:07,-65.906867981,42.33
2005-09-07 11:07,-65.907165527,42.33
2005-09-07 12:07,-65.907348633,42.33
2005-09-07 13:07,-65.907699585,42.33
2005-09-07 14:07,-65.908050537,42.33
2005-09-07 15:07,-65.908119202,42.33
2005-09-07 16:07,-65.907951355,42.33
2005-09-07 17:07,-65.907516479,42.33
2005-09-07 18:07,-65.907218933,42.33
2005-09-07 19:07,-65.906936646,42.33
2005-09-07 20:07,-65.906883240,42.33
2005-09-07 21:07,-65.906448364,42.33
2005-09-07 22:07,-65.906486511,42.33
2005-09-07 23:07,-65.906814575,42.33
2005-09-08 00:07,-65.907150269,42.33
2005-09-08 01:07,-65.907531738,42.33
2005-09-08 02:07,-65.907867432,42.33
2005-09-08 03:07,-65.908233643,42.33
2005-09-08 04:07,-65.908035278,42.33
2005-09-08 05:07,-65.907684326,42.33
2005-09-08 06:07,-65.907318115,42.33
2005-09-08 07:07,,
2005-09-08 08:07,-65.906967163,42.33
2005-09-08 09:07,-65.906517029,42.33
2005-09-08 10:07,-65.906532288,42.33
2005-09-08 11:07,-65.906799316,42.33
2005-09-08 12:07,-65.907119751,42.33
2005-09-08 13:07,-65.907501221,42.33
2005-09-08 14:07,-65.907867432,42.33
2005-09-08 15:07,-65.908218384,42.33
2005-09-08 16:07,-65.908081055,42.33
2005-09-08 17:07,-65.907798767,42.33
2005-09-08 18:07,-65.907501221,42.33
2005-09-08 19:07,-65.907203674,42.33
2005-09-08 20:07,-65.907012939,42.33
2005-09-08 21:07,-65.906913757,42.33
2005-09-08 22:07,-65.906570435,42.33
2005-09-08 23:07,-65.911903381,42.33
2005-09-09 00:07,-65.907035828,42.33
2005-09-09 01:07,-65.907402039,42.33
2005-09-09 02:07,-65.907783508,42.33
2005-09-09 03:07,-65.908065796,42.33
2005-09-09 04:07,-65.908050537,42.33
2005-09-09 05:07,-65.907897949,42.33
2005-09-09 06:07,-65.907432556,42.33
2005-09-09 07:07,-65.907165527,42.33
2005-09-09 08:07,-65.907051086,42.33
2005-09-09 09:07,-65.906883240,42.33
2005-09-09 10:07,-65.906448364,42.33
2005-09-09 11:07,-65.906517029,42.33
2005-09-09 12:07,-65.906768799,42.33
2005-09-09 13:07,-65.907150269,42.33
2005-09-09 14:07,-65.907699585,42.33
2005-09-09 15:07,-65.907951355,42.33
2005-09-09 16:07,-65.908134460,42.33
2005-09-09 17:07,-65.907913208,42.33
2005-09-09 18:07,-65.907600403,42.33
2005-09-09 19:07,-65.907318115,42.33
2005-09-09 20:07,-65.907234192,42.33
2005-09-09 21:07,-65.907012939,42.33
2005-09-09 22:07,-65.906867981,42.33
2005-09-09 23:07,-65.906715393,42.33
2005-09-10 00:07,-65.906829834,42.33
2005-09-10 01:07,-65.907081604,42.33
2005-09-10 02:07,-65.907463074,42.33
2005-09-10 03:07,-65.907783508,42.33
2005-09-10 04:07,-65.908035278,42.33
2005-09-10 05:07,-65.907966614,42.33
2005-09-10 06:07,-65.907600403,42.33
2005-09-10 07:07,-65.907333374,42.33
2005-09-10 08:07,-65.907081604,42.33
