Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-09-04 08:00,16.8,,, 581,992.52,78.20,9.05,10.49,4.30,1.00,7.58,,,
2010-09-04 09:00,16.7,,, 472,989.60,59.80,8.65,9.70,5.16,1.00,7.70,,,
2010-09-04 10:00,16.8,,,1324,987.47,46.12,11.63,11.94,5.69,1.00,9.32,,,
2010-09-04 11:00,,,,,,,,,,,,,,
2010-09-04 12:00,18.1,,, 520,985.10,1.28,10.42,11.99,5.36,1.00,8.74,,,
2010-09-04 13:00,18.6,,, 429,986.25,305.00,9.45,10.89,3.79,1.00,7.37,,,
2010-09-04 14:00,18.2,,,1231,987.04,301.40,11.07,13.69,4.81,1.00,9.25,,,
2010-09-04 15:00,,,,,,,,,,,,,,
2010-09-04 16:00,17.7,,,2829,990.08,281.70,7.76,9.23,2.34,1.00,5.83,,,
2010-09-04 17:00,17.7,,,2828,991.66,252.90,7.65,9.27,4.22,1.00,6.58,,,
2010-09-04 18:00,,,,,,,,,,,,,,
2010-09-04 20:00,,,,,,,,,,,,,,
2010-09-04 22:00,17.4,,,2787,995.99,220.00,10.95,12.05,6.35,1.00,9.06,,,
2010-09-04 23:00,17.3,,,2502,996.78,220.90,9.49,11.07,5.33,1.00,8.31,,,
2010-09-05 00:00,17.1,,,2853,998.12,235.20,8.68,9.67,4.65,1.00,7.34,,,
2010-09-05 01:00,18.0,,,2928,999.40,241.80,11.23,12.83,5.50,1.00,9.22,,,
2010-09-05 02:00,17.3,,,2935,1000.62,245.30,8.11,9.23,4.14,1.00,6.89,,,
2010-09-05 03:00,16.8,,,2919,1001.54,230.80,7.85,9.22,4.91,1.00,6.78,,,
2010-09-05 04:00,16.6,,,2921,1002.39,225.00,6.48,8.05,3.16,1.00,5.62,,,
2010-09-05 05:00,16.5,,,2915,1003.00,232.50,7.95,8.75,4.40,1.00,6.82,,,
2010-09-05 06:00,16.8,,,2914,1003.37,239.00,8.43,10.06,5.45,1.00,7.44,,,
2010-09-05 07:00,16.8,,,2933,1003.61,231.80,9.55,10.55,5.72,1.00,8.18,,,
2010-09-05 08:00,16.3,,,2915,1003.92,230.60,7.66,9.23,3.73,1.00,6.43,,,
2010-09-05 09:00,16.4,,,2919,1004.10,227.10,10.09,11.97,6.21,1.00,8.79,,,
2010-09-05 10:00,16.1,,,2865,1004.65,232.60,11.01,12.53,6.14,1.00,9.27,,,
2010-09-05 12:00,,,,,,,,,,,,,,
2010-09-05 13:00,15.8,,,2105,1006.48,233.50,11.29,12.67,6.31,1.00,9.15,,,
2010-09-05 14:00,15.6,,,2355,1007.52,238.10,10.87,12.05,6.05,1.00,9.20,,,
2010-09-05 15:00,15.6,,,2463,1008.32,230.80,9.54,10.62,4.00,1.00,8.11,,,
2010-09-05 16:00,15.7,,,2877,1008.68,232.20,9.62,10.67,5.46,1.00,7.84,,,
2010-09-05 17:00,15.8,,,2864,1008.93,229.30,10.55,11.61,6.18,1.00,8.77,,,
2010-09-05 18:00,15.9,,,2876,1009.29,226.30,11.09,11.93,6.03,1.00,8.98,,,
2010-09-05 19:00,15.9,,,2835,1009.48,216.30,10.89,11.60,5.72,1.00,9.11,,,
2010-09-05 20:00,16.2,,,2845,1009.66,219.10,11.80,12.47,6.44,1.00,9.46,,,
2010-09-05 21:00,,,,,,,,,,,,,,
2010-09-05 22:00,16.1,,,1909,1010.39,223.50,9.48,10.38,5.31,1.00,8.22,,,
2010-09-05 23:00,16.1,,,2901,1011.31,230.50,9.06,10.54,5.40,1.00,7.82,,,
2010-09-06 00:00,15.9,,,2889,1012.23,227.50,8.68,9.51,4.86,1.00,7.25,,,
2010-09-06 01:00,15.7,,,2908,1013.27,224.10,7.04,7.87,2.84,1.00,6.03,,,
2010-09-06 02:00,15.6,,,2922,1013.76,229.00,6.28,7.53,2.85,1.00,5.19,,,
2010-09-06 03:00,15.4,,,2921,1014.68,226.40,5.24,6.44,2.64,1.00,4.61,,,
2010-09-06 04:00,15.3,,,2927,1015.48,229.30,5.30,5.91,2.58,1.00,4.35,,,
2010-09-06 05:00,15.4,,,2941,1016.03,244.60,6.20,7.33,2.75,1.00,5.11,,,
2010-09-06 06:00,15.2,,,2928,1016.46,242.30,5.33,6.41,2.62,1.00,4.64,,,
2010-09-06 07:00,15.0,,,2933,1017.13,251.00,5.03,5.71,2.90,1.00,4.25,,,
2010-09-06 08:00,14.9,,,2944,1017.50,254.00,4.07,5.12,2.07,1.00,3.49,,,
2010-09-06 09:00,,,,,,,,,,,,,,
2010-09-06 10:00,,,,,,,,,,,,,,
2010-09-06 11:00,14.6,,,2959,1019.46,251.60,4.45,5.21,2.57,1.00,3.76,,,
2010-09-06 12:00,,,,,,,,,,,,,,
2010-09-06 13:00,,,,,,,,,,,,,,
2010-09-06 14:00,15.1,,,2918,1021.12,250.50,4.73,5.62,2.79,1.00,4.08,,,
2010-09-06 15:00,15.4,,,2956,1021.18,221.20,3.93,5.08,1.90,1.00,3.25,,,
2010-09-06 16:00,15.5,,,2931,1020.87,218.70,4.97,5.53,2.38,1.00,3.91,,,
2010-09-06 17:00,15.6,,,2953,1020.87,224.70,5.27,6.08,2.35,1.00,4.58,,,
2010-09-06 18:00,15.6,,,2907,1020.56,218.70,5.57,6.11,3.14,1.00,4.79,,,
2010-09-06 19:00,15.5,,,2954,1020.38,202.60,6.01,6.66,3.24,1.00,4.99,,,
2010-09-06 20:00,15.7,,,2953,1020.07,205.60,6.42,7.37,3.29,1.00,5.24,,,
2010-09-06 21:00,15.9,,,2910,1019.77,211.20,7.40,8.37,4.75,1.00,6.30,,,
2010-09-06 22:00,16.0,,,2417,1019.64,211.50,6.51,7.87,3.96,1.00,5.68,,,
2010-09-07 00:00,15.9,,,2949,1020.20,213.50,6.34,7.42,3.25,1.00,5.10,,,
2010-09-07 01:00,15.9,,,2958,1020.26,204.70,5.82,6.66,3.47,1.00,5.08,,,
2010-09-07 02:00,16.0,,,2954,1020.01,203.20,6.11,6.70,3.69,1.00,5.09,,,
2010-09-07 03:00,16.2,,,2950,1020.07,203.00,7.56,8.51,4.14,1.00,6.43,,,
2010-09-07 04:00,16.0,,,2932,1020.26,200.00,6.51,7.13,3.69,1.00,5.51,,,
2010-09-07 05:00,16.0,,,2914,1019.64,196.80,7.50,8.36,3.98,1.00,6.34,,,
2010-09-07 06:00,15.8,,,2875,1019.40,227.00,6.16,6.86,3.13,1.00,4.92,,,
2010-09-07 07:00,15.9,,,2871,1019.40,209.80,4.98,6.01,2.19,1.00,4.16,,,
2010-09-07 08:00,15.7,,,2852,1019.58,252.50,4.24,5.37,1.63,1.00,3.33,,,
2010-09-07 09:00,15.6,,,2831,1019.15,223.90,5.90,6.77,3.22,1.00,5.10,,,
2010-09-07 10:00,15.5,,,2782,1018.72,242.20,6.55,7.28,3.04,1.00,4.99,,,
2010-09-07 11:00,15.2,,,2825,1018.91,232.00,2.96,3.65,1.20,1.00,2.51,,,
2010-09-07 12:00,15.3,,,2841,1018.42,222.70,4.65,5.29,2.25,1.00,3.94,,,
2010-09-07 13:00,,,,,,,,,,,,,,
2010-09-07 14:00,15.6,,,2859,1018.17,232.00,5.04,5.77,2.74,1.00,4.43,,,
2010-09-07 16:00,15.7,,,2821,1017.37,232.70,4.90,5.75,2.55,1.00,4.22,,,
2010-09-07 17:00,,,,,,,,,,,,,,
2010-09-07 18:00,15.8,,,2783,1016.21,224.80,5.08,6.39,2.83,1.00,4.35,,,
2010-09-07 19:00,15.9,,,2632,1015.90,218.90,6.19,6.96,2.67,1.00,4.94,,,
2010-09-07 20:00,16.0,,,2784,1015.78,242.50,4.95,5.72,2.65,1.00,4.29,,,
2010-09-07 21:00,16.4,,,2635,1015.17,231.70,4.49,5.36,2.24,1.00,3.74,,,
2010-09-07 22:00,15.9,,,1746,1015.29,210.50,5.24,5.86,2.16,1.00,4.34,,,
2010-09-08 00:00,15.7,,,2561,1014.74,214.50,2.44,3.38,0.63,1.00,2.18,,,
2010-09-08 01:00,15.3,,,2312,1014.19,154.80,2.78,3.53,1.26,1.00,2.45,,,
2010-09-08 02:00,,,,,,,,,,,,,,
2010-09-08 03:00,15.8,,,2443,1013.21,144.00,2.92,3.41,0.85,1.00,2.28,,,
2010-09-08 04:00,15.8,,,2423,1012.78,187.40,4.34,4.77,2.52,1.00,3.63,,,
2010-09-08 05:00,15.6,,,2425,1012.11,144.50,3.08,3.78,1.75,1.00,2.69,,,
2010-09-08 07:00,15.6,,,2520,1011.37,204.00,4.07,4.92,2.22,1.00,3.59,,,
2010-09-08 08:00,15.4,,,2356,1010.52,170.90,3.02,3.86,0.98,1.00,2.66,,,
2010-09-08 09:00,15.7,,,2379,1009.78,182.00,3.94,4.62,1.72,1.00,3.26,,,
2010-09-08 10:00,15.6,,,2345,1009.29,212.10,4.00,4.97,2.30,1.00,3.58,,,
2010-09-08 11:00,15.6,,,2264,1009.11,231.30,3.13,3.85,0.84,1.00,2.14,,,
2010-09-08 12:00,15.7,,,2094,1007.95,174.10,1.30,2.16,0.04,1.00,0.94,,,
2010-09-08 13:00,15.4,,, 450,1005.44,97.70,3.46,4.23,1.50,1.00,2.97,,,
2010-09-08 14:00,15.5,,,2133,1006.85,217.30,6.23,6.65,1.24,1.00,4.52,,,
2010-09-08 15:00,16.0,,,2096,1005.02,203.20,6.78,7.89,3.91,1.00,5.93,,,
2010-09-08 16:00,15.9,,,2018,1004.10,171.90,3.93,4.62,1.87,1.00,3.19,,,
2010-09-08 17:00,15.9,,,1671,1003.55,184.90,4.78,5.57,2.36,1.00,3.85,,,
2010-09-08 18:00,16.0,,,2147,1002.88,256.20,2.51,3.22,0.74,1.00,1.74,,,
2010-09-08 19:00,16.0,,, 428,1002.33,178.40,2.33,2.98,0.25,1.00,1.55,,,
2010-09-08 20:00,15.8,,, 445,1001.90,206.30,3.59,4.24,1.60,1.00,3.04,,,
2010-09-08 21:00,16.1,,,1875,1001.54,204.20,5.61,6.41,2.17,1.00,4.12,,,
2010-09-08 22:00,16.1,,,1663,1002.09,238.90,6.27,7.28,3.15,1.00,5.40,,,
2010-09-08 23:00,15.6,,,2306,1002.51,270.40,3.89,4.68,1.92,1.00,3.31,,,
2010-09-09 00:00,,,,,,,,,,,,,,
2010-09-09 01:00,15.6,,,2866,1002.57,233.40,2.40,3.69,0.73,1.00,2.14,,,
2010-09-09 02:00,,,,,,,,,,,,,,
2010-09-09 03:00,15.4,,,2903,1002.09,207.10,2.87,3.93,1.15,1.00,2.57,,,
2010-09-09 04:00,15.7,,,2904,1001.90,232.10,3.81,4.94,2.21,1.00,3.45,,,
2010-09-09 05:00,15.4,,,2937,1001.60,268.30,3.29,4.18,1.57,1.00,2.56,,,
2010-09-09 06:00,15.6,,,2942,1001.78,281.90,4.23,5.17,1.93,1.00,3.57,,,
2010-09-09 07:00,15.8,,,2958,1001.29,278.50,3.25,4.14,1.42,1.00,2.89,,,
2010-09-09 08:00,15.0,,,2936,1001.23,290.80,2.41,3.27,0.54,1.00,2.13,,,
2010-09-09 09:00,15.1,,,2954,1001.48,315.10,3.04,3.60,0.17,1.00,1.93,,,
2010-09-09 10:00,15.1,,,2943,1001.78,316.10,1.41,2.47,0.07,1.00,1.06,,,
2010-09-09 11:00,14.8,,,2402,1002.02,245.30,2.61,3.21,0.85,1.00,2.08,,,
2010-09-09 12:00,,,,,,,,,,,,,,
2010-09-09 13:00,15.7,,,2964,1001.66,239.10,1.64,2.36,0.19,1.00,1.24,,,
2010-09-09 15:00,16.1,,,2964,1001.05,237.80,2.71,3.13,1.22,1.00,2.27,,,
2010-09-09 16:00,15.5,,,2953,1000.32,257.00,4.23,4.66,2.53,1.00,3.66,,,
2010-09-09 17:00,16.1,,,2962,1000.50,229.20,4.13,4.55,1.89,1.00,3.05,,,
2010-09-09 18:00,15.9,,,2962,1000.38,231.00,4.42,5.01,2.44,1.00,3.73,,,
2010-09-09 19:00,15.8,,,2956,1000.32,234.40,5.74,6.57,3.25,1.00,4.82,,,
2010-09-09 20:00,15.9,,,2952,1000.56,233.00,5.05,6.10,2.72,1.00,4.38,,,
2010-09-09 21:00,15.7,,,2955,1000.99,237.80,5.71,6.73,3.51,1.00,4.83,,,
2010-09-09 22:00,15.3,,,2941,1001.23,247.20,6.03,7.07,2.80,1.00,4.84,,,
2010-09-09 23:00,14.9,,,2930,1001.11,234.50,2.89,3.80,1.19,1.00,2.54,,,
2010-09-10 00:00,15.0,,,2925,1001.54,263.60,4.55,4.99,2.48,1.00,3.88,,,
2010-09-10 01:00,14.8,,,2930,1001.35,273.30,4.39,5.23,2.42,1.00,3.77,,,
2010-09-10 02:00,15.0,,,2945,1001.23,286.30,3.97,4.90,2.29,1.00,3.53,,,
2010-09-10 03:00,14.8,,,2961,1001.17,300.70,5.03,5.52,3.11,1.00,4.16,,,
2010-09-10 04:00,14.6,,,2963,1001.35,314.00,5.10,5.80,3.10,1.00,4.61,,,
2010-09-10 05:00,14.3,,,2959,1001.41,299.00,4.63,5.46,2.64,1.00,4.08,,,
2010-09-10 06:00,14.3,,,2956,1001.66,300.00,4.05,5.25,1.98,1.00,3.55,,,
2010-09-10 07:00,14.3,,,2941,1001.78,322.90,5.07,6.08,3.07,1.00,4.41,,,
2010-09-10 08:00,14.0,,,2949,1002.02,327.40,5.28,6.10,3.04,1.00,4.60,,,
2010-09-10 09:00,13.5,,,2756,1002.39,313.50,5.20,5.88,3.12,1.00,4.47,,,
2010-09-10 10:00,13.5,,,2938,1003.06,306.30,4.76,5.55,1.99,1.00,4.08,,,
2010-09-10 11:00,13.4,,,2943,1003.67,321.20,7.59,8.39,3.98,1.00,6.34,,,
2010-09-10 12:00,13.2,,,2936,1003.86,309.70,6.95,8.26,3.37,1.00,5.87,,,
2010-09-10 13:00,13.3,,,2941,1003.92,316.20,6.49,7.37,3.34,1.00,5.44,,,
2010-09-10 14:00,13.3,,,2922,1003.86,325.50,6.81,7.67,3.66,1.00,5.84,,,
2010-09-10 15:00,13.7,,,2909,1004.16,327.90,7.02,7.54,3.41,1.00,5.63,,,
2010-09-10 16:00,13.0,,,2490,1004.34,329.00,5.49,6.42,2.43,1.00,4.63,,,
2010-09-10 17:00,13.8,,,2936,1004.71,345.19,5.73,6.63,3.06,1.00,4.82,,,
2010-09-10 18:00,14.1,,,2946,1004.95,345.18,5.90,6.99,3.49,1.00,5.11,,,
2010-09-10 19:00,14.1,,,2954,1005.14,344.29,6.15,6.85,3.32,1.00,5.23,,,
2010-09-10 20:00,14.2,,,2950,1005.75,341.40,4.67,5.44,2.14,1.00,3.96,,,
2010-09-10 21:00,14.6,,,2957,1006.42,353.26,5.40,6.31,2.77,1.00,4.73,,,
2010-09-10 22:00,,,,,,,,,,,,,,
2010-09-10 23:00,14.2,,,2940,1007.89,342.49,7.19,8.34,3.95,1.00,6.30,,,
2010-09-11 00:00,14.2,,,2953,1008.68,336.00,5.88,6.50,2.86,1.00,4.61,,,
2010-09-11 01:00,13.9,,,2954,1008.56,316.20,5.48,6.33,2.88,1.00,4.56,,,
2010-09-11 02:00,,,,,,,,,,,,,,
2010-09-11 03:00,14.1,,,2950,1008.68,330.40,6.61,7.86,3.41,1.00,5.70,,,
2010-09-11 04:00,14.0,,,2954,1008.62,337.50,8.03,9.18,4.45,1.00,6.69,,,
2010-09-11 05:00,13.8,,,2957,1008.99,343.02,6.91,7.69,3.36,1.00,5.62,,,
2010-09-11 06:00,,,,,,,,,,,,,,
2010-09-11 07:00,13.5,,,2957,1009.48,343.28,7.44,8.38,3.95,1.00,6.13,,,
2010-09-11 08:00,13.3,,,2952,1009.91,343.37,6.72,7.18,3.33,1.00,5.38,,,
2010-09-11 09:00,13.2,,,2953,1010.52,348.05,6.75,7.31,3.75,1.00,5.54,,,
2010-09-11 10:00,13.3,,,2951,1011.13,343.40,6.51,7.85,3.68,1.00,5.63,,,
2010-09-11 11:00,13.3,,,2953,1011.62,347.88,7.15,7.99,3.45,1.00,6.08,,,
2010-09-11 12:00,13.3,,,2949,1012.17,350.89,7.81,9.32,2.85,1.00,5.91,,,
2010-09-11 13:00,13.3,,,2947,1012.78,347.65,6.15,6.97,3.43,1.00,5.34,,,
2010-09-11 14:00,13.6,,,2947,1013.33,342.45,6.29,6.84,2.36,1.00,4.61,,,
2010-09-11 15:00,13.7,,,2939,1014.07,353.48,3.76,4.47,1.90,1.00,3.06,,,
2010-09-11 16:00,13.9,,,2938,1014.19,1.13,4.02,4.75,2.27,1.00,3.45,,,
2010-09-11 17:00,13.7,,,2961,1014.25,34.46,2.12,2.92,0.99,1.00,1.83,,,
2010-09-11 18:00,,,,,,,,,,,,,,
2010-09-11 19:00,15.0,,,2962,1014.25,120.40,1.72,2.10,0.73,1.00,1.47,,,
2010-09-11 20:00,14.9,,,2963,1014.19,98.70,3.23,3.57,1.71,1.00,2.56,,,
2010-09-11 21:00,13.9,,,2960,1014.86,139.10,2.06,2.34,0.96,1.00,1.62,,,
2010-09-11 22:00,15.2,,,2958,1015.60,126.20,1.46,1.79,0.26,1.00,0.93,,,
2010-09-11 23:00,13.8,,,2955,1016.33,63.30,1.73,1.98,0.40,1.00,0.96,,,
2010-09-12 00:00,13.2,,,2950,1017.19,66.70,3.88,4.09,2.62,1.00,3.37,,,
2010-09-12 01:00,13.1,,,2937,1018.36,55.10,4.20,4.78,2.84,1.00,3.65,,,
2010-09-12 02:00,12.8,,,2937,1018.66,69.80,6.18,6.64,2.22,1.00,4.35,,,
2010-09-12 03:00,,,,,,,,,,,,,,
2010-09-12 05:00,12.5,,,2900,1019.52,63.90,5.04,5.74,2.67,1.00,4.19,,,
2010-09-12 06:00,12.1,,,2909,1019.64,43.99,4.04,5.05,2.19,1.00,3.48,,,
2010-09-12 07:00,12.1,,,2925,1019.70,41.75,5.45,6.26,3.05,1.00,4.79,,,
2010-09-12 08:00,12.0,,,2933,1019.70,44.41,6.86,7.67,4.12,1.00,6.07,,,
2010-09-12 09:00,,,,,,,,,,,,,,
2010-09-12 10:00,11.6,,,2897,1020.93,39.91,7.00,8.25,3.45,1.00,5.93,,,
2010-09-12 11:00,11.3,,,2057,1021.79,18.69,5.80,6.71,3.32,1.00,5.01,,,
2010-09-12 12:00,11.2,,,2295,1021.55,32.44,7.38,8.39,4.20,1.00,6.02,,,
2010-09-12 13:00,11.4,,,2894,1021.79,42.82,6.72,7.39,3.31,1.00,5.67,,,
2010-09-12 14:00,11.5,,,2759,1021.79,53.90,7.31,7.84,3.31,1.00,5.61,,,
2010-09-12 15:00,11.8,,,2871,1021.91,64.00,5.39,6.06,2.75,1.00,4.64,,,
2010-09-12 16:00,11.8,,,2885,1021.42,67.90,5.12,5.56,2.00,1.00,4.32,,,
2010-09-12 17:00,12.1,,,2922,1021.12,61.60,3.43,4.08,1.56,1.00,2.96,,,
2010-09-12 18:00,,,,,,,,,,,,,,
2010-09-12 19:00,12.6,,,2906,1020.20,82.20,5.55,6.02,3.22,1.00,4.64,,,
2010-09-12 20:00,12.6,,,2927,1019.95,76.80,4.04,4.55,1.73,1.00,3.09,,,
2010-09-12 21:00,12.3,,,2923,1020.20,41.38,2.03,2.48,0.93,1.00,1.80,,,
2010-09-12 22:00,12.3,,,2928,1020.44,23.20,2.34,2.66,0.71,1.00,1.86,,,
2010-09-12 23:00,12.6,,,2928,1020.44,55.20,2.16,2.65,0.29,1.00,1.70,,,
2010-09-13 00:00,12.1,,,2920,1020.44,63.20,1.54,2.05,0.40,1.00,1.20,,,
2010-09-13 01:00,12.3,,,2930,1019.89,78.70,3.76,4.44,1.99,1.00,3.21,,,
2010-09-13 02:00,12.3,,,2922,1019.83,76.90,2.24,2.96,1.00,1.00,1.93,,,
2010-09-13 03:00,12.1,,,2913,1019.89,198.70,0.76,0.98,0.03,1.00,0.43,,,
2010-09-13 04:00,12.0,,,2920,1018.85,54.20,1.71,2.29,0.82,1.00,1.55,,,
2010-09-13 05:00,12.1,,,2913,1018.17,56.10,2.23,2.68,1.27,1.00,2.01,,,
2010-09-13 06:00,12.0,,,2919,1018.05,50.72,1.48,2.09,0.68,1.00,1.26,,,
2010-09-13 07:00,12.0,,,2929,1017.37,28.52,3.02,3.31,1.12,1.00,2.36,,,
2010-09-13 08:00,11.9,,,2933,1017.01,45.64,3.51,3.73,2.37,1.00,3.04,,,
2010-09-13 09:00,11.8,,,2932,1016.82,58.10,3.02,3.30,1.84,1.00,2.59,,,
2010-09-13 10:00,11.7,,,2897,1017.01,70.70,2.34,2.73,1.52,1.00,2.15,,,
2010-09-13 11:00,11.7,,,2880,1017.07,74.80,2.28,2.61,1.45,1.00,2.09,,,
2010-09-13 12:00,,,,,,,,,,,,,,
2010-09-13 13:00,12.2,,,2904,1017.07,112.80,2.47,2.80,1.72,1.00,2.25,,,
2010-09-13 14:00,12.3,,,2900,1016.76,109.20,1.91,2.31,1.11,1.00,1.65,,,
2010-09-13 15:00,12.7,,,2944,1016.09,104.30,2.06,2.49,1.03,1.00,1.69,,,
2010-09-13 17:00,13.7,,,2860,1014.86,153.60,5.14,5.45,3.15,1.00,4.49,,,
2010-09-13 18:00,,,,,,,,,,,,,,
2010-09-13 19:00,13.9,,,2889,1013.76,148.00,3.46,4.00,1.37,1.00,2.81,,,
2010-09-13 20:00,14.7,,,2960,1013.45,151.80,2.69,3.14,1.34,1.00,2.22,,,
2010-09-13 21:00,13.7,,,2943,1013.15,163.20,2.68,3.36,1.42,1.00,2.41,,,
2010-09-13 22:00,13.6,,,2944,1013.09,157.60,3.22,3.73,0.00,1.00,1.78,,,
2010-09-13 23:00,13.4,,,2934,1013.21,159.30,2.98,3.49,1.44,1.00,2.55,,,
2010-09-14 00:00,13.4,,,2945,1013.39,153.90,3.64,4.20,1.98,1.00,3.10,,,
2010-09-14 01:00,13.2,,,2941,1013.82,154.70,2.69,3.13,1.40,1.00,2.29,,,
2010-09-14 02:00,13.0,,,2933,1013.33,154.90,3.02,3.68,1.62,1.00,2.59,,,
2010-09-14 03:00,13.2,,,2915,1013.09,174.60,3.31,4.28,1.44,1.00,2.85,,,
2010-09-14 04:00,13.2,,,2901,1012.41,156.60,3.76,4.57,2.07,1.00,3.35,,,
2010-09-14 05:00,13.1,,,2882,1011.86,155.50,3.24,3.87,1.41,1.00,2.70,,,
2010-09-14 06:00,,,,,,,,,,,,,,
2010-09-14 07:00,13.6,,,2898,1011.01,169.20,3.77,4.34,1.81,1.00,3.27,,,
2010-09-14 08:00,,,,,,,,,,,,,,
2010-09-14 09:00,13.7,,,2912,1010.52,173.50,5.29,5.83,3.09,1.00,4.67,,,
2010-09-14 10:00,13.8,,,2911,1010.52,170.70,5.74,6.45,3.74,1.00,5.22,,,
2010-09-14 11:00,13.9,,,2919,1010.82,164.50,6.03,7.07,3.70,1.00,5.40,,,
2010-09-14 12:00,13.9,,,2826,1010.39,163.30,5.92,6.51,3.53,1.00,4.93,,,
2010-09-14 13:00,14.1,,,2841,1010.27,176.20,7.63,8.62,3.75,1.00,6.32,,,
2010-09-14 14:00,14.2,,,2649,1010.09,171.60,7.62,8.26,4.80,1.00,6.53,,,
2010-09-14 15:00,14.2,,,2696,1010.03,196.80,6.06,6.91,3.16,1.00,4.96,,,
2010-09-14 16:00,14.1,,,2719,1009.54,187.70,6.02,7.00,2.68,1.00,5.07,,,
2010-09-14 17:00,14.1,,,2671,1009.23,216.90,6.59,7.20,3.12,1.00,5.40,,,
2010-09-14 18:00,13.9,,,2624,1008.68,198.50,3.69,4.69,1.83,1.00,3.27,,,
2010-09-14 19:00,14.0,,,2718,1008.01,181.60,4.46,5.25,2.91,1.00,4.09,,,
2010-09-14 20:00,14.1,,,2578,1008.19,182.60,4.03,4.79,2.43,1.00,3.44,,,
2010-09-14 21:00,14.4,,,2695,1008.44,198.00,5.12,5.65,2.64,1.00,3.99,,,
2010-09-14 22:00,14.0,,,2730,1008.74,211.20,4.68,5.28,2.50,1.00,3.79,,,
2010-09-14 23:00,13.7,,,2609,1009.05,209.60,3.68,4.40,2.03,1.00,3.19,,,
2010-09-15 00:00,13.5,,,2667,1009.54,215.40,3.32,3.78,1.70,1.00,2.88,,,
2010-09-15 01:00,13.3,,,2581,1009.60,185.20,2.46,3.11,1.14,1.00,2.21,,,
2010-09-15 02:00,13.4,,,2728,1009.66,99.20,0.95,1.48,0.02,1.00,0.55,,,
2010-09-15 03:00,13.8,,,2818,1009.78,231.80,2.96,3.51,1.41,1.00,2.54,,,
2010-09-15 04:00,13.6,,,2790,1009.35,265.50,2.21,2.92,1.00,1.00,1.94,,,
2010-09-15 05:00,13.7,,,2785,1009.42,290.30,2.19,3.02,0.68,1.00,1.84,,,
2010-09-15 06:00,,,,,,,,,,,,,,
2010-09-15 07:00,13.7,,,2872,1008.93,286.10,2.98,3.38,1.31,1.00,2.51,,,
2010-09-15 08:00,13.7,,,2955,1008.99,274.30,3.38,4.05,2.11,1.00,2.94,,,
2010-09-15 09:00,13.4,,,2910,1009.11,284.00,2.63,3.40,1.36,1.00,2.20,,,
2010-09-15 10:00,13.7,,,2956,1009.84,283.60,7.03,7.74,4.61,1.00,5.83,,,
2010-09-15 11:00,13.3,,,2933,1010.33,287.10,5.44,6.35,2.91,1.00,4.60,,,
2010-09-15 12:00,13.6,,,2836,1010.76,264.10,4.44,5.33,1.43,1.00,2.95,,,
2010-09-15 13:00,13.5,,,2178,1010.88,290.40,8.11,9.30,4.34,1.00,6.95,,,
2010-09-15 14:00,,,,,,,,,,,,,,
2010-09-15 16:00,14.4,,,2874,1010.82,289.10,8.51,9.77,4.03,1.00,7.23,,,
2010-09-15 17:00,14.7,,,2939,1010.82,283.80,7.27,8.33,4.20,1.00,5.94,,,
2010-09-15 18:00,15.1,,,2896,1011.07,272.70,6.72,7.74,3.24,1.00,5.51,,,
2010-09-15 19:00,15.3,,,2945,1011.25,299.20,6.44,7.60,3.22,1.00,5.26,,,
2010-09-15 20:00,15.4,,,2630,1011.19,294.30,8.15,8.70,3.55,1.00,6.17,,,
2010-09-15 21:00,15.4,,,2876,1011.43,295.30,8.78,9.41,4.41,1.00,6.97,,,
2010-09-15 22:00,15.0,,,2963,1012.35,307.60,8.72,9.24,3.95,1.00,6.53,,,
2010-09-15 23:00,14.9,,,2959,1013.09,306.80,8.33,9.40,4.80,1.00,7.08,,,
2010-09-16 00:00,,,,,,,,,,,,,,
2010-09-16 01:00,14.0,,,2945,1014.43,306.10,11.20,11.80,6.16,1.00,9.09,,,
2010-09-16 02:00,13.6,,,2953,1014.92,298.90,9.86,10.95,4.81,1.00,8.14,,,
2010-09-16 03:00,13.3,,,2952,1014.99,301.00,9.92,10.93,5.32,1.00,8.19,,,
2010-09-16 04:00,13.1,,,2947,1015.11,289.10,9.75,11.30,5.03,1.00,8.07,,,
2010-09-16 05:00,12.8,,,2937,1015.29,284.60,9.96,11.07,5.34,1.00,8.18,,,
2010-09-16 06:00,12.7,,,2938,1015.78,290.70,10.17,11.12,5.58,1.00,8.26,,,
2010-09-16 07:00,12.4,,,2934,1015.60,301.00,7.83,9.10,3.93,1.00,6.57,,,
2010-09-16 08:00,12.3,,,2944,1016.09,295.10,8.27,9.41,4.83,1.00,6.94,,,
2010-09-16 09:00,12.4,,,2944,1016.33,284.40,7.14,7.68,4.31,1.00,6.01,,,
2010-09-16 10:00,12.5,,,2940,1016.82,279.40,7.51,8.64,4.17,1.00,6.49,,,
