Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2017-08-05 16:00,18.18,50.8,19.61,14.10,11.48,
2017-08-05 17:00,18.18,58.6,19.45,15.52,9.48,
2017-08-05 18:00,19.65,71.9,19.26,18.68,6.09,
2017-08-05 19:00,8.51,63.5,18.90,7.61,3.79,
2017-08-05 20:00,15.84,72.6,18.97,15.12,4.72,
2017-08-05 21:00,16.13,107.5,19.06,15.39,-4.84,
2017-08-05 22:00,12.03,118.0,19.13,10.62,-5.65,
2017-08-05 23:00,10.27,115.5,19.00,9.26,-4.43,
2017-08-06 00:00,9.39,140.2,18.90,6.01,-7.21,
2017-08-06 01:00,13.79,190.4,18.87,-2.50,-13.56,
2017-08-06 02:00,12.32,197.5,18.84,-3.70,-11.75,
2017-08-06 03:00,7.92,183.1,18.81,-0.42,-7.91,
2017-08-06 04:00,9.97,130.0,18.81,7.64,-6.40,
2017-08-06 05:00,22.29,133.5,18.87,16.18,-15.34,
2017-08-06 06:00,18.77,133.8,18.87,13.54,-13.00,
2017-08-06 07:00,19.36,116.6,18.81,17.31,-8.67,
2017-08-06 08:00,9.09,136.3,18.78,6.28,-6.57,
2017-08-06 09:00,7.63,151.1,18.68,3.69,-6.67,
2017-08-06 10:00,7.92,176.4,18.65,0.50,-7.90,
2017-08-06 11:00,13.20,145.4,18.62,7.49,-10.87,
2017-08-06 12:00,18.48,146.5,18.59,10.20,-15.41,
2017-08-06 13:00,24.64,147.9,18.59,13.10,-20.87,
2017-08-06 14:00,23.17,158.1,18.59,8.65,-21.50,
2017-08-06 15:00,23.76,167.2,18.52,5.25,-23.17,
2017-08-06 16:00,25.52,174.3,18.05,2.55,-25.39,
2017-08-06 17:00,20.24,182.7,18.01,-0.95,-20.22,
2017-08-06 18:00,11.73,183.1,18.20,-0.62,-11.72,
2017-08-06 19:00,8.21,261.5,18.55,-8.12,-1.22,
2017-08-06 20:00,7.63,332.1,18.75,-3.56,6.74,
2017-08-06 21:00,21.12,271.0,18.81,-21.11,0.35,
2017-08-06 22:00,7.92,282.2,18.87,-7.74,1.67,
2017-08-06 23:00,13.79,303.6,19.00,-11.48,7.64,
2017-08-07 00:00,14.08,308.6,19.10,-11.01,8.78,
2017-08-07 01:00,7.63,4.8,19.13,0.64,7.60,
2017-08-07 02:00,9.39,69.5,19.03,8.79,3.29,
2017-08-07 03:00,11.15,92.3,19.00,11.14,-0.45,
2017-08-07 04:00,17.30,115.9,18.84,15.57,-7.56,
2017-08-07 05:00,23.76,142.3,18.78,14.54,-18.79,
2017-08-07 06:00,16.13,132.8,18.68,11.84,-10.95,
2017-08-07 07:00,11.73,135.6,18.36,8.21,-8.38,
2017-08-07 08:00,4.11,139.1,18.08,2.69,-3.10,
2017-08-07 09:00,13.79,115.5,18.30,12.44,-5.94,
2017-08-07 10:00,9.97,119.1,18.36,8.72,-4.84,
2017-08-07 11:00,10.85,175.3,18.40,0.89,-10.82,
2017-08-07 12:00,12.32,258.3,18.55,-12.06,-2.50,
2017-08-07 13:00,11.44,254.1,18.68,-11.00,-3.14,
2017-08-07 14:00,10.27,247.4,18.94,-9.48,-3.95,
2017-08-07 15:00,5.87,261.8,19.06,-5.81,-0.84,
2017-08-07 16:00,4.11,122.2,19.13,3.47,-2.19,
2017-08-07 17:00,3.81,51.9,19.16,3.00,2.35,
2017-08-07 18:00,10.27,81.4,19.16,10.15,1.53,
2017-08-07 19:00,2.93,308.2,19.19,-2.30,1.81,
2017-08-07 20:00,11.15,29.8,19.16,5.53,9.68,
2017-08-07 21:00,16.13,55.8,19.06,13.34,9.07,
2017-08-07 22:00,6.75,297.7,18.90,-5.97,3.13,
2017-08-07 23:00,10.56,65.6,18.87,9.62,4.36,
2017-08-08 00:00,12.03,95.5,18.90,11.97,-1.15,
2017-08-08 01:00,8.21,111.3,18.90,7.65,-2.99,
2017-08-08 02:00,15.84,147.9,18.87,8.42,-13.42,
2017-08-08 03:00,20.82,176.4,18.81,1.32,-20.78,
2017-08-08 04:00,21.41,183.8,18.90,-1.40,-21.36,
2017-08-08 05:00,14.37,177.1,18.87,0.73,-14.35,
2017-08-08 06:00,14.66,214.7,18.97,-8.35,-12.06,
2017-08-08 07:00,6.75,292.8,19.03,-6.22,2.61,
2017-08-08 08:00,17.89,317.0,19.06,-12.20,13.09,
2017-08-08 09:00,26.10,316.0,19.10,-18.15,18.76,
2017-08-08 10:00,27.28,328.3,19.06,-14.35,23.20,
2017-08-08 11:00,26.40,332.1,19.03,-12.34,23.34,
2017-08-08 12:00,26.40,345.5,19.03,-6.63,25.55,
2017-08-08 13:00,27.57,336.0,19.00,-11.22,25.19,
2017-08-08 14:00,17.60,5.5,18.97,1.68,17.52,
2017-08-08 15:00,11.73,61.7,18.94,10.33,5.55,
2017-08-08 16:00,10.85,99.7,18.90,10.70,-1.83,
2017-08-08 17:00,17.30,141.2,18.90,10.84,-13.49,
2017-08-08 18:00,24.93,172.2,19.00,3.40,-24.70,
2017-08-08 19:00,17.89,202.4,19.16,-6.81,-16.54,
2017-08-08 20:00,14.37,211.9,19.26,-7.59,-12.20,
2017-08-08 21:00,21.70,261.8,19.38,-21.48,-3.09,
2017-08-08 22:00,23.46,279.0,19.42,-23.17,3.69,
2017-08-08 23:00,26.10,291.3,19.26,-24.31,9.50,
2017-08-09 00:00,24.64,303.3,19.19,-20.59,13.53,
2017-08-09 01:00,24.64,312.4,19.16,-18.18,16.63,
2017-08-09 02:00,23.17,333.5,19.10,-10.33,20.74,
2017-08-09 03:00,17.30,356.7,19.06,-1.00,17.28,
2017-08-09 04:00,9.68,27.6,19.03,4.49,8.57,
2017-08-09 05:00,9.68,80.7,18.94,9.55,1.56,
2017-08-09 06:00,14.08,74.1,18.81,13.54,3.87,
2017-08-09 07:00,10.56,84.3,18.84,10.51,1.06,
2017-08-09 08:00,13.20,93.4,18.81,13.18,-0.78,
2017-08-09 09:00,3.81,139.8,18.84,2.46,-2.91,
2017-08-09 10:00,10.27,102.9,18.81,10.01,-2.29,
2017-08-09 11:00,7.04,142.3,18.81,4.31,-5.57,
2017-08-09 12:00,5.87,195.7,18.84,-1.59,-5.65,
2017-08-09 13:00,15.54,230.2,18.87,-11.94,-9.96,
2017-08-09 14:00,12.61,227.0,19.00,-9.22,-8.60,
2017-08-09 15:00,19.65,231.9,19.06,-15.47,-12.12,
2017-08-09 16:00,21.12,235.8,19.10,-17.46,-11.87,
2017-08-09 17:00,16.13,225.9,19.19,-11.59,-11.22,
2017-08-09 18:00,13.20,238.3,19.42,-11.22,-6.94,
2017-08-09 19:00,13.79,323.3,19.77,-8.23,11.06,
2017-08-09 20:00,17.60,343.7,19.35,-4.93,16.89,
2017-08-09 21:00,25.52,10.4,19.86,4.61,25.10,
2017-08-09 22:00,23.17,7.6,19.61,3.07,22.97,
2017-08-09 23:00,20.24,355.6,19.48,-1.54,20.18,
2017-08-10 00:00,24.64,341.3,19.32,-7.91,23.33,
2017-08-10 01:00,21.12,352.1,19.22,-2.89,20.92,
2017-08-10 02:00,11.44,36.1,19.10,6.74,9.24,
2017-08-10 03:00,12.32,108.2,19.06,11.71,-3.84,
2017-08-10 04:00,13.49,134.9,19.00,9.56,-9.52,
2017-08-10 05:00,22.00,160.5,19.22,7.33,-20.74,
2017-08-10 06:00,26.10,172.5,19.19,3.41,-25.88,
2017-08-10 07:00,25.22,181.3,19.32,-0.57,-25.22,
2017-08-10 08:00,16.42,198.5,19.19,-5.22,-15.57,
2017-08-10 09:00,14.96,235.1,19.16,-12.27,-8.56,
2017-08-10 10:00,17.60,285.0,19.26,-17.00,4.56,
2017-08-10 11:00,21.70,313.8,19.19,-15.65,15.03,
2017-08-10 12:00,17.01,291.7,19.16,-15.81,6.29,
2017-08-10 13:00,22.88,316.3,19.32,-15.80,16.54,
2017-08-10 14:00,21.41,330.0,19.32,-10.70,18.55,
2017-08-10 15:00,24.05,328.6,19.35,-12.53,20.53,
2017-08-10 16:00,21.12,335.3,19.48,-8.83,19.18,
2017-08-10 17:00,17.01,342.7,19.45,-5.07,16.24,
2017-08-10 18:00,16.42,2.3,19.26,0.67,16.41,
2017-08-10 19:00,10.27,21.3,19.10,3.73,9.56,
2017-08-10 20:00,7.92,100.4,19.13,7.79,-1.43,
2017-08-10 21:00,9.97,48.7,19.45,7.50,6.58,
2017-08-10 22:00,12.61,39.6,19.19,8.04,9.72,
2017-08-10 23:00,13.79,22.0,19.13,5.17,12.78,
2017-08-11 00:00,9.97,343.4,19.19,-2.85,9.56,
2017-08-11 01:00,11.44,347.9,19.00,-2.40,11.19,
2017-08-11 02:00,5.57,328.3,18.90,-2.93,4.74,
2017-08-11 03:00,5.28,319.8,18.84,-3.41,4.03,
2017-08-11 04:00,6.16,259.3,18.84,-6.05,-1.14,
2017-08-11 05:00,8.51,225.6,18.90,-6.08,-5.95,
2017-08-11 06:00,8.21,210.8,19.00,-4.21,-7.05,
2017-08-11 07:00,6.45,198.2,18.90,-2.01,-6.13,
2017-08-11 08:00,1.76,167.6,19.00,0.38,-1.72,
2017-08-11 09:00,6.75,270.6,19.03,-6.75,0.07,
2017-08-11 10:00,18.18,319.5,19.13,-11.82,13.82,
2017-08-11 11:00,13.79,313.5,19.03,-10.00,9.49,
2017-08-11 12:00,15.54,311.4,18.87,-11.66,10.28,
2017-08-11 13:00,16.72,308.6,18.81,-13.07,10.42,
2017-08-11 14:00,16.13,324.7,18.87,-9.31,13.17,
2017-08-11 15:00,12.61,327.2,18.97,-6.83,10.60,
2017-08-11 16:00,9.09,343.7,19.00,-2.55,8.73,
2017-08-11 17:00,7.33,352.5,19.80,-0.96,7.27,
2017-08-11 18:00,11.44,8.3,20.09,1.65,11.32,
2017-08-11 19:00,8.51,119.1,19.99,7.43,-4.13,
2017-08-11 20:00,11.15,69.1,20.31,10.41,3.97,
2017-08-11 21:00,7.92,45.6,20.31,5.66,5.54,
2017-08-11 22:00,7.63,352.5,19.38,-1.00,7.56,
2017-08-11 23:00,16.72,330.4,19.51,-8.27,14.53,
2017-08-12 00:00,19.65,332.8,20.28,-8.97,17.48,
2017-08-12 01:00,18.77,327.9,19.86,-9.97,15.90,
2017-08-12 02:00,24.64,336.7,19.77,-9.75,22.63,
2017-08-12 03:00,21.70,351.1,19.54,-3.37,21.44,
2017-08-12 04:00,19.36,351.1,19.48,-3.00,19.12,
2017-08-12 05:00,9.39,2.3,19.38,0.38,9.38,
2017-08-12 06:00,16.72,23.1,19.54,6.55,15.38,
2017-08-12 07:00,18.77,51.2,19.77,14.63,11.76,
2017-08-12 08:00,21.70,81.4,19.77,21.46,3.23,
2017-08-12 09:00,20.53,100.8,19.70,20.17,-3.84,
2017-08-12 10:00,8.80,101.1,19.67,8.63,-1.70,
2017-08-12 11:00,12.03,81.1,19.67,11.88,1.86,
2017-08-12 12:00,9.09,120.8,19.67,7.81,-4.66,
2017-08-12 13:00,6.45,180.2,19.64,-0.03,-6.45,
2017-08-12 14:00,7.92,228.8,19.64,-5.95,-5.22,
2017-08-12 15:00,14.08,243.2,19.64,-12.56,-6.35,
2017-08-12 16:00,22.88,256.9,19.58,-22.28,-5.19,
2017-08-12 17:00,14.37,276.9,19.67,-14.27,1.73,
2017-08-12 18:00,18.48,280.8,19.93,-18.15,3.46,
2017-08-12 19:00,15.25,322.3,19.83,-9.33,12.06,
2017-08-12 20:00,20.82,336.3,19.80,-8.35,19.08,
2017-08-12 21:00,31.97,6.5,19.83,3.65,31.76,
2017-08-12 22:00,27.86,16.7,19.74,8.03,26.68,
2017-08-12 23:00,29.04,31.2,19.70,15.02,24.85,
2017-08-13 00:00,29.33,35.7,19.64,17.13,23.81,
2017-08-13 01:00,21.70,38.2,19.64,13.42,17.06,
2017-08-13 02:00,16.13,42.1,19.54,10.81,11.98,
2017-08-13 03:00,10.56,77.6,19.42,10.31,2.27,
2017-08-13 04:00,8.21,95.9,19.35,8.17,-0.84,
2017-08-13 05:00,6.16,167.2,19.32,1.36,-6.01,
2017-08-13 06:00,9.68,173.9,19.29,1.03,-9.62,
2017-08-13 07:00,9.97,168.6,19.29,1.97,-9.78,
2017-08-13 08:00,9.09,149.6,19.29,4.59,-7.85,
2017-08-13 09:00,11.73,115.9,19.29,10.55,-5.12,
2017-08-13 10:00,7.63,93.0,19.32,7.62,-0.40,
2017-08-13 11:00,9.97,38.5,19.22,6.21,7.80,
2017-08-13 12:00,12.03,18.9,19.13,3.89,11.38,
2017-08-13 13:00,10.56,10.8,19.19,1.97,10.37,
2017-08-13 14:00,5.87,315.6,19.26,-4.10,4.19,
2017-08-13 15:00,12.91,324.7,19.42,-7.45,10.54,
2017-08-13 16:00,15.84,319.1,19.45,-10.37,11.97,
2017-08-13 17:00,21.12,304.7,19.67,-17.36,12.02,
2017-08-13 18:00,16.42,324.7,19.67,-9.48,13.41,
2017-08-13 19:00,9.68,344.1,19.61,-2.65,9.31,
2017-08-13 20:00,10.56,48.4,19.67,7.89,7.01,
2017-08-13 21:00,13.79,47.0,19.58,10.08,9.40,
2017-08-13 22:00,14.96,125.0,20.22,12.25,-8.59,
2017-08-13 23:00,12.91,103.2,20.22,12.56,-2.96,
2017-08-14 00:00,4.11,146.8,20.12,2.25,-3.44,
2017-08-14 01:00,0.88,120.1,19.80,0.76,-0.44,
2017-08-14 02:00,16.72,248.8,20.06,-15.59,-6.05,
2017-08-14 03:00,17.60,246.7,20.02,-16.16,-6.96,
2017-08-14 04:00,18.77,271.3,20.09,-18.77,0.43,
2017-08-14 05:00,22.58,299.4,20.09,-19.67,11.10,
2017-08-14 06:00,16.72,321.6,19.96,-10.39,13.10,
2017-08-14 07:00,7.04,344.1,19.90,-1.93,6.77,
2017-08-14 08:00,7.04,53.0,19.96,5.62,4.24,
2017-08-14 09:00,13.49,61.4,19.90,11.85,6.46,
2017-08-14 10:00,7.63,99.4,19.80,7.52,-1.24,
2017-08-14 11:00,1.76,221.4,19.77,-1.16,-1.32,
2017-08-14 12:00,4.40,45.9,19.80,3.16,3.06,
2017-08-14 13:00,1.17,131.4,19.83,0.88,-0.78,
2017-08-14 14:00,2.35,66.3,19.90,2.15,0.94,
2017-08-14 15:00,6.16,299.4,19.86,-5.36,3.03,
2017-08-14 16:00,10.27,315.3,19.77,-7.23,7.29,
2017-08-14 17:00,16.72,319.5,20.09,-10.86,12.71,
2017-08-14 18:00,8.80,332.1,19.96,-4.11,7.78,
2017-08-14 19:00,1.17,98.3,19.70,1.16,-0.17,
2017-08-14 20:00,10.56,158.4,19.99,3.88,-9.82,
2017-08-14 21:00,5.87,153.2,20.15,2.65,-5.23,
2017-08-14 22:00,8.51,42.4,20.34,5.74,6.28,
2017-08-14 23:00,9.09,87.8,20.41,9.09,0.35,
2017-08-15 00:00,8.80,299.4,20.18,-7.66,4.32,
2017-08-15 01:00,12.61,289.9,19.96,-11.86,4.30,
2017-08-15 02:00,13.79,5.5,19.70,1.32,13.72,
2017-08-15 03:00,12.32,338.8,19.96,-4.45,11.49,
2017-08-15 04:00,15.54,21.3,19.77,5.65,14.48,
2017-08-15 05:00,12.03,3.4,19.64,0.71,12.00,
2017-08-15 06:00,9.97,11.5,19.70,1.98,9.77,
2017-08-15 07:00,9.68,75.8,19.67,9.38,2.37,
2017-08-15 08:00,10.85,99.4,19.74,10.71,-1.77,
2017-08-15 09:00,10.56,120.5,19.70,9.10,-5.35,
2017-08-15 10:00,19.36,139.5,19.74,12.58,-14.71,
2017-08-15 11:00,13.20,163.0,19.70,3.86,-12.62,
2017-08-15 12:00,18.18,109.6,19.70,17.13,-6.09,
2017-08-15 13:00,4.40,187.6,19.70,-0.58,-4.36,
2017-08-15 14:00,12.61,260.4,19.77,-12.44,-2.10,
2017-08-15 15:00,4.69,3.4,19.80,0.28,4.68,
2017-08-15 16:00,6.16,274.5,19.83,-6.14,0.48,
2017-08-15 17:00,8.21,264.6,19.51,-8.18,-0.77,
2017-08-15 18:00,12.03,340.6,20.15,-4.00,11.34,
2017-08-15 19:00,23.17,340.9,20.25,-7.57,21.90,
2017-08-15 20:00,8.21,10.4,20.18,1.48,8.08,
2017-08-15 21:00,4.69,37.8,20.18,2.88,3.71,
2017-08-15 22:00,14.08,56.5,20.18,11.74,7.78,
2017-08-15 23:00,21.12,64.9,20.09,19.13,8.95,
2017-08-16 00:00,26.69,73.0,20.06,25.52,7.80,
2017-08-16 01:00,18.18,89.2,19.99,18.18,0.26,
2017-08-16 02:00,18.48,86.4,19.83,18.44,1.17,
2017-08-16 03:00,12.61,70.5,19.74,11.89,4.20,
2017-08-16 04:00,6.75,162.3,19.67,2.05,-6.43,
2017-08-16 05:00,5.87,166.2,19.58,1.40,-5.70,
2017-08-16 06:00,7.63,154.6,19.54,3.27,-6.89,
2017-08-16 07:00,9.09,232.3,19.48,-7.19,-5.56,
2017-08-16 08:00,9.97,200.6,19.42,-3.51,-9.33,
2017-08-16 09:00,10.85,181.3,19.38,-0.24,-10.85,
2017-08-16 10:00,15.25,195.4,19.32,-4.04,-14.71,
2017-08-16 11:00,9.97,137.7,19.32,6.71,-7.38,
2017-08-16 12:00,11.44,118.4,19.19,10.07,-5.43,
2017-08-16 13:00,13.20,105.3,19.19,12.73,-3.49,
2017-08-16 14:00,7.04,119.4,19.32,6.13,-3.46,
2017-08-16 15:00,9.39,88.1,19.35,9.38,0.31,
2017-08-16 16:00,6.45,6.2,19.48,0.70,6.41,
2017-08-16 17:00,10.56,272.0,19.80,-10.55,0.37,
2017-08-16 18:00,12.61,314.2,19.90,-9.04,8.79,
2017-08-16 19:00,17.60,310.7,20.15,-13.35,11.47,
2017-08-16 20:00,19.06,315.6,20.34,-13.34,13.62,
2017-08-16 21:00,10.27,347.9,20.54,-2.15,10.04,
2017-08-16 22:00,6.45,100.8,20.41,6.34,-1.21,
2017-08-16 23:00,12.61,117.3,20.38,11.21,-5.78,
2017-08-17 00:00,24.64,149.6,20.28,12.45,-21.26,
2017-08-17 01:00,14.37,131.0,19.99,10.84,-9.43,
2017-08-17 02:00,18.18,242.1,19.80,-16.07,-8.50,
2017-08-17 03:00,11.73,98.7,19.64,11.60,-1.77,
2017-08-17 04:00,4.69,173.2,19.58,0.56,-4.66,
2017-08-17 05:00,8.51,292.8,19.58,-7.84,3.29,
2017-08-17 06:00,10.56,288.9,19.58,-9.99,3.42,
2017-08-17 07:00,3.52,294.5,19.64,-3.20,1.46,
2017-08-17 08:00,13.79,318.1,19.70,-9.21,10.25,
2017-08-17 09:00,9.97,292.8,19.77,-9.20,3.86,
2017-08-17 10:00,4.11,303.3,19.80,-3.43,2.25,
2017-08-17 11:00,4.99,106.4,19.70,4.78,-1.41,
2017-08-17 12:00,9.68,108.2,19.70,9.20,-3.02,
2017-08-17 13:00,17.01,77.2,19.70,16.59,3.76,
2017-08-17 14:00,3.81,33.6,19.77,2.11,3.18,
2017-08-17 15:00,8.21,113.8,19.80,7.51,-3.31,
2017-08-17 16:00,10.85,70.2,19.90,10.21,3.68,
2017-08-17 17:00,10.56,44.5,19.93,7.40,7.53,
2017-08-17 18:00,12.03,61.0,19.99,10.52,5.82,
2017-08-17 19:00,11.15,41.7,20.02,7.42,8.32,
2017-08-17 20:00,15.54,48.4,20.09,11.62,10.32,
2017-08-17 21:00,12.03,81.1,20.12,11.88,1.86,
2017-08-17 22:00,12.61,122.2,20.02,10.67,-6.73,
2017-08-17 23:00,12.32,110.3,19.93,11.56,-4.27,
2017-08-18 00:00,10.85,69.5,19.80,10.16,3.80,
2017-08-18 01:00,17.01,83.9,19.70,16.92,1.81,
2017-08-18 02:00,21.41,88.5,19.64,21.40,0.57,
2017-08-18 03:00,28.74,80.0,19.67,28.31,4.98,
2017-08-18 04:00,26.40,81.8,19.67,26.13,3.77,
2017-08-18 05:00,20.24,88.8,19.58,20.23,0.42,
2017-08-18 06:00,15.84,77.6,19.35,15.47,3.41,
2017-08-18 07:00,6.75,158.8,19.06,2.44,-6.29,
2017-08-18 08:00,1.76,301.9,19.00,-1.49,0.93,
2017-08-18 09:00,4.69,274.8,19.03,-4.68,0.39,
2017-08-18 10:00,10.27,314.5,19.19,-7.32,7.20,
2017-08-18 11:00,6.16,338.1,19.35,-2.30,5.72,
2017-08-18 12:00,8.51,349.3,19.38,-1.58,8.36,
2017-08-18 13:00,8.21,76.2,19.35,7.97,1.96,
2017-08-18 14:00,11.44,47.0,19.38,8.36,7.80,
2017-08-18 15:00,17.89,35.0,19.45,10.27,14.65,
2017-08-18 16:00,21.70,45.2,19.32,15.41,15.29,
2017-08-18 17:00,22.00,22.0,19.26,8.25,20.39,
2017-08-18 18:00,20.24,357.8,19.16,-0.79,20.22,
2017-08-18 19:00,23.46,23.4,19.13,9.33,21.53,
2017-08-18 20:00,22.58,19.9,19.06,7.69,21.23,
2017-08-18 21:00,20.24,43.1,19.06,13.83,14.77,
2017-08-18 22:00,13.49,48.7,19.13,10.14,8.90,
2017-08-18 23:00,14.66,53.7,19.22,11.81,8.69,
2017-08-19 00:00,20.53,86.7,19.13,20.50,1.18,
2017-08-19 01:00,17.89,87.1,19.06,17.87,0.92,
2017-08-19 02:00,25.52,96.9,19.00,25.33,-3.07,
2017-08-19 03:00,26.69,93.7,19.00,26.63,-1.74,
2017-08-19 04:00,23.46,92.7,18.94,23.44,-1.10,
2017-08-19 05:00,15.54,83.2,18.90,15.44,1.84,
2017-08-19 06:00,14.66,60.7,18.87,12.79,7.18,
2017-08-19 07:00,10.27,88.5,18.90,10.26,0.27,
2017-08-19 08:00,5.87,103.6,18.90,5.70,-1.38,
2017-08-19 09:00,4.99,173.2,18.81,0.59,-4.95,
2017-08-19 10:00,12.91,219.6,18.59,-8.23,-9.94,
2017-08-19 11:00,14.08,243.5,18.46,-12.60,-6.28,
2017-08-19 12:00,17.01,252.0,18.55,-16.18,-5.27,
2017-08-19 13:00,11.44,272.4,18.62,-11.43,0.47,
2017-08-19 14:00,3.52,272.4,18.71,-3.52,0.14,
2017-08-19 15:00,1.47,44.5,18.78,1.03,1.05,
2017-08-19 16:00,2.35,276.2,18.84,-2.33,0.25,
2017-08-19 17:00,11.73,349.0,18.94,-2.25,11.52,
2017-08-19 18:00,18.48,22.0,19.03,6.93,17.13,
2017-08-19 19:00,19.36,353.2,19.32,-2.30,19.22,
2017-08-19 20:00,12.91,4.8,19.42,1.08,12.86,
2017-08-19 21:00,18.77,2.7,19.51,0.88,18.75,
2017-08-19 22:00,20.82,359.2,19.42,-0.30,20.82,
2017-08-19 23:00,13.49,21.0,19.42,4.83,12.60,
2017-08-20 00:00,14.66,18.9,19.35,4.74,13.88,
2017-08-20 01:00,11.44,68.1,19.32,10.61,4.27,
2017-08-20 02:00,11.15,102.5,19.29,10.88,-2.42,
2017-08-20 03:00,19.06,117.3,19.32,16.94,-8.74,
2017-08-20 04:00,30.50,110.3,19.22,28.61,-10.57,
2017-08-20 05:00,31.09,121.2,19.13,26.60,-16.09,
2017-08-20 06:00,25.22,118.4,19.10,22.20,-11.98,
2017-08-20 07:00,13.49,112.0,18.94,12.51,-5.06,
2017-08-20 08:00,3.52,97.6,18.75,3.49,-0.47,
2017-08-20 09:00,4.11,302.6,18.75,-3.46,2.21,
2017-08-20 10:00,13.20,301.9,18.78,-11.21,6.97,
2017-08-20 11:00,14.37,300.8,18.84,-12.34,7.37,
2017-08-20 12:00,15.54,324.0,19.03,-9.13,12.58,
2017-08-20 13:00,13.79,1.6,19.19,0.39,13.78,
2017-08-20 14:00,12.32,55.8,19.22,10.19,6.93,
2017-08-20 15:00,15.84,89.2,19.22,15.84,0.23,
2017-08-20 16:00,19.36,114.1,19.22,17.67,-7.92,
2017-08-20 17:00,22.00,108.2,19.19,20.90,-6.86,
2017-08-20 18:00,27.86,113.8,19.26,25.50,-11.24,
2017-08-20 19:00,3.52,98.0,19.16,3.49,-0.49,
2017-08-20 20:00,2.05,84.3,19.10,2.04,0.21,
2017-08-20 21:00,11.15,264.6,19.64,-11.10,-1.04,
2017-08-20 22:00,19.36,264.6,19.54,-19.27,-1.81,
2017-08-20 23:00,17.89,276.2,19.51,-17.79,1.94,
2017-08-21 00:00,22.00,294.2,19.61,-20.07,9.00,
2017-08-21 01:00,9.97,246.0,19.54,-9.11,-4.06,
2017-08-21 02:00,8.51,261.8,19.54,-8.42,-1.21,
2017-08-21 03:00,5.28,332.8,19.51,-2.41,4.70,
2017-08-21 04:00,12.91,66.0,19.54,11.79,5.26,
2017-08-21 05:00,15.84,82.1,19.54,15.69,2.17,
2017-08-21 06:00,19.65,103.2,19.54,19.13,-4.50,
2017-08-21 07:00,20.82,112.4,19.48,19.26,-7.93,
2017-08-21 08:00,4.40,227.7,19.42,-3.25,-2.96,
2017-08-21 09:00,7.04,119.1,19.38,6.15,-3.42,
2017-08-21 10:00,7.92,221.0,19.29,-5.20,-5.97,
2017-08-21 11:00,5.87,233.7,19.22,-4.73,-3.47,
2017-08-21 12:00,3.23,292.0,19.26,-2.99,1.21,
2017-08-21 13:00,5.57,170.7,19.26,0.90,-5.50,
2017-08-21 14:00,5.57,88.5,19.29,5.57,0.15,
2017-08-21 15:00,12.03,112.7,19.38,11.09,-4.65,
2017-08-21 16:00,14.96,131.4,19.06,11.23,-9.89,
2017-08-21 17:00,20.24,128.2,18.81,15.90,-12.52,
2017-08-21 18:00,15.84,117.7,18.94,14.03,-7.35,
2017-08-21 19:00,17.30,140.9,19.06,10.92,-13.42,
2017-08-21 20:00,13.20,127.8,19.29,10.42,-8.10,
2017-08-21 21:00,0.59,53.3,19.42,0.47,0.35,
2017-08-21 22:00,4.40,347.9,19.54,-0.92,4.30,
2017-08-21 23:00,12.03,37.8,19.61,7.38,9.50,
2017-08-22 00:00,9.97,41.7,19.80,6.63,7.44,
2017-08-22 01:00,13.20,50.5,19.80,10.18,8.40,
2017-08-22 02:00,12.32,123.3,19.70,10.30,-6.76,
2017-08-22 03:00,18.18,112.4,19.58,16.82,-6.92,
2017-08-22 04:00,26.69,99.7,19.58,26.31,-4.51,
2017-08-22 05:00,35.49,110.6,19.42,33.22,-12.50,
2017-08-22 06:00,36.37,134.5,19.16,25.93,-25.51,
2017-08-22 07:00,32.56,131.4,19.03,24.43,-21.52,
2017-08-22 08:00,28.16,139.5,18.87,18.30,-21.40,
2017-08-22 09:00,21.12,154.2,18.68,9.18,-19.02,
2017-08-22 10:00,15.25,208.7,17.89,-7.33,-13.38,
2017-08-22 11:00,25.22,259.3,18.40,-24.79,-4.66,
2017-08-22 12:00,16.42,265.7,18.43,-16.38,-1.24,
2017-08-22 13:00,12.03,272.7,18.36,-12.01,0.57,
2017-08-22 14:00,8.80,300.5,18.24,-7.58,4.46,
2017-08-22 15:00,5.57,96.9,18.40,5.53,-0.67,
2017-08-22 16:00,7.33,136.6,18.20,5.03,-5.33,
2017-08-22 17:00,17.60,129.3,18.62,13.63,-11.14,
2017-08-22 18:00,17.60,130.7,18.87,13.35,-11.47,
2017-08-22 19:00,22.00,92.7,19.16,21.97,-1.03,
2017-08-22 20:00,22.58,76.9,18.90,21.99,5.13,
2017-08-22 21:00,22.88,69.1,19.03,21.38,8.15,
2017-08-22 22:00,17.60,87.8,19.19,17.58,0.69,
2017-08-22 23:00,9.97,71.2,19.54,9.44,3.21,
2017-08-23 00:00,3.81,18.2,19.35,1.19,3.62,
2017-08-23 01:00,7.04,20.3,19.22,2.44,6.60,
2017-08-23 02:00,12.03,116.6,19.13,10.75,-5.38,
2017-08-23 03:00,14.66,92.7,18.78,14.65,-0.69,
2017-08-23 04:00,17.60,108.2,18.43,16.72,-5.48,
2017-08-23 05:00,22.29,117.7,18.49,19.74,-10.35,
2017-08-23 06:00,25.81,110.3,18.20,24.21,-8.94,
