Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-02-15 14:00,8.39,16.04,8.39,16.04
2003-02-15 15:00,-3.01,-30.18,-4.61,-25.76
2003-02-15 16:00,-7.03,-37.42,-6.30,-33.41
2003-02-15 17:00,-10.05,-52.19,-9.21,-45.85
2003-02-15 18:00,-4.31,-42.75,-3.70,-36.68
2003-02-15 19:00,0.39,-31.00,-2.64,-23.67
2003-02-15 20:00,-0.28,-13.50,0.12,-12.43
2003-02-15 21:00,3.09,-14.54,-1.23,-8.77
2003-02-15 22:00,-0.40,-8.09,-3.47,-4.97
2003-02-15 23:00,-0.34,-1.58,-4.22,2.76
2003-02-16 00:00,4.05,2.11,3.30,3.86
2003-02-16 01:00,8.39,16.04,8.39,16.04
2003-02-16 02:00,8.39,16.04,8.39,16.04
2003-02-16 03:00,8.39,16.04,8.39,16.04
2003-02-16 04:00,-5.48,-34.00,-6.89,-29.51
2003-02-16 05:00,-2.51,-37.47,-4.25,-35.60
2003-02-16 06:00,-8.18,-45.11,-7.79,-39.01
2003-02-16 07:00,-3.97,-36.14,-3.47,-29.38
2003-02-16 08:00,-1.95,-28.90,-2.10,-23.40
2003-02-16 09:00,-3.76,-15.75,-5.59,-13.59
2003-02-16 10:00,-7.90,0.14,-8.40,2.71
2003-02-16 11:00,-4.14,3.52,-6.91,4.65
2003-02-16 12:00,-9.24,15.76,-10.93,18.16
2003-02-16 13:00,2.28,17.80,1.50,20.28
2003-02-16 14:00,-22.67,9.14,-21.12,12.56
2003-02-16 15:00,-20.00,-4.07,-18.99,1.07
2003-02-16 16:00,-2.96,-31.01,-3.24,-30.46
2003-02-16 17:00,-3.63,-43.26,-2.77,-43.31
2003-02-16 18:00,-7.30,-48.61,-4.05,-43.61
2003-02-16 19:00,-6.09,-50.12,-3.15,-44.79
2003-02-16 20:00,-3.21,-30.56,-1.74,-29.89
2003-02-16 21:00,0.75,-14.75,2.71,-12.98
2003-02-16 22:00,0.75,-11.08,-1.24,-7.41
2003-02-16 23:00,-7.59,3.81,-9.32,5.99
2003-02-17 00:00,-6.45,6.88,-7.30,10.92
2003-02-17 01:00,-11.59,15.23,-11.87,18.81
2003-02-17 02:00,-10.58,16.38,-10.15,17.67
2003-02-17 03:00,-0.51,-19.44,-4.99,-17.18
2003-02-17 04:00,-0.06,-33.24,-0.67,-28.29
2003-02-17 05:00,8.39,16.04,8.39,16.04
2003-02-17 06:00,-3.27,-34.04,-1.07,-29.68
2003-02-17 07:00,-1.91,-49.43,0.66,-47.26
2003-02-17 08:00,1.38,-35.51,4.62,-31.46
2003-02-17 09:00,3.01,-22.32,6.55,-17.23
2003-02-17 10:00,-7.32,-9.74,-2.48,-7.48
2003-02-17 11:00,-10.07,6.06,-8.51,6.76
2003-02-17 12:00,-9.33,20.76,-9.46,20.82
2003-02-17 13:00,-12.34,24.01,-11.12,25.12
2003-02-17 14:00,-9.44,25.44,-8.34,25.26
2003-02-17 15:00,-5.64,6.62,-4.27,7.26
2003-02-17 16:00,-0.66,-13.62,-0.19,-15.78
2003-02-17 17:00,-2.19,-33.49,-3.85,-29.50
2003-02-17 18:00,0.06,-42.00,1.11,-41.67
2003-02-17 19:00,-4.95,-58.77,-3.09,-53.68
2003-02-17 20:00,-2.20,-51.83,0.50,-45.74
2003-02-17 21:00,0.59,-40.68,4.38,-36.04
2003-02-17 22:00,-6.80,-26.44,-4.28,-24.81
2003-02-17 23:00,-15.84,-11.99,-13.23,-9.28
2003-02-18 00:00,-20.33,2.01,-19.20,6.77
2003-02-18 01:00,-13.95,31.15,-13.54,31.49
2003-02-18 02:00,-5.90,26.86,-5.31,26.32
2003-02-18 03:00,-2.41,11.71,-2.61,13.33
2003-02-18 04:00,1.21,-15.55,1.04,-12.35
2003-02-18 05:00,3.79,-35.18,4.72,-32.79
2003-02-18 06:00,-4.51,-41.13,-1.91,-37.38
2003-02-18 07:00,-6.19,-55.49,-6.44,-53.37
2003-02-18 08:00,-0.43,-57.14,-0.56,-55.72
2003-02-18 09:00,1.29,-44.24,1.22,-43.00
2003-02-18 10:00,8.39,16.04,8.39,16.04
2003-02-18 11:00,-5.58,-19.98,-5.84,-16.82
2003-02-18 12:00,-5.81,-6.22,-5.59,-1.23
2003-02-18 13:00,-6.91,6.01,-8.50,7.40
2003-02-18 14:00,8.39,16.04,8.39,16.04
2003-02-18 15:00,0.19,14.10,-0.75,16.43
2003-02-18 16:00,-0.14,-23.31,-4.06,-16.47
2003-02-18 17:00,1.81,-32.86,1.66,-27.04
2003-02-18 18:00,2.71,-37.40,3.65,-34.38
2003-02-18 19:00,-1.74,-68.35,-2.69,-62.99
2003-02-18 20:00,8.39,16.04,8.39,16.04
2003-02-18 21:00,8.39,16.04,8.39,16.04
2003-02-18 22:00,6.54,-28.24,7.02,-28.09
2003-02-18 23:00,2.34,-26.51,0.04,-23.88
2003-02-19 00:00,8.39,16.04,8.39,16.04
2003-02-19 01:00,-8.41,-3.26,-8.07,3.02
2003-02-19 02:00,-11.01,3.36,-9.02,12.06
2003-02-19 03:00,8.39,16.04,8.39,16.04
2003-02-19 04:00,8.14,-2.90,5.49,-4.15
2003-02-19 05:00,0.49,-21.64,0.64,-17.09
2003-02-19 06:00,0.78,-31.93,2.83,-29.09
2003-02-19 07:00,3.19,-59.68,3.99,-55.55
2003-02-19 08:00,3.99,-62.57,3.53,-62.09
2003-02-19 09:00,3.33,-50.10,0.04,-50.29
2003-02-19 10:00,3.75,-37.39,1.84,-36.31
2003-02-19 11:00,2.34,-22.53,1.91,-22.14
2003-02-19 12:00,-4.42,-9.98,-5.22,-5.41
2003-02-19 13:00,-6.07,1.66,-8.29,7.04
2003-02-19 14:00,-6.02,13.52,-5.30,18.25
2003-02-19 15:00,-1.19,25.20,-4.17,26.67
2003-02-19 16:00,8.65,4.49,4.68,8.80
2003-02-19 17:00,6.63,-18.15,7.44,-15.38
2003-02-19 18:00,-0.25,-25.96,1.65,-24.32
2003-02-19 19:00,8.43,-42.94,5.43,-42.42
2003-02-19 20:00,5.03,-57.84,4.85,-55.59
2003-02-19 21:00,-0.05,-51.68,-0.29,-52.59
2003-02-19 22:00,-1.98,-39.82,-1.91,-39.06
2003-02-19 23:00,0.49,-28.66,1.82,-25.21
2003-02-20 00:00,-1.31,-19.90,-6.41,-15.00
2003-02-20 01:00,-4.69,-5.77,-14.71,0.11
2003-02-20 02:00,3.95,10.46,0.12,8.63
2003-02-20 03:00,0.31,26.09,-8.51,27.83
2003-02-20 04:00,4.90,8.77,6.49,9.37
2003-02-20 05:00,5.45,-6.36,5.51,-6.87
2003-02-20 06:00,3.47,-21.76,3.16,-21.12
2003-02-20 07:00,7.89,-28.86,4.62,-29.47
2003-02-20 08:00,9.78,-45.25,8.33,-42.97
2003-02-20 09:00,3.70,-50.92,2.05,-45.99
2003-02-20 10:00,-4.98,-42.96,-1.55,-36.53
2003-02-20 11:00,-8.40,-34.07,-7.52,-29.18
2003-02-20 12:00,-6.17,-19.43,-8.01,-11.21
2003-02-20 13:00,-7.30,-6.48,-9.09,-0.75
2003-02-20 14:00,-16.60,16.18,-16.63,23.29
2003-02-20 15:00,-11.60,21.62,-10.70,29.13
2003-02-20 16:00,-8.58,20.68,-6.42,22.82
2003-02-20 17:00,-3.01,6.60,-1.01,7.23
2003-02-20 18:00,0.33,-7.75,-1.91,-0.91
2003-02-20 19:00,-2.45,-20.26,0.96,-15.10
2003-02-20 20:00,-0.51,-23.11,1.65,-22.33
2003-02-20 21:00,7.20,-48.05,6.28,-46.13
2003-02-20 22:00,-3.48,-45.42,-1.04,-43.50
2003-02-20 23:00,-5.06,-36.69,-3.60,-32.99
2003-02-21 00:00,-2.51,-19.75,-2.24,-20.93
2003-02-21 01:00,2.57,-2.86,-2.40,-1.38
2003-02-21 02:00,-5.14,9.39,-9.56,11.78
2003-02-21 03:00,5.82,24.56,0.21,27.42
2003-02-21 04:00,6.11,23.29,1.42,24.55
2003-02-21 05:00,1.33,-5.24,1.14,-3.63
2003-02-21 06:00,8.39,16.04,8.39,16.04
2003-02-21 07:00,-6.73,-20.66,-4.11,-19.31
2003-02-21 08:00,-0.57,-26.27,2.12,-24.49
2003-02-21 09:00,6.28,-48.12,4.45,-45.97
2003-02-21 10:00,5.20,-52.03,7.26,-53.58
2003-02-21 11:00,3.16,-40.51,4.88,-36.30
2003-02-21 12:00,-7.28,-21.57,-4.15,-19.85
2003-02-21 13:00,-0.39,-7.77,-0.66,-1.57
2003-02-21 14:00,3.05,-4.39,3.06,-2.40
2003-02-21 15:00,-7.09,15.28,-6.02,20.54
2003-02-21 16:00,1.19,23.95,-1.05,27.76
2003-02-21 17:00,5.80,16.59,3.33,21.48
2003-02-21 18:00,-8.03,5.24,-10.16,6.67
2003-02-21 19:00,-0.75,-9.98,-1.28,-9.31
2003-02-21 20:00,-2.83,-18.07,-1.17,-17.34
2003-02-21 21:00,-4.11,-26.34,-0.93,-25.44
2003-02-21 22:00,7.14,-47.86,6.58,-48.76
2003-02-21 23:00,8.63,-40.26,7.33,-30.08
2003-02-22 00:00,-6.96,-33.62,-3.93,-33.93
2003-02-22 01:00,-7.03,-12.68,-9.56,-12.64
2003-02-22 02:00,-0.69,-5.14,-2.77,0.49
2003-02-22 03:00,1.01,8.81,1.58,12.02
2003-02-22 04:00,2.09,24.76,5.48,30.01
2003-02-22 05:00,-0.23,25.81,1.16,32.43
2003-02-22 06:00,-15.05,15.93,-14.50,16.52
2003-02-22 07:00,-6.74,6.80,-6.07,9.00
2003-02-22 08:00,-1.17,-13.99,-3.01,-9.12
2003-02-22 09:00,-0.37,-20.24,3.44,-19.67
2003-02-22 10:00,5.76,-31.10,8.95,-33.56
2003-02-22 11:00,3.12,-41.05,4.02,-41.60
2003-02-22 12:00,0.01,-29.45,1.83,-29.92
2003-02-22 13:00,-0.29,-19.48,3.03,-19.70
2003-02-22 14:00,-11.13,-11.98,-9.08,-12.17
2003-02-22 15:00,-1.34,9.64,1.46,11.04
2003-02-22 16:00,-10.57,18.69,-10.08,17.80
2003-02-22 17:00,-2.37,27.97,-1.17,26.46
2003-02-22 18:00,-8.12,9.19,-7.98,9.76
2003-02-22 19:00,-8.60,14.39,-7.10,12.97
2003-02-22 20:00,-1.72,4.81,-0.86,4.76
2003-02-22 21:00,-2.20,-20.08,-3.36,-18.03
2003-02-22 22:00,4.13,-27.21,6.33,-26.21
2003-02-22 23:00,7.94,-36.71,8.74,-39.60
2003-02-23 00:00,-2.72,-31.77,-0.90,-32.56
2003-02-23 01:00,-4.26,-22.19,-2.19,-21.44
2003-02-23 02:00,-2.37,-15.83,-0.33,-14.67
2003-02-23 03:00,-4.09,-0.65,-3.83,-0.15
2003-02-23 04:00,-15.80,14.64,-15.71,16.35
2003-02-23 05:00,-4.88,20.27,-5.51,20.91
2003-02-23 06:00,-2.47,29.62,-1.57,30.42
2003-02-23 07:00,-2.46,10.86,-1.92,12.50
2003-02-23 08:00,-8.34,5.56,-8.54,6.86
2003-02-23 09:00,-2.85,-17.98,-3.56,-16.73
2003-02-23 10:00,-3.56,-30.77,-2.15,-29.91
2003-02-23 11:00,-2.28,-40.54,-2.75,-40.05
2003-02-23 12:00,8.39,16.04,8.39,16.04
2003-02-23 13:00,-0.64,-23.05,-0.45,-22.99
2003-02-23 14:00,1.37,-17.07,0.39,-16.96
2003-02-23 15:00,5.25,-21.10,5.76,-17.06
2003-02-23 16:00,-7.35,-5.97,-3.58,-5.31
2003-02-23 17:00,-11.30,11.97,-9.84,12.01
2003-02-23 18:00,-11.63,26.75,-13.16,27.94
2003-02-23 19:00,-1.31,16.88,-2.67,16.56
2003-02-23 20:00,1.51,3.20,-0.06,3.86
2003-02-23 21:00,5.12,-14.33,1.44,-9.61
2003-02-23 22:00,1.51,-19.54,0.67,-19.18
2003-02-23 23:00,-0.34,-31.02,3.05,-27.44
2003-02-24 00:00,0.63,-38.79,1.61,-38.58
2003-02-24 01:00,-1.89,-43.14,-1.65,-42.54
2003-02-24 02:00,-7.59,-31.30,-4.54,-32.34
2003-02-24 03:00,-2.00,-14.67,-1.88,-15.05
2003-02-24 04:00,6.94,-20.46,2.95,-13.75
2003-02-24 05:00,-9.35,-9.95,-11.40,-2.74
2003-02-24 06:00,2.07,-1.24,0.03,1.58
2003-02-24 07:00,-8.56,-10.12,-9.00,-6.38
2003-02-24 08:00,-0.38,-15.84,-4.03,-12.89
2003-02-24 09:00,5.45,-17.05,1.57,-11.35
2003-02-24 10:00,9.89,-23.52,8.33,-20.23
2003-02-24 11:00,-0.70,-38.57,-2.81,-38.19
2003-02-24 12:00,-4.01,-34.69,-4.84,-31.70
2003-02-24 13:00,-0.06,-39.95,-1.93,-36.97
2003-02-24 14:00,6.56,-44.68,2.40,-42.11
2003-02-24 15:00,2.97,-33.55,-1.41,-30.62
2003-02-24 16:00,1.34,-24.00,-3.36,-18.03
2003-02-24 17:00,0.25,-15.85,-4.58,-10.13
2003-02-24 18:00,-5.85,1.62,-8.59,5.69
2003-02-24 19:00,-6.33,4.83,-8.86,10.22
2003-02-24 20:00,-2.26,-0.81,-4.00,2.73
2003-02-24 21:00,-0.75,-9.98,-0.66,-6.60
2003-02-24 22:00,-3.15,-20.37,-4.26,-17.16
2003-02-24 23:00,-6.32,-29.33,-8.52,-25.31
2003-02-25 00:00,-6.19,-27.72,-4.98,-25.56
2003-02-25 01:00,-2.39,-35.85,-4.30,-33.10
2003-02-25 02:00,2.36,-39.29,0.40,-37.39
2003-02-25 03:00,0.23,-24.14,1.85,-23.63
2003-02-25 04:00,0.08,-16.64,-0.33,-14.67
2003-02-25 05:00,-6.16,-6.75,-5.72,-6.82
2003-02-25 06:00,-6.79,9.29,-7.51,11.27
2003-02-25 07:00,-0.94,16.37,-0.62,18.36
2003-02-25 08:00,-5.03,10.37,-5.56,11.04
2003-02-25 09:00,-2.15,8.55,-4.54,12.83
2003-02-25 10:00,4.65,-8.81,3.92,-6.84
2003-02-25 11:00,0.36,-23.89,-1.65,-19.48
2003-02-25 12:00,-1.76,-29.16,-2.39,-27.47
2003-02-25 13:00,-1.42,-46.97,-1.70,-39.73
2003-02-25 14:00,-1.11,-45.94,-4.04,-41.30
2003-02-25 15:00,1.41,-45.98,-1.71,-42.03
2003-02-25 16:00,1.30,-27.89,-3.34,-23.79
2003-02-25 17:00,5.28,-19.20,2.49,-16.30
2003-02-25 18:00,0.22,-14.08,-2.78,-10.20
2003-02-25 19:00,-9.09,-0.75,-9.38,4.19
2003-02-25 20:00,-1.53,-0.48,-3.14,-0.67
2003-02-25 21:00,6.01,-5.45,1.57,-5.69
2003-02-25 22:00,8.03,-9.22,5.21,-5.91
2003-02-25 23:00,0.61,-15.00,-4.06,-7.77
2003-02-26 00:00,-3.20,-31.92,-5.59,-29.31
2003-02-26 01:00,-0.48,-42.28,-0.42,-40.79
2003-02-26 02:00,3.65,-39.73,1.15,-36.11
2003-02-26 03:00,-2.22,-42.40,-4.74,-40.05
2003-02-26 04:00,-1.67,-34.48,-5.28,-31.31
2003-02-26 05:00,-5.59,-24.28,-8.62,-20.31
2003-02-26 06:00,-6.66,-7.85,-7.90,-4.89
2003-02-26 07:00,-10.92,16.80,-11.03,18.13
2003-02-26 08:00,-6.58,22.67,-6.70,24.73
2003-02-26 09:00,-10.34,24.64,-10.64,25.59
2003-02-26 10:00,5.55,25.42,4.33,27.66
2003-02-26 11:00,7.46,-1.75,6.83,1.93
2003-02-26 12:00,3.14,-18.72,2.70,-13.62
2003-02-26 13:00,7.99,-33.86,6.79,-30.36
2003-02-26 14:00,-0.24,-41.05,0.20,-39.44
2003-02-26 15:00,-9.63,-37.81,-9.98,-37.71
2003-02-26 16:00,-9.89,-18.92,-8.22,-19.24
2003-02-26 17:00,-3.87,-18.40,-4.12,-17.95
2003-02-26 18:00,-15.08,-4.72,-15.07,-4.09
2003-02-26 19:00,-13.21,0.68,-11.31,2.64
2003-02-26 20:00,-12.42,19.90,-11.56,20.17
2003-02-26 21:00,-7.63,27.37,-4.19,27.09
2003-02-26 22:00,5.60,20.93,1.89,22.07
2003-02-26 23:00,9.38,-2.51,6.97,2.18
2003-02-27 00:00,5.35,-10.06,2.55,-6.12
2003-02-27 01:00,6.79,-11.29,6.67,-10.59
2003-02-27 02:00,-0.22,-24.38,0.76,-21.14
2003-02-27 03:00,-3.54,-34.85,-1.42,-33.25
2003-02-27 04:00,-4.86,-37.68,-4.34,-31.64
2003-02-27 05:00,-7.46,-31.37,-8.89,-24.79
2003-02-27 06:00,-9.98,-27.02,-11.29,-19.47
2003-02-27 07:00,-11.73,-15.41,-11.96,-10.66
2003-02-27 08:00,-14.69,0.74,-14.55,4.98
2003-02-27 09:00,-6.57,26.97,-4.73,27.13
2003-02-27 10:00,3.21,19.87,3.31,22.21
2003-02-27 11:00,6.72,9.34,7.64,9.73
2003-02-27 12:00,4.40,-3.02,4.40,-1.34
2003-02-27 13:00,2.04,-12.88,2.86,-11.47
2003-02-27 14:00,5.77,-20.09,5.55,-16.70
2003-02-27 15:00,5.50,-24.90,5.74,-25.66
2003-02-27 16:00,10.56,-35.36,9.13,-33.82
2003-02-27 17:00,5.87,-39.45,3.64,-36.37
2003-02-27 18:00,-1.22,-29.20,-0.72,-27.79
2003-02-27 19:00,-10.76,-12.49,-6.85,-11.26
2003-02-27 20:00,-8.90,-0.69,-6.91,0.66
2003-02-27 21:00,-11.19,19.34,-10.13,18.62
2003-02-27 22:00,2.40,27.79,1.61,29.32
2003-02-27 23:00,9.70,24.21,7.63,25.13
2003-02-28 00:00,12.29,1.23,9.61,3.12
2003-02-28 01:00,9.53,-9.69,6.41,-9.41
2003-02-28 02:00,6.76,-14.23,6.90,-13.66
2003-02-28 03:00,5.74,-27.02,3.07,-20.84
2003-02-28 04:00,4.64,-35.54,1.99,-28.09
2003-02-28 05:00,-0.36,-37.63,1.12,-30.98
2003-02-28 06:00,-6.29,-34.77,-8.61,-24.70
2003-02-28 07:00,-13.06,-18.87,-10.91,-10.65
2003-02-28 08:00,-12.89,-8.02,-14.76,-2.74
2003-02-28 09:00,-7.41,6.27,-9.19,9.59
2003-02-28 10:00,-5.18,30.23,-3.61,29.57
2003-02-28 11:00,4.03,21.91,3.94,22.19
2003-02-28 12:00,1.60,9.93,2.44,10.61
2003-02-28 13:00,2.06,-5.22,1.87,-4.97
2003-02-28 14:00,9.61,-12.29,9.82,-9.92
2003-02-28 15:00,8.39,16.04,8.39,16.04
2003-02-28 16:00,9.30,-20.98,9.42,-16.02
2003-02-28 17:00,-1.53,-37.58,-0.90,-33.92
2003-02-28 18:00,1.23,-35.03,1.65,-33.02
2003-02-28 19:00,-7.11,-24.13,-7.24,-21.03
2003-02-28 20:00,-2.07,-18.46,-5.70,-14.57
2003-02-28 21:00,-6.66,-7.85,-8.31,-4.91
2003-02-28 22:00,-5.92,5.17,-8.38,9.01
2003-02-28 23:00,-3.15,32.13,-0.83,29.40
2003-03-01 00:00,5.27,21.98,5.89,21.65
2003-03-01 01:00,11.96,7.31,7.40,10.49
2003-03-01 02:00,8.54,-10.53,7.00,-7.97
2003-03-01 03:00,7.80,-16.52,9.33,-14.05
2003-03-01 04:00,3.50,-31.91,1.96,-28.31
2003-03-01 05:00,1.84,-37.99,-0.71,-32.50
2003-03-01 06:00,-5.56,-40.10,-5.77,-34.09
2003-03-01 07:00,-9.02,-24.73,-6.98,-18.85
2003-03-01 08:00,-8.34,-18.54,-9.68,-5.55
2003-03-01 09:00,-14.70,2.10,-14.18,8.13
2003-03-01 10:00,-8.57,-1.43,-11.42,5.33
2003-03-01 11:00,-11.25,17.85,-10.12,24.60
2003-03-01 12:00,-4.70,16.66,-1.08,19.15
2003-03-01 13:00,7.38,0.53,5.71,7.87
2003-03-01 14:00,7.25,-8.42,8.73,-5.44
2003-03-01 15:00,-1.70,-24.32,-3.59,-19.99
2003-03-01 16:00,-0.89,-24.59,0.88,-23.20
2003-03-01 17:00,1.25,-39.43,-2.41,-35.44
2003-03-01 18:00,-0.18,-38.20,2.01,-39.51
2003-03-01 19:00,7.14,-33.50,5.16,-33.18
2003-03-01 20:00,-2.98,-21.58,-1.57,-22.08
2003-03-01 21:00,0.71,-6.28,1.06,-4.38
2003-03-01 22:00,-6.71,-12.37,-5.94,-8.46
2003-03-01 23:00,-1.26,19.41,-0.29,18.98
2003-03-02 00:00,3.53,18.82,-1.13,27.00
2003-03-02 01:00,0.58,14.54,3.06,15.32
2003-03-02 02:00,4.89,-5.91,2.24,-5.80
2003-03-02 03:00,3.61,-18.88,2.63,-20.76
2003-03-02 04:00,5.22,-21.00,8.52,-20.49
2003-03-02 05:00,4.14,-33.28,2.36,-31.96
2003-03-02 06:00,5.66,-41.82,3.80,-40.20
2003-03-02 07:00,-2.26,-32.57,-0.72,-32.82
2003-03-02 08:00,4.83,-23.43,4.30,-26.11
2003-03-02 09:00,-1.27,-7.31,-1.04,-6.72
2003-03-02 10:00,1.53,2.47,-3.80,3.42
2003-03-02 11:00,-0.23,-0.60,-3.08,4.80
2003-03-02 12:00,14.69,20.32,12.17,24.04
2003-03-02 13:00,3.25,29.42,1.57,29.10
2003-03-02 14:00,2.57,21.24,2.74,20.35
2003-03-02 15:00,0.96,-1.06,0.90,-0.87
2003-03-02 16:00,-2.94,-8.68,-1.66,-9.43
2003-03-02 17:00,4.12,-15.16,3.86,-15.66
2003-03-02 18:00,3.31,-32.29,2.95,-37.85
2003-03-02 19:00,4.15,-32.65,4.74,-38.86
2003-03-02 20:00,3.90,-18.79,5.48,-23.85
2003-03-02 21:00,3.54,-17.65,3.48,-22.80
2003-03-02 22:00,2.28,7.42,-2.51,6.34
2003-03-02 23:00,13.96,9.30,14.72,13.21
2003-03-03 00:00,17.93,26.37,15.82,30.11
2003-03-03 01:00,8.39,16.04,8.39,16.04
2003-03-03 02:00,1.24,24.81,2.65,22.63
2003-03-03 03:00,-4.57,2.55,-4.36,3.87
2003-03-03 04:00,-10.23,-13.16,-9.20,-8.75
2003-03-03 05:00,-6.07,-12.38,-5.07,-12.91
2003-03-03 06:00,2.35,-30.91,5.09,-33.30
2003-03-03 07:00,4.05,-34.99,4.97,-38.26
2003-03-03 08:00,3.96,-29.68,2.00,-31.13
2003-03-03 09:00,-1.59,-26.70,0.01,-25.78
2003-03-03 10:00,13.90,-18.28,8.17,-15.36
2003-03-03 11:00,13.13,-15.48,10.66,-13.95
2003-03-03 12:00,-9.84,-0.04,-9.76,6.06
2003-03-03 13:00,5.47,4.96,3.96,7.11
2003-03-03 14:00,-3.44,14.64,-6.45,13.91
2003-03-03 15:00,4.74,-9.10,3.70,-6.80
2003-03-03 16:00,8.39,16.04,8.39,16.04
2003-03-03 17:00,-0.96,-25.35,-2.29,-25.13
2003-03-03 18:00,3.37,-30.80,0.76,-26.17
2003-03-03 19:00,6.22,-35.88,4.90,-33.36
2003-03-03 20:00,0.33,-41.19,0.93,-37.75
2003-03-03 21:00,0.04,-25.56,-2.41,-21.08
2003-03-03 22:00,3.92,-15.85,4.56,-13.87
2003-03-03 23:00,-4.90,-3.42,-7.49,1.84
2003-03-04 00:00,-8.69,9.01,-13.45,6.79
2003-03-04 01:00,-9.46,24.49,-11.73,26.40
2003-03-04 02:00,-9.35,40.87,-9.79,41.26
2003-03-04 03:00,-12.90,24.78,-13.57,25.93
2003-03-04 04:00,-9.87,1.41,-10.16,3.00
2003-03-04 05:00,-9.06,-7.87,-11.18,-6.12
2003-03-04 06:00,-9.69,-19.91,-10.93,-16.63
2003-03-04 07:00,1.43,-30.99,-0.74,-30.41
2003-03-04 08:00,-0.22,-29.41,-1.55,-29.83
2003-03-04 09:00,6.29,-26.74,6.11,-26.17
2003-03-04 10:00,-3.64,-14.14,-2.01,-11.63
2003-03-04 11:00,-8.06,-3.37,-7.07,-2.53
2003-03-04 12:00,-9.86,10.74,-9.63,13.01
2003-03-04 13:00,-17.47,21.98,-16.57,23.10
2003-03-04 14:00,-16.45,24.40,-16.47,25.13
2003-03-04 15:00,-14.69,22.12,-13.88,21.54
2003-03-04 16:00,-2.44,6.78,-2.65,7.13
2003-03-04 17:00,-8.32,1.79,-7.94,1.91
2003-03-04 18:00,-6.80,-0.04,-4.06,-0.75
2003-03-04 19:00,2.92,-13.34,2.64,-14.79
2003-03-04 20:00,-1.03,-27.15,-0.55,-30.35
2003-03-04 21:00,18.18,-29.93,13.88,-29.92
2003-03-04 22:00,12.71,-21.48,8.42,-22.51
2003-03-04 23:00,12.59,-8.42,10.65,-12.91
2003-03-05 00:00,10.81,4.64,12.04,4.72
2003-03-05 01:00,2.38,14.47,2.72,13.74
2003-03-05 02:00,0.71,21.81,0.21,22.07
2003-03-05 03:00,-0.46,18.51,-2.37,17.60
2003-03-05 04:00,4.83,8.01,0.63,7.01
2003-03-05 05:00,10.08,-9.10,9.24,-8.42
2003-03-05 06:00,4.48,-23.33,2.46,-22.91
2003-03-05 07:00,1.35,-32.06,0.55,-32.84
2003-03-05 08:00,4.20,-35.47,2.64,-36.17
2003-03-05 09:00,-5.65,-36.14,-7.47,-35.35
2003-03-05 10:00,1.00,-19.91,-0.02,-18.66
2003-03-05 11:00,-1.05,-7.35,0.22,-5.06
2003-03-05 12:00,-8.39,1.04,-6.40,2.71
2003-03-05 13:00,-13.25,14.19,-11.33,15.10
2003-03-05 14:00,-13.53,28.46,-9.66,29.15
2003-03-05 15:00,-16.19,22.91,-12.56,24.04
2003-03-05 16:00,-13.71,18.34,-11.34,18.45
2003-03-05 17:00,-10.78,10.66,-8.43,11.19
2003-03-05 18:00,-4.09,-0.34,-2.52,-1.31
2003-03-05 19:00,0.39,-11.93,0.43,-11.39
2003-03-05 20:00,-2.16,-28.55,-2.05,-26.21
2003-03-05 21:00,1.59,-34.50,2.56,-33.26
2003-03-05 22:00,2.58,-26.96,2.33,-28.51
2003-03-05 23:00,3.56,-9.68,0.72,-12.66
2003-03-06 00:00,0.86,-4.76,-1.33,-3.77
2003-03-06 01:00,-2.72,10.68,-1.56,9.99
2003-03-06 02:00,-0.84,26.77,-0.78,26.58
2003-03-06 03:00,-15.32,27.48,-14.66,28.73
2003-03-06 04:00,-13.38,10.27,-12.03,11.64
2003-03-06 05:00,-15.46,0.50,-15.54,4.46
2003-03-06 06:00,-8.47,2.27,-7.66,1.69
2003-03-06 07:00,-4.95,-28.69,-5.06,-24.64
2003-03-06 08:00,-9.12,-30.42,-5.61,-24.92
2003-03-06 09:00,-3.98,-48.82,-2.44,-42.37
2003-03-06 10:00,-4.00,-27.03,-0.22,-24.38
2003-03-06 11:00,-4.74,-24.01,-2.66,-20.95
2003-03-06 12:00,-2.90,-4.79,-1.42,0.18
2003-03-06 13:00,-8.32,5.15,-8.36,6.29
2003-03-06 14:00,-7.80,20.19,-7.36,21.80
2003-03-06 15:00,-17.48,18.31,-15.94,19.11
2003-03-06 16:00,-3.41,24.60,-4.78,24.28
2003-03-06 17:00,-5.62,21.29,-5.18,23.21
2003-03-06 18:00,-8.71,-3.99,-8.59,-3.01
2003-03-06 19:00,-7.38,-12.90,-6.96,-10.56
2003-03-06 20:00,-6.07,-31.14,-7.19,-30.55
2003-03-06 21:00,-3.31,-37.93,-3.27,-35.71
2003-03-06 22:00,-2.05,-29.25,-0.18,-27.20
2003-03-06 23:00,-9.08,-28.21,-7.25,-26.69
2003-03-07 00:00,-8.78,-20.46,-7.10,-18.15
2003-03-07 01:00,-10.30,-4.59,-11.42,-2.01
2003-03-07 02:00,-15.94,7.06,-16.84,8.24
2003-03-07 03:00,-6.38,21.69,-8.10,22.82
2003-03-07 04:00,-2.51,29.40,-3.14,31.08
2003-03-07 05:00,-5.02,23.05,-5.75,24.71
2003-03-07 06:00,-1.62,6.51,-2.56,6.85
