Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-06-11 19:00,10.5,,,2902,1013.88,40.52,5.06,5.36,,1.00,4.29,,4.51,3.14
2007-06-11 20:00,10.4,,,2891,1013.57,58.50,4.57,4.90,,1.00,3.71,,4.31,1.96
2007-06-11 21:00,9.4,,,2908,1013.32,66.40,4.04,4.46,,1.00,3.13,,3.92,1.76
2007-06-11 22:00,9.1,,,2925,1013.32,27.69,2.09,2.84,,1.00,1.80,,1.76,0.39
2007-06-11 23:00,9.9,,,2843,1013.26,24.72,4.12,4.39,,1.00,3.07,,3.53,1.18
2007-06-12 00:00,9.1,,,2712,1012.90,348.14,3.42,3.94,,1.00,2.70,,2.94,1.37
2007-06-12 01:00,10.2,,,2622,1013.20,355.44,4.08,4.63,,1.00,3.64,,3.92,2.55
2007-06-12 02:00,11.8,,,2945,1013.26,25.64,3.98,4.36,,1.00,3.52,,3.53,2.55
2007-06-12 03:00,10.8,,,2881,1013.32,1.90,3.24,3.71,,1.00,2.89,,3.14,1.57
2007-06-12 04:00,11.2,,,2883,1013.32,40.40,5.13,5.70,,1.00,4.32,,5.49,2.55
2007-06-12 05:00,11.3,,,2955,1013.20,29.31,3.99,4.27,,1.00,3.62,,4.12,2.74
2007-06-12 06:00,9.9,,,2940,1013.08,1.01,4.86,5.35,,1.00,3.57,,5.10,2.35
2007-06-12 07:00,10.6,,,2961,1013.26,13.73,5.01,5.37,,1.00,4.44,,5.29,3.33
2007-06-12 08:00,10.2,,,2839,1013.51,19.39,4.75,5.30,,1.00,4.30,,4.90,3.33
2007-06-12 09:00,10.1,,,2939,1013.45,357.63,4.83,5.52,,1.00,4.35,,5.10,3.14
2007-06-12 10:00,10.4,,,2933,1013.94,5.61,5.38,6.00,,1.00,4.66,,5.10,3.14
2007-06-12 11:00,10.5,,,2903,1014.06,9.14,6.87,7.54,,1.00,5.95,,7.06,4.31
2007-06-12 12:00,10.3,,,2906,1014.61,12.12,6.48,7.25,,1.00,5.64,,6.86,4.12
2007-06-12 13:00,10.2,,,2937,1014.61,8.24,6.61,7.06,,1.00,5.57,,6.47,3.72
2007-06-12 14:00,9.6,,,2941,1014.61,16.48,4.56,5.66,,1.00,4.14,,4.90,2.74
2007-06-12 15:00,10.4,,,2940,1014.73,2.80,6.86,7.89,,1.00,6.21,,7.45,4.51
2007-06-12 16:00,10.4,,,2941,1015.04,13.64,5.21,6.52,,1.00,4.68,,5.68,3.33
2007-06-12 17:00,10.1,,,2920,1015.65,49.50,4.04,4.79,,1.00,3.65,,4.31,2.55
2007-06-12 19:00,11.4,,,2831,1015.47,71.70,7.77,8.51,,1.00,6.69,,8.23,4.51
2007-06-12 20:00,11.1,,,2790,1015.53,70.20,9.09,10.16,,1.00,7.21,,9.80,5.10
2007-06-12 21:00,10.5,,,2822,1015.65,63.10,6.68,7.38,,1.00,5.59,,6.86,3.72
2007-06-12 22:00,9.6,,,2780,1016.08,63.40,7.41,8.23,,1.00,6.56,,7.45,4.31
2007-06-12 23:00,10.5,,,2603,1016.26,65.70,9.79,10.91,,1.00,8.24,,10.78,6.47
2007-06-13 00:00,9.2,,,2699,1016.57,75.00,9.58,10.22,,1.00,8.02,,10.00,5.49
2007-06-13 01:00,8.9,,,2670,1016.94,67.00,9.47,10.32,,1.00,8.03,,10.00,5.88
2007-06-13 03:00,8.7,,,2816,1018.04,53.00,8.80,9.53,,1.00,7.69,,9.60,4.90
2007-06-13 04:00,9.2,,,2906,1018.35,40.88,7.60,8.47,,1.00,6.39,,8.04,4.12
2007-06-13 05:00,8.8,,,2897,1018.41,43.76,6.71,7.65,,1.00,5.80,,7.45,3.53
2007-06-13 06:00,9.0,,,2895,1018.47,39.67,6.89,7.75,,1.00,6.08,,7.45,4.12
2007-06-13 07:00,8.7,,,2872,1018.47,35.85,6.90,7.50,,1.00,5.76,,7.25,4.12
2007-06-13 08:00,8.9,,,2910,1018.84,46.56,7.78,8.51,,1.00,6.68,,8.23,4.70
2007-06-13 09:00,8.8,,,2875,1019.33,45.94,8.43,9.32,,1.00,7.06,,9.41,4.90
2007-06-13 10:00,8.8,,,2836,1019.69,44.21,9.47,10.78,,1.00,8.15,,10.98,5.49
2007-06-13 12:00,8.6,,,2897,1020.49,38.12,9.20,10.57,,1.00,7.96,,10.39,5.49
2007-06-13 13:00,8.2,,,2896,1020.49,47.70,8.66,9.50,,1.00,7.30,,9.21,4.90
2007-06-13 14:00,7.9,,,2846,1020.74,49.90,7.70,8.63,,1.00,6.76,,8.23,4.90
2007-06-13 15:00,8.1,,,2883,1021.29,44.17,8.88,9.94,,1.00,7.61,,9.41,5.29
2007-06-13 17:00,8.8,,,2918,1021.66,40.34,8.34,8.95,,1.00,6.93,,9.21,4.70
2007-06-13 18:00,9.1,,,2928,1021.35,36.73,8.51,9.48,,1.00,7.52,,9.02,5.10
2007-06-13 19:00,9.6,,,2934,1021.04,39.13,9.79,10.98,,1.00,8.09,,10.39,5.29
2007-06-13 20:00,8.4,,,2927,1020.86,47.97,4.52,5.52,,1.00,3.94,,4.51,2.35
2007-06-13 21:00,8.1,,,2945,1020.67,47.43,3.57,4.40,,1.00,3.01,,3.53,1.76
2007-06-13 22:00,8.5,,,2944,1020.43,32.91,4.39,5.29,,1.00,3.92,,4.31,1.18
2007-06-13 23:00,8.9,,,2957,1020.12,43.53,5.07,5.61,,1.00,4.38,,4.90,2.74
2007-06-14 00:00,8.2,,,2951,1020.12,65.30,4.93,5.45,,1.00,3.57,,4.70,1.76
2007-06-14 01:00,8.3,,,2959,1020.31,40.32,3.99,4.65,,1.00,3.58,,3.92,2.16
2007-06-14 02:00,8.0,,,2956,1020.25,44.57,3.27,3.75,,1.00,2.77,,2.94,1.57
2007-06-14 03:00,8.3,,,2959,1020.31,79.10,3.29,4.04,,1.00,2.98,,3.53,1.57
2007-06-14 04:00,7.7,,,2953,1020.49,46.11,2.30,2.74,,1.00,1.75,,2.16,0.00
2007-06-14 05:00,8.0,,,2957,1020.49,48.63,3.58,4.09,,1.00,3.32,,3.53,2.35
2007-06-14 06:00,8.0,,,2954,1020.31,47.29,4.53,4.93,,1.00,3.74,,4.31,2.35
2007-06-14 07:00,8.2,,,2951,1020.12,52.90,3.65,3.78,,1.00,2.95,,2.94,1.76
2007-06-14 08:00,7.8,,,2944,1020.00,20.59,3.26,3.54,,1.00,2.88,,2.94,1.57
2007-06-14 09:00,7.4,,,2950,1020.25,11.50,3.10,3.79,,1.00,2.80,,3.33,1.37
2007-06-14 10:00,8.6,,,2950,1020.31,33.48,5.21,5.72,,1.00,4.68,,5.68,3.14
2007-06-14 11:00,8.2,,,2941,1020.12,27.04,5.51,5.98,,1.00,4.74,,5.49,3.53
2007-06-14 12:00,8.5,,,2945,1020.55,37.24,5.80,6.38,,1.00,4.92,,5.88,3.33
2007-06-14 13:00,8.8,,,2933,1020.74,44.73,7.08,7.76,,1.00,6.27,,7.25,4.31
2007-06-14 14:00,8.7,,,2889,1020.80,46.11,8.97,9.72,,1.00,7.73,,9.60,4.90
2007-06-14 15:00,8.2,,,2811,1021.04,49.97,7.84,8.99,,1.00,6.81,,9.21,4.70
2007-06-14 16:00,7.8,,,2822,1020.98,46.14,7.36,8.27,,1.00,6.34,,7.64,3.92
2007-06-14 17:00,8.3,,,2910,1020.80,53.90,8.93,9.65,,1.00,7.76,,9.60,5.29
2007-06-14 18:00,8.3,,,2892,1020.55,55.50,6.84,7.85,,1.00,6.14,,7.45,4.12
2007-06-14 19:00,8.3,,,2934,1020.49,60.50,6.80,7.42,,1.00,5.67,,6.66,3.72
2007-06-14 20:00,8.8,,,2944,1020.12,56.80,6.12,6.92,,1.00,5.39,,6.47,3.72
2007-06-14 21:00,8.4,,,2516,1019.75,78.90,5.96,6.82,,1.00,5.16,,6.27,3.72
2007-06-14 22:00,8.0,,, 976,1019.57,358.83,2.81,3.53,,1.00,2.28,,2.55,0.78
2007-06-14 23:00,8.7,,,1063,1019.45,46.07,2.97,3.42,,1.00,2.63,,2.74,1.37
2007-06-15 00:00,7.7,,, 810,1019.20,40.72,2.66,3.14,,1.00,2.43,,2.35,1.18
2007-06-15 01:00,7.6,,,2954,1019.26,337.40,2.60,3.17,,1.00,2.04,,2.35,0.39
2007-06-15 02:00,7.9,,,2957,1019.14,1.80,2.68,3.05,,1.00,1.88,,2.16,0.00
2007-06-15 03:00,7.8,,,2959,1018.84,32.54,2.09,2.52,,1.00,1.81,,1.76,0.39
2007-06-15 04:00,7.7,,,2952,1018.77,2.76,2.21,2.92,,1.00,1.85,,2.16,0.39
2007-06-15 05:00,7.8,,,2948,1018.59,340.60,3.19,4.34,,1.00,2.54,,3.72,1.18
2007-06-15 06:00,8.1,,,2939,1018.77,8.73,3.95,4.38,,1.00,3.60,,4.12,2.35
2007-06-15 07:00,8.4,,,2939,1018.28,13.58,4.87,5.26,,1.00,4.29,,4.90,3.14
2007-06-15 08:00,8.0,,,2915,1018.10,18.34,3.55,3.83,,1.00,3.17,,3.33,2.16
2007-06-15 09:00,8.0,,,2901,1018.28,15.68,4.39,4.84,,1.00,3.90,,4.70,2.74
2007-06-15 10:00,8.3,,,2927,1018.65,23.47,3.85,4.36,,1.00,3.50,,3.92,2.35
2007-06-15 11:00,8.3,,,2889,1018.65,27.68,5.21,5.72,,1.00,4.59,,5.49,3.33
2007-06-15 12:00,8.5,,,2899,1018.53,30.92,5.10,5.76,,1.00,4.60,,5.29,3.33
2007-06-15 13:00,8.6,,,2863,1018.35,27.10,4.65,5.20,,1.00,4.24,,4.90,3.14
2007-06-15 14:00,8.6,,,2832,1018.35,46.32,4.26,4.62,,1.00,3.97,,4.31,2.74
2007-06-15 15:00,8.9,,,2832,1018.22,62.90,3.56,4.04,,1.00,3.03,,3.33,1.76
2007-06-15 16:00,10.1,,,2844,1017.98,85.50,1.90,2.65,,1.00,1.53,,1.57,0.00
2007-06-15 17:00,9.2,,,2759,1017.67,110.50,2.88,3.44,,1.00,2.47,,2.94,1.57
2007-06-15 18:00,9.5,,,2789,1017.30,80.30,1.76,2.54,,1.00,1.28,,1.57,0.00
2007-06-15 19:00,11.2,,,2914,1017.06,155.30,2.18,2.71,,1.00,1.50,,1.76,0.00
2007-06-15 20:00,9.6,,,2780,1016.81,255.20,3.23,3.77,,1.00,2.40,,2.94,0.39
2007-06-15 21:00,9.9,,,2844,1016.26,271.10,3.19,3.96,,1.00,2.40,,2.94,0.39
2007-06-15 22:00,9.8,,,2866,1015.83,268.10,2.75,3.60,,1.00,2.35,,2.35,0.59
2007-06-15 23:00,9.8,,,2886,1015.83,269.30,3.06,3.39,,1.00,2.37,,2.55,0.39
2007-06-16 00:00,9.3,,,2761,1015.59,272.20,3.38,3.82,,1.00,2.81,,2.94,1.37
2007-06-16 01:00,8.9,,,2793,1015.53,266.40,2.61,3.14,,1.00,2.13,,1.96,0.59
2007-06-16 02:00,8.6,,,2760,1015.22,289.10,2.08,2.70,,1.00,1.54,,1.37,0.00
2007-06-16 03:00,9.4,,,2840,1015.28,306.90,3.07,3.57,,1.00,2.50,,2.94,0.78
2007-06-16 04:00,8.8,,,2787,1015.10,307.90,2.59,3.16,,1.00,2.06,,2.16,0.20
2007-06-16 05:00,9.1,,,2843,1015.10,346.37,2.76,3.73,,1.00,2.20,,2.74,0.39
2007-06-16 06:00,9.5,,,2852,1015.10,2.27,1.40,1.97,,1.00,1.15,,0.39,0.00
2007-06-16 07:00,9.9,,,2892,1014.73,359.55,2.54,3.13,,1.00,2.18,,2.55,1.18
2007-06-16 08:00,9.7,,,2882,1014.61,38.95,2.63,2.95,,1.00,2.34,,2.55,1.37
2007-06-16 09:00,9.4,,,2871,1014.73,78.70,2.77,3.27,,1.00,2.31,,2.74,1.18
2007-06-16 10:00,9.2,,,2904,1015.04,48.92,2.19,2.53,,1.00,1.84,,1.96,0.59
2007-06-16 11:00,9.4,,,2886,1015.34,173.60,2.24,2.55,,1.00,1.25,,1.96,0.00
2007-06-16 12:00,9.4,,,2887,1015.53,0.39,0.99,1.27,,1.00,0.64,,0.00,0.00
2007-06-16 13:00,10.0,,,2901,1015.16,32.27,1.78,2.13,,1.00,1.37,,1.37,0.00
2007-06-16 14:00,9.9,,,2908,1015.04,43.21,2.19,2.61,,1.00,1.97,,1.76,0.98
2007-06-16 15:00,9.8,,,2890,1014.85,33.73,1.93,2.34,,1.00,1.61,,0.78,0.00
2007-06-16 16:00,10.5,,,2790,1014.61,33.67,1.47,1.67,,1.00,1.16,,0.59,0.00
2007-06-16 17:00,11.4,,,2892,1014.43,107.20,1.30,1.61,,1.00,1.02,,0.39,0.00
2007-06-16 18:00,11.9,,,2887,1014.18,143.50,1.52,1.76,,1.00,0.89,,0.78,0.00
2007-06-16 19:00,12.4,,,2908,1013.75,188.60,1.69,2.21,,1.00,1.44,,1.18,0.00
2007-06-16 20:00,11.2,,,2764,1013.45,168.90,2.26,2.61,,1.00,1.98,,1.76,0.78
2007-06-16 21:00,10.7,,,2816,1013.02,189.40,3.06,3.38,,1.00,2.69,,2.74,1.57
2007-06-16 22:00,10.1,,,2720,1012.83,193.90,4.52,5.15,,1.00,4.05,,4.31,2.74
2007-06-16 23:00,10.4,,,2814,1012.90,206.10,4.46,4.83,,1.00,3.93,,4.31,2.74
2007-06-17 01:00,9.1,,,2871,1012.53,183.20,2.68,3.21,,1.00,2.30,,2.55,0.78
2007-06-17 02:00,8.9,,,2869,1012.41,223.90,2.36,2.74,,1.00,1.98,,1.96,0.59
2007-06-17 03:00,8.8,,,2876,1012.04,194.70,3.28,3.80,,1.00,3.02,,2.94,1.76
2007-06-17 04:00,8.9,,,2864,1011.73,186.10,2.75,3.32,,1.00,2.25,,2.16,0.59
2007-06-17 05:00,9.0,,,2861,1011.37,201.60,1.39,1.84,,1.00,0.96,,0.20,0.00
2007-06-17 06:00,8.9,,,2749,1010.82,156.10,3.30,3.59,,1.00,2.68,,2.94,1.37
2007-06-17 07:00,9.2,,,2630,1010.39,192.20,3.40,3.85,,1.00,2.93,,3.14,1.76
2007-06-17 08:00,9.3,,,2697,1009.90,196.60,2.51,2.97,,1.00,2.13,,1.96,0.78
2007-06-17 09:00,8.9,,,2568,1009.66,149.20,3.25,3.65,,1.00,2.79,,2.94,1.57
2007-06-17 10:00,9.5,,,2516,1009.59,171.90,2.38,2.86,,1.00,1.93,,1.96,0.39
2007-06-17 12:00,10.1,,,2561,1009.47,190.80,3.96,4.65,,1.00,3.49,,3.72,1.96
2007-06-17 13:00,9.6,,,2475,1009.11,176.70,4.83,5.57,,1.00,4.26,,4.90,2.55
2007-06-17 14:00,9.8,,,2369,1008.68,193.70,5.25,6.08,,1.00,4.43,,5.49,2.74
2007-06-17 15:00,10.0,,,2379,1008.25,206.50,5.22,5.80,,1.00,4.38,,5.29,2.74
2007-06-17 16:00,10.0,,,2265,1007.82,185.50,4.40,5.25,,1.00,3.86,,4.51,2.16
2007-06-17 17:00,10.0,,,2278,1007.52,193.10,5.79,6.68,,1.00,5.09,,6.27,3.33
2007-06-17 19:00,9.9,,,2097,1006.11,196.30,7.75,8.32,,1.00,6.59,,7.84,4.31
2007-06-17 20:00,10.0,,,2288,1006.97,233.80,6.95,7.90,,1.00,6.20,,7.25,4.31
2007-06-17 22:00,9.5,,,2078,1006.60,191.80,3.87,4.90,,1.00,3.16,,3.72,1.57
2007-06-17 23:00,10.2,,,2294,1007.15,291.50,2.81,3.37,,1.00,2.09,,2.35,0.20
2007-06-18 00:00,10.5,,,2436,1006.78,248.20,3.38,3.90,,1.00,2.73,,2.94,1.18
2007-06-18 01:00,10.0,,,2404,1006.78,222.40,2.94,3.75,,1.00,2.65,,2.55,1.18
2007-06-18 02:00,10.8,,,2592,1008.13,21.69,14.03,15.27,,1.00,5.17,,15.09,0.98
2007-06-18 03:00,10.9,,,1938,1008.25,21.79,3.14,4.12,,1.00,2.79,,3.53,1.57
2007-06-18 04:00,11.6,,,2820,1008.80,356.56,4.97,5.78,,1.00,3.66,,4.90,1.96
2007-06-18 05:00,11.6,,,2947,1009.23,340.00,5.25,6.27,,1.00,4.57,,6.08,3.14
2007-06-18 06:00,11.4,,,2934,1009.66,17.56,3.93,4.62,,1.00,2.02,,3.92,0.39
2007-06-18 07:00,11.4,,,2953,1009.66,333.50,5.22,6.33,,1.00,3.69,,5.49,1.37
2007-06-18 09:00,9.9,,,2934,1010.76,330.50,4.89,5.58,,1.00,4.18,,5.29,3.14
2007-06-18 10:00,10.9,,,2956,1011.49,338.40,5.73,6.25,,1.00,4.75,,6.08,3.72
2007-06-18 11:00,10.4,,,2942,1012.22,325.00,4.72,5.39,,1.00,4.15,,5.29,2.94
2007-06-18 12:00,10.8,,,2954,1012.65,330.20,3.93,4.75,,1.00,3.44,,4.12,2.16
2007-06-18 13:00,10.7,,,2945,1013.26,302.40,4.46,4.97,,1.00,3.91,,4.70,2.35
2007-06-18 14:00,11.4,,,2940,1013.51,298.10,5.17,5.54,,1.00,4.44,,4.90,2.94
2007-06-18 15:00,12.6,,,2948,1013.26,320.60,3.68,4.24,,1.00,3.21,,3.33,1.96
2007-06-18 16:00,13.9,,,2956,1012.83,321.10,3.18,3.59,,1.00,2.75,,2.74,0.78
2007-06-18 17:00,14.2,,,2945,1012.10,286.10,2.70,3.51,,1.00,2.34,,2.35,0.98
2007-06-18 18:00,15.5,,,2963,1011.92,224.20,2.37,2.73,,1.00,1.85,,2.16,0.59
2007-06-18 19:00,15.7,,,2965,1012.10,303.30,2.14,3.14,,1.00,1.50,,1.96,0.00
2007-06-18 20:00,16.5,,,2900,1011.92,343.89,7.14,7.80,,1.00,5.54,,8.04,3.72
2007-06-18 21:00,14.4,,,2743,1012.04,324.20,4.28,4.79,,1.00,3.32,,4.12,1.37
2007-06-18 22:00,14.8,,,2937,1012.47,332.70,4.35,4.77,,1.00,3.61,,4.51,1.96
2007-06-18 23:00,13.8,,,2944,1013.14,312.60,3.74,4.29,,1.00,3.01,,3.72,1.37
2007-06-19 00:00,14.9,,,2954,1013.63,339.80,3.51,4.14,,1.00,3.14,,3.53,1.96
2007-06-19 01:00,13.4,,,2959,1014.30,324.80,3.42,4.04,,1.00,2.98,,3.14,1.57
2007-06-19 02:00,11.6,,,2963,1014.61,322.60,3.21,3.64,,1.00,2.85,,2.94,1.76
2007-06-19 03:00,11.2,,,2961,1015.34,282.00,3.47,3.79,,1.00,2.80,,3.33,1.18
2007-06-19 04:00,12.0,,,2963,1015.22,327.10,3.03,3.34,,1.00,2.65,,2.55,1.37
2007-06-19 05:00,11.4,,,2963,1015.34,314.70,3.88,4.15,,1.00,3.52,,3.53,2.35
2007-06-19 06:00,10.9,,,2954,1015.10,329.90,3.73,4.09,,1.00,3.10,,3.53,1.96
2007-06-19 07:00,10.1,,,2962,1015.83,300.80,3.32,3.69,,1.00,2.66,,3.14,1.76
2007-06-19 08:00,11.3,,,2964,1016.20,40.31,4.31,4.67,,1.00,3.81,,4.51,2.74
2007-06-19 09:00,10.2,,,2957,1016.45,40.92,4.25,4.40,,1.00,3.67,,3.92,2.55
2007-06-19 10:00,9.0,,,2962,1017.24,48.17,2.50,2.56,,1.00,1.82,,1.96,0.39
2007-06-19 11:00,9.0,,,2964,1017.85,58.80,2.95,3.11,,1.00,2.65,,2.74,1.37
2007-06-19 12:00,9.3,,,2960,1018.59,255.50,1.45,1.57,,1.00,1.15,,0.00,0.00
2007-06-19 13:00,10.4,,,2965,1018.59,62.30,0.98,1.25,,1.00,0.81,,0.00,0.00
2007-06-19 14:00,10.9,,,2961,1018.41,123.50,1.46,1.68,,1.00,1.24,,0.98,0.00
2007-06-19 15:00,12.2,,,2951,1018.28,156.20,0.66,0.83,,1.00,0.40,,0.00,0.00
2007-06-19 16:00,12.7,,,2960,1017.85,243.30,1.46,1.68,,1.00,1.03,,0.39,0.00
2007-06-19 17:00,11.9,,,2953,1017.36,243.90,2.51,2.79,,1.00,2.36,,2.35,1.57
2007-06-19 18:00,10.6,,,2960,1016.69,223.50,3.43,3.83,,1.00,3.09,,3.33,2.16
2007-06-19 19:00,10.1,,,2949,1016.20,210.90,2.96,3.31,,1.00,2.55,,2.74,1.37
2007-06-19 20:00,10.5,,,2960,1015.47,232.40,3.95,4.22,,1.00,3.53,,3.72,2.35
2007-06-19 21:00,10.2,,,2760,1014.49,220.20,4.33,4.76,,1.00,3.90,,4.31,2.55
2007-06-19 22:00,10.2,,,1304,1013.94,234.60,4.91,5.40,,1.00,4.23,,4.90,2.74
2007-06-19 23:00,9.8,,,2959,1013.69,234.10,4.10,4.53,,1.00,3.52,,3.92,2.55
2007-06-20 00:00,10.4,,,2960,1013.81,238.40,4.95,5.63,,1.00,4.23,,5.49,3.14
2007-06-20 01:00,10.4,,,2961,1013.94,247.80,3.78,4.13,,1.00,3.20,,3.72,1.96
2007-06-20 02:00,10.0,,,2962,1014.18,234.30,2.09,2.59,,1.00,1.76,,1.57,0.59
2007-06-20 03:00,9.4,,,2964,1013.94,162.10,1.97,2.46,,1.00,1.73,,1.37,0.59
2007-06-20 04:00,9.2,,,2963,1013.20,131.10,1.95,2.23,,1.00,1.67,,1.57,0.59
2007-06-20 05:00,9.6,,,2960,1012.28,130.50,3.20,3.51,,1.00,2.84,,3.14,1.96
2007-06-20 06:00,10.0,,,2962,1011.67,162.70,4.32,4.77,,1.00,3.76,,4.12,2.55
2007-06-20 08:00,10.2,,,2961,1010.14,155.90,4.54,5.01,,1.00,3.93,,4.70,2.74
2007-06-20 10:00,9.8,,,2933,1009.78,161.60,4.09,4.65,,1.00,3.50,,3.92,2.35
2007-06-20 11:00,9.8,,,2883,1009.84,151.10,3.41,4.04,,1.00,3.13,,3.53,2.16
2007-06-20 12:00,9.9,,,2897,1009.72,143.30,4.37,4.94,,1.00,3.79,,4.70,2.74
2007-06-20 13:00,9.8,,,2870,1009.35,150.00,4.05,4.64,,1.00,3.60,,4.12,2.16
2007-06-20 14:00,9.8,,,2853,1008.98,129.50,4.07,4.56,,1.00,3.22,,4.12,1.96
2007-06-20 15:00,9.6,,, 374,1008.56,149.40,3.37,3.94,,1.00,2.99,,3.53,2.16
2007-06-20 16:00,9.5,,, 403,1008.31,153.70,3.02,3.83,,1.00,2.65,,2.94,1.37
2007-06-20 17:00,9.4,,, 320,1007.46,180.70,3.20,3.92,,1.00,2.55,,3.33,1.37
2007-06-20 18:00,9.6,,, 445,1006.97,189.30,4.15,4.90,,1.00,3.64,,4.12,2.55
2007-06-20 19:00,9.7,,, 482,1006.72,204.60,5.09,5.78,,1.00,4.22,,5.29,2.74
2007-06-20 20:00,9.3,,, 286,1006.78,258.00,2.89,3.40,,1.00,2.42,,2.55,1.37
2007-06-20 21:00,9.4,,,1086,1006.42,265.60,1.95,2.38,,1.00,1.67,,1.37,0.00
2007-06-20 22:00,9.9,,,1831,1006.36,17.52,0.83,1.48,,1.00,0.46,,0.00,0.00
2007-06-20 23:00,10.1,,,1299,1006.72,281.10,5.39,5.90,,1.00,3.87,,5.10,1.18
2007-06-21 00:00,10.3,,,1920,1006.60,37.29,2.79,3.52,,1.00,2.22,,2.94,0.98
2007-06-21 01:00,9.7,,,2464,1007.21,359.33,2.06,2.73,,1.00,1.67,,1.96,0.20
2007-06-21 02:00,10.5,,,2064,1007.09,286.90,2.30,2.85,,1.00,1.83,,1.96,0.00
2007-06-21 03:00,10.2,,,2124,1006.91,289.40,2.45,3.00,,1.00,2.09,,1.96,0.78
2007-06-21 04:00,11.2,,, 464,1006.36,276.50,4.87,5.33,,1.00,3.57,,4.70,1.57
2007-06-21 05:00,10.8,,, 345,1006.05,278.60,4.31,4.77,,1.00,3.91,,4.12,2.55
2007-06-21 06:00,10.2,,, 468,1005.56,281.00,3.15,3.55,,1.00,2.39,,2.94,0.39
2007-06-21 07:00,10.4,,,1103,1005.26,286.80,2.58,2.74,,1.00,1.84,,2.16,0.00
2007-06-21 08:00,10.1,,,2032,1005.38,273.20,2.50,2.73,,1.00,1.90,,2.16,0.78
2007-06-21 09:00,9.4,,,1165,1005.32,272.80,4.53,4.88,,1.00,4.20,,4.12,3.14
2007-06-21 10:00,9.9,,,2858,1005.62,280.30,3.40,3.74,,1.00,3.18,,3.14,2.16
2007-06-21 11:00,10.3,,,2882,1006.23,286.20,4.86,5.37,,1.00,4.58,,4.70,3.33
2007-06-21 12:00,11.1,,,2951,1006.23,285.90,4.36,4.95,,1.00,4.08,,4.31,2.94
2007-06-21 13:00,11.2,,,2957,1006.23,281.90,3.03,3.52,,1.00,2.66,,2.55,1.37
2007-06-21 14:00,11.9,,,2947,1005.81,282.90,3.37,3.81,,1.00,2.67,,2.94,1.18
2007-06-21 15:00,12.3,,,2964,1005.68,286.30,2.62,2.90,,1.00,1.96,,1.76,0.00
2007-06-21 16:00,12.9,,,2962,1005.44,258.60,3.07,3.49,,1.00,2.09,,2.94,0.59
2007-06-21 18:00,12.2,,,2930,1004.22,234.50,6.16,6.78,,1.00,5.55,,6.08,4.12
2007-06-21 19:00,11.8,,,2921,1003.61,227.50,7.41,8.70,,1.00,5.81,,8.04,3.92
2007-06-21 20:00,11.7,,,2940,1003.43,237.60,8.52,9.32,,1.00,6.86,,8.62,4.90
2007-06-21 21:00,11.4,,,2939,1003.24,245.60,7.22,8.53,,1.00,6.39,,7.84,4.12
2007-06-21 22:00,11.0,,,2939,1003.18,241.90,5.67,6.35,,1.00,5.04,,5.88,3.33
2007-06-21 23:00,10.8,,,2950,1003.18,246.90,5.32,5.78,,1.00,4.64,,5.29,2.94
2007-06-22 00:00,10.8,,,2941,1003.00,248.30,5.73,6.37,,1.00,5.05,,5.49,3.14
2007-06-22 01:00,10.6,,,2957,1003.43,294.80,4.77,5.44,,1.00,3.60,,4.90,1.96
2007-06-22 02:00,10.4,,,2962,1003.37,277.30,2.24,2.51,,1.00,1.43,,1.18,0.00
2007-06-22 03:00,11.2,,,2962,1003.18,283.10,3.34,3.74,,1.00,2.86,,2.74,1.37
2007-06-22 04:00,11.5,,,2959,1002.51,308.60,3.53,4.10,,1.00,3.30,,3.14,1.96
2007-06-22 05:00,11.5,,,2962,1002.27,291.50,3.26,3.63,,1.00,2.71,,2.74,1.76
2007-06-22 06:00,10.7,,,2957,1001.66,293.60,3.36,3.79,,1.00,3.10,,2.94,2.16
2007-06-22 07:00,10.4,,,2963,1001.29,263.70,3.27,3.64,,1.00,3.02,,2.94,2.16
2007-06-22 08:00,10.4,,,2964,1001.17,285.40,3.55,3.84,,1.00,3.11,,3.33,1.96
2007-06-22 09:00,10.3,,,2961,1000.99,293.20,3.00,3.30,,1.00,2.44,,2.55,1.37
2007-06-22 10:00,9.9,,,2963,1000.93,287.40,2.01,2.32,,1.00,1.57,,1.37,0.00
2007-06-22 11:00,9.8,,,2961,1000.80,287.50,2.97,3.28,,1.00,2.09,,2.55,0.00
2007-06-22 12:00,9.8,,,2955,1000.93,261.10,2.48,2.88,,1.00,2.19,,1.96,0.98
2007-06-22 13:00,10.1,,,2947,1000.99,254.60,2.87,3.22,,1.00,2.62,,2.35,1.57
2007-06-22 14:00,11.0,,,2950,1000.80,319.30,2.92,3.20,,1.00,1.95,,2.35,0.00
2007-06-22 15:00,11.3,,,2964,1000.62,350.51,2.07,2.44,,1.00,1.80,,1.57,0.20
2007-06-22 16:00,11.3,,,2916,1000.19,292.30,3.52,4.04,,1.00,3.13,,2.94,1.96
