Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-05-31 18:00,39.89,216.5,6.83,-23.71,-32.08
2007-05-31 19:00,38.72,212.9,6.38,-21.06,-32.49
2007-05-31 20:00,29.62,216.8,6.48,-17.75,-23.71
2007-05-31 21:00,0.00,342.3,6.41,-0.00,0.00
2007-05-31 22:00,18.48,231.6,6.64,-14.48,-11.48
2007-05-31 23:00,22.58,312.1,6.61,-16.76,15.14
2007-06-01 00:00,28.16,344.4,6.64,-7.57,27.12
2007-06-01 01:00,27.86,349.3,6.80,-5.16,27.38
2007-06-01 02:00,16.13,335.3,6.15,-6.74,14.66
2007-06-01 03:00,9.97,300.8,6.44,-8.56,5.11
2007-06-01 04:00,22.00,215.1,6.54,-12.64,-18.01
2007-06-01 05:00,31.97,223.8,6.03,-22.15,-23.06
2007-06-01 06:00,38.72,217.2,6.32,-23.39,-30.85
2007-06-01 07:00,42.24,216.8,6.19,-25.31,-33.81
2007-06-01 08:00,32.56,225.6,6.06,-23.26,-22.78
2007-06-01 10:00,23.17,260.8,5.77,-22.87,-3.72
2007-06-01 11:00,19.65,282.2,5.80,-19.21,4.16
2007-06-01 12:00,22.88,307.9,5.54,-18.06,14.05
2007-06-01 13:00,27.57,340.6,5.96,-9.17,26.00
2007-06-01 14:00,20.24,328.6,5.67,-10.54,17.28
2007-06-01 15:00,9.39,313.2,5.83,-6.85,6.42
2007-06-01 17:00,20.53,237.9,6.22,-17.39,-10.91
2007-06-01 18:00,30.21,225.6,6.67,-21.59,-21.13
2007-06-01 19:00,31.68,222.1,6.90,-21.23,-23.51
2007-06-01 20:00,34.61,225.3,6.73,-24.58,-24.36
2007-06-01 21:00,30.50,214.7,6.54,-17.37,-25.08
2007-06-01 22:00,19.65,205.6,6.80,-8.48,-17.73
2007-06-01 23:00,8.51,170.4,6.57,1.42,-8.39
2007-06-02 00:00,9.09,132.1,6.38,6.75,-6.09
2007-06-02 01:00,16.13,121.2,6.35,13.80,-8.35
2007-06-02 02:00,14.66,128.6,6.22,11.47,-9.14
2007-06-02 03:00,18.48,178.8,6.12,0.37,-18.47
2007-06-02 04:00,31.68,196.1,6.06,-8.77,-30.44
2007-06-02 05:00,40.18,204.2,5.86,-16.45,-36.66
2007-06-02 06:00,49.86,201.3,6.19,-18.15,-46.44
2007-06-02 07:00,58.37,209.8,5.80,-28.99,-50.66
2007-06-02 10:00,29.04,226.0,6.64,-20.87,-20.19
2007-06-02 11:00,15.84,230.2,6.80,-12.16,-10.14
2007-06-02 12:00,14.37,289.6,6.86,-13.54,4.82
2007-06-02 13:00,11.73,343.0,6.80,-3.43,11.22
2007-06-02 14:00,12.32,356.0,7.06,-0.86,12.29
2007-06-02 15:00,2.93,293.1,7.06,-2.70,1.15
2007-06-02 16:00,15.84,215.8,7.15,-9.26,-12.85
2007-06-02 19:00,51.03,216.8,6.99,-30.58,-40.86
2007-06-02 20:00,53.67,214.4,7.02,-30.29,-44.31
2007-06-02 21:00,51.33,243.2,7.28,-45.81,-23.15
2007-06-02 22:00,42.24,233.0,6.96,-33.73,-25.42
2007-06-02 23:00,29.92,217.9,6.83,-18.37,-23.62
2007-06-03 00:00,18.77,245.6,6.28,-17.10,-7.74
2007-06-03 01:00,18.48,261.8,6.73,-18.29,-2.63
2007-06-03 02:00,11.15,211.9,6.61,-5.89,-9.46
2007-06-03 04:00,31.38,219.6,6.83,-20.02,-24.17
2007-06-03 05:00,44.87,220.0,6.83,-28.83,-34.39
2007-06-03 06:00,55.43,220.0,6.70,-35.62,-42.48
2007-06-03 07:00,60.42,218.9,6.48,-37.96,-47.00
2007-06-03 08:00,63.35,213.7,6.54,-35.11,-52.74
2007-06-03 10:00,41.36,205.6,6.64,-17.85,-37.31
2007-06-03 12:00,22.00,191.9,6.70,-4.52,-21.53
2007-06-03 14:00,12.61,291.7,6.70,-11.72,4.66
2007-06-03 15:00,14.66,256.9,6.67,-14.28,-3.32
2007-06-03 16:00,19.36,229.1,6.64,-14.64,-12.67
2007-06-03 19:00,41.06,224.6,6.83,-28.81,-29.26
2007-06-03 20:00,43.41,224.9,6.70,-30.64,-30.75
2007-06-03 22:00,36.37,214.4,6.41,-20.52,-30.02
2007-06-03 23:00,24.05,218.6,6.44,-15.00,-18.80
2007-06-04 00:00,20.82,196.4,6.44,-5.89,-19.97
2007-06-04 01:00,15.54,293.8,6.90,-14.22,6.28
2007-06-04 02:00,21.12,307.2,6.86,-16.83,12.76
2007-06-04 04:00,20.53,303.0,6.99,-17.23,11.17
2007-06-04 05:00,17.01,277.6,6.93,-16.86,2.26
2007-06-04 06:00,20.82,250.6,6.93,-19.64,-6.93
2007-06-04 08:00,27.28,229.8,6.83,-20.84,-17.60
2007-06-04 09:00,40.48,223.1,6.86,-27.68,-29.53
2007-06-04 11:00,27.57,219.6,6.80,-17.59,-21.23
2007-06-04 16:00,18.48,298.0,6.51,-16.31,8.69
2007-06-04 19:00,30.80,246.7,6.48,-28.29,-12.18
2007-06-04 20:00,39.60,232.3,6.51,-31.32,-24.22
2007-06-04 22:00,41.65,262.5,6.48,-41.29,-5.42
2007-06-04 23:00,42.24,247.4,6.41,-38.99,-16.23
2007-06-05 00:00,28.16,261.1,6.41,-27.82,-4.35
2007-06-05 02:00,27.28,321.2,6.35,-17.08,21.27
2007-06-05 05:00,17.01,346.5,6.28,-3.97,16.54
2007-06-05 07:00,2.64,308.2,6.38,-2.07,1.63
2007-06-05 08:00,15.84,190.1,6.28,-2.78,-15.59
2007-06-05 09:00,22.58,188.3,6.22,-3.27,-22.35
2007-06-05 10:00,47.51,189.4,6.35,-7.75,-46.88
2007-06-05 11:00,37.54,196.4,6.38,-10.62,-36.01
2007-06-05 12:00,29.62,196.4,6.28,-8.38,-28.41
2007-06-05 13:00,24.34,175.7,6.19,1.83,-24.27
2007-06-05 14:00,12.91,249.2,6.15,-12.06,-4.59
2007-06-05 15:00,10.85,298.0,6.32,-9.58,5.10
2007-06-05 16:00,13.20,332.8,6.48,-6.02,11.74
2007-06-05 17:00,12.32,302.6,6.80,-10.38,6.64
2007-06-05 18:00,8.80,312.5,6.93,-6.49,5.94
2007-06-05 19:00,24.93,276.6,6.80,-24.77,2.86
2007-06-05 20:00,26.98,248.5,6.38,-25.10,-9.91
2007-06-05 21:00,24.64,225.3,6.77,-17.50,-17.34
2007-06-05 22:00,24.93,222.1,7.06,-16.71,-18.50
2007-06-05 23:00,26.98,223.5,6.73,-18.57,-19.57
2007-06-06 00:00,14.37,215.1,6.38,-8.26,-11.76
2007-06-06 01:00,10.85,263.9,6.51,-10.79,-1.15
2007-06-06 03:00,20.24,12.2,6.44,4.27,19.78
2007-06-06 04:00,14.37,13.2,6.44,3.29,13.99
2007-06-06 05:00,8.21,65.3,6.93,7.46,3.43
2007-06-06 06:00,8.21,201.0,6.80,-2.94,-7.67
2007-06-06 08:00,34.61,203.5,6.57,-13.78,-31.75
2007-06-06 09:00,43.12,206.6,6.64,-19.32,-38.54
2007-06-06 10:00,46.93,214.7,6.77,-26.72,-38.58
2007-06-06 11:00,39.01,207.0,6.61,-17.69,-34.77
2007-06-06 12:00,32.85,221.7,6.57,-21.87,-24.51
2007-06-06 13:00,26.69,209.8,6.93,-13.26,-23.16
2007-06-06 14:00,17.89,286.8,6.80,-17.13,5.17
2007-06-06 15:00,20.82,329.7,6.61,-10.51,17.98
2007-06-06 16:00,24.93,344.8,6.54,-6.55,24.05
2007-06-06 17:00,19.36,5.5,6.48,1.86,19.27
2007-06-06 18:00,19.65,2.7,6.48,0.92,19.63
2007-06-06 19:00,9.97,312.5,6.80,-7.36,6.73
2007-06-06 20:00,13.49,261.5,6.61,-13.34,-2.00
2007-06-06 22:00,38.13,197.8,7.09,-11.68,-36.30
2007-06-06 23:00,36.96,198.2,6.99,-11.53,-35.11
2007-06-07 00:00,33.14,196.4,6.86,-9.37,-31.79
2007-06-07 01:00,38.42,195.7,6.86,-10.41,-36.98
2007-06-07 02:00,27.28,192.6,6.73,-5.93,-26.62
2007-06-07 04:00,13.20,201.0,6.67,-4.73,-12.32
2007-06-07 05:00,11.15,231.6,6.57,-8.73,-6.93
2007-06-07 06:00,13.20,273.8,6.54,-13.17,0.87
2007-06-07 07:00,8.80,291.7,6.64,-8.17,3.25
2007-06-07 08:00,13.49,233.3,6.61,-10.82,-8.06
2007-06-07 09:00,17.30,203.5,6.61,-6.89,-15.87
2007-06-07 10:00,32.85,212.9,6.64,-17.87,-27.57
2007-06-07 11:00,29.62,212.6,6.57,-15.96,-24.96
2007-06-07 12:00,27.57,197.1,6.70,-8.12,-26.35
2007-06-07 13:00,28.16,188.7,6.73,-4.25,-27.83
2007-06-07 14:00,17.01,186.9,6.70,-2.05,-16.89
2007-06-07 15:00,13.79,158.5,6.64,5.06,-12.82
2007-06-07 16:00,12.03,105.7,6.80,11.58,-3.26
2007-06-07 17:00,13.49,94.8,6.86,13.44,-1.13
2007-06-07 18:00,5.57,94.1,6.90,5.56,-0.40
2007-06-07 19:00,5.57,143.3,6.96,3.33,-4.47
2007-06-07 20:00,16.42,202.4,7.06,-6.26,-15.19
2007-06-07 21:00,26.40,194.7,7.15,-6.68,-25.54
2007-06-07 22:00,26.10,188.3,7.15,-3.79,-25.83
2007-06-07 23:00,24.93,184.5,7.35,-1.94,-24.85
2007-06-08 00:00,35.78,185.2,6.86,-3.23,-35.64
2007-06-08 01:00,49.27,185.9,7.02,-5.04,-49.02
2007-06-08 03:00,19.94,231.2,7.02,-15.55,-12.49
2007-06-08 04:00,14.96,229.1,7.06,-11.31,-9.79
2007-06-08 05:00,12.32,333.9,6.93,-5.42,11.06
2007-06-08 06:00,14.66,322.3,6.80,-8.97,11.60
2007-06-08 07:00,17.89,330.7,6.64,-8.75,15.61
2007-06-08 08:00,19.06,314.2,6.77,-13.67,13.29
2007-06-08 09:00,12.32,281.9,6.86,-12.06,2.53
2007-06-08 10:00,12.32,230.9,6.93,-9.56,-7.77
2007-06-08 11:00,29.33,209.4,6.86,-14.41,-25.54
2007-06-08 12:00,30.21,218.9,6.80,-18.98,-23.50
2007-06-08 13:00,21.41,222.1,6.70,-14.35,-15.89
2007-06-08 14:00,21.41,204.5,6.64,-8.88,-19.48
2007-06-08 15:00,19.65,301.2,7.38,-16.81,10.18
2007-06-08 16:00,18.18,329.0,6.86,-9.37,15.58
2007-06-08 17:00,30.50,353.6,6.77,-3.43,30.31
2007-06-08 19:00,17.60,358.5,6.64,-0.47,17.59
2007-06-08 20:00,15.54,349.0,6.96,-2.97,15.26
2007-06-08 21:00,9.39,292.8,6.93,-8.65,3.63
2007-06-08 22:00,7.63,313.5,7.51,-5.53,5.25
2007-06-08 23:00,16.13,221.0,7.86,-10.59,-12.17
2007-06-09 00:00,26.10,218.6,7.60,-16.28,-20.41
2007-06-09 01:00,29.92,213.7,6.90,-16.58,-24.90
2007-06-09 02:00,34.61,207.7,6.70,-16.07,-30.65
2007-06-09 03:00,38.13,212.2,7.15,-20.34,-32.25
2007-06-09 04:00,27.28,198.5,7.31,-8.67,-25.86
2007-06-09 05:00,13.79,204.9,7.38,-5.80,-12.51
2007-06-09 06:00,6.75,28.7,7.57,3.24,5.92
2007-06-09 07:00,12.61,3.4,7.47,0.75,12.59
2007-06-09 08:00,14.96,348.3,7.41,-3.04,14.65
2007-06-09 09:00,4.40,333.2,7.44,-1.98,3.93
2007-06-09 10:00,13.79,223.8,7.54,-9.55,-9.94
2007-06-09 11:00,31.97,229.8,7.83,-24.43,-20.62
2007-06-09 12:00,24.64,226.7,7.60,-17.92,-16.91
2007-06-09 13:00,31.68,195.4,6.28,-8.40,-30.54
2007-06-09 14:00,30.80,206.6,6.77,-13.80,-27.53
2007-06-09 16:00,20.53,205.6,6.80,-8.86,-18.52
2007-06-09 17:00,13.79,232.6,7.54,-10.96,-8.37
2007-06-09 18:00,9.97,268.5,7.44,-9.97,-0.26
2007-06-09 19:00,20.53,337.4,7.79,-7.88,18.96
2007-06-09 20:00,12.03,348.3,7.47,-2.44,11.77
2007-06-09 21:00,12.61,345.5,7.51,-3.17,12.21
2007-06-09 22:00,2.35,72.7,7.57,2.24,0.70
2007-06-09 23:00,25.81,204.5,7.57,-10.71,-23.48
2007-06-10 00:00,25.52,187.6,8.15,-3.39,-25.29
2007-06-10 01:00,42.53,215.8,6.83,-24.85,-34.51
2007-06-10 02:00,33.44,202.1,6.54,-12.55,-30.99
2007-06-10 03:00,36.37,207.0,7.25,-16.50,-32.41
2007-06-10 04:00,23.76,200.6,7.47,-8.38,-22.23
2007-06-10 05:00,24.64,192.9,7.95,-5.50,-24.01
2007-06-10 06:00,19.36,194.3,8.08,-4.79,-18.76
2007-06-10 07:00,12.91,177.4,7.67,0.58,-12.89
2007-06-10 08:00,10.85,184.5,7.89,-0.85,-10.82
2007-06-10 09:00,22.88,232.3,7.95,-18.10,-13.99
2007-06-10 10:00,21.12,229.1,7.70,-15.97,-13.82
2007-06-10 11:00,25.22,227.7,7.06,-18.66,-16.97
2007-06-10 12:00,37.54,227.0,7.67,-27.46,-25.60
2007-06-10 13:00,40.48,215.8,6.77,-23.65,-32.84
2007-06-10 14:00,44.58,200.3,7.44,-15.46,-41.81
2007-06-10 15:00,40.48,203.5,7.18,-16.11,-37.13
2007-06-10 16:00,29.33,216.5,6.99,-17.43,-23.59
2007-06-10 17:00,15.84,219.6,6.86,-10.10,-12.20
2007-06-10 18:00,5.57,294.5,6.86,-5.07,2.31
2007-06-10 19:00,0.00,342.3,6.80,-0.00,0.00
2007-06-10 20:00,16.42,25.2,7.18,6.99,14.86
2007-06-10 21:00,3.81,16.1,7.44,1.05,3.66
2007-06-10 22:00,5.87,243.5,8.02,-5.25,-2.61
2007-06-10 23:00,21.12,229.1,7.83,-15.97,-13.82
2007-06-11 00:00,41.36,213.7,7.51,-22.92,-34.42
2007-06-11 01:00,46.63,199.2,7.70,-15.37,-44.03
2007-06-11 02:00,48.98,207.0,7.35,-22.22,-43.65
2007-06-11 03:00,50.15,204.9,6.86,-21.09,-45.51
2007-06-11 04:00,39.30,207.7,7.28,-18.25,-34.81
2007-06-11 05:00,38.13,211.5,6.86,-19.95,-32.50
2007-06-11 06:00,26.40,226.7,6.93,-19.20,-18.12
2007-06-11 07:00,14.66,247.8,7.22,-13.57,-5.55
2007-06-11 08:00,19.36,302.6,7.28,-16.31,10.43
2007-06-11 09:00,50.45,358.1,6.32,-1.65,50.42
2007-06-11 10:00,36.08,1.6,6.38,1.03,36.06
2007-06-11 11:00,25.81,8.7,6.80,3.89,25.52
2007-06-11 12:00,6.45,7.3,6.96,0.82,6.40
2007-06-11 13:00,8.80,188.3,6.90,-1.28,-8.71
2007-06-11 14:00,30.50,179.5,6.93,0.24,-30.50
2007-06-11 15:00,19.36,193.6,6.61,-4.56,-18.81
2007-06-11 16:00,19.65,220.3,6.86,-12.72,-14.98
2007-06-11 17:00,21.41,239.7,6.80,-18.48,-10.81
2007-06-11 18:00,9.39,288.9,6.67,-8.88,3.04
2007-06-11 19:00,21.12,326.9,6.77,-11.54,17.68
2007-06-11 20:00,35.78,333.9,6.61,-15.74,32.13
2007-06-11 21:00,51.62,344.4,6.35,-13.87,49.72
2007-06-11 22:00,51.91,349.3,6.35,-9.61,51.02
2007-06-11 23:00,41.65,347.9,6.25,-8.71,40.73
2007-06-12 00:00,30.80,326.2,6.48,-17.15,25.58
2007-06-12 01:00,19.94,311.7,6.03,-14.88,13.28
2007-06-12 02:00,5.28,260.4,5.67,-5.21,-0.88
2007-06-12 03:00,17.01,198.9,6.32,-5.51,-16.10
2007-06-12 04:00,22.88,178.8,6.48,0.46,-22.87
2007-06-12 05:00,22.88,158.8,6.67,8.27,-21.33
2007-06-12 06:00,15.25,149.7,6.83,7.70,-13.16
2007-06-12 07:00,6.16,199.9,6.80,-2.10,-5.79
2007-06-12 08:00,11.73,77.9,6.80,11.47,2.45
2007-06-12 09:00,2.64,18.5,6.73,0.84,2.50
2007-06-12 10:00,28.45,350.7,6.54,-4.58,28.08
2007-06-12 11:00,22.88,350.7,6.32,-3.68,22.58
2007-06-12 12:00,12.91,15.7,6.28,3.49,12.42
2007-06-12 13:00,11.73,277.6,6.38,-11.63,1.56
2007-06-12 14:00,9.68,233.7,6.35,-7.80,-5.73
2007-06-12 15:00,11.15,206.3,6.35,-4.93,-9.99
2007-06-12 16:00,29.04,202.4,6.38,-11.07,-26.85
2007-06-12 17:00,15.25,166.5,6.35,3.55,-14.83
2007-06-12 19:00,7.63,134.2,6.54,5.47,-5.32
2007-06-12 20:00,10.56,37.5,6.64,6.43,8.38
2007-06-12 21:00,7.33,52.6,6.57,5.83,4.45
2007-06-12 22:00,48.98,343.4,6.44,-14.03,46.93
2007-06-12 23:00,52.50,350.4,6.44,-8.77,51.76
2007-06-13 00:00,38.72,351.8,6.19,-5.53,38.32
2007-06-13 01:00,22.58,323.0,6.15,-13.59,18.04
2007-06-13 03:00,11.44,248.5,6.12,-10.64,-4.20
2007-06-13 04:00,16.13,213.3,6.12,-8.86,-13.48
2007-06-13 05:00,18.18,190.1,6.12,-3.19,-17.90
2007-06-13 06:00,22.58,175.3,6.19,1.84,-22.51
2007-06-13 07:00,11.15,186.2,6.28,-1.21,-11.08
2007-06-13 08:00,13.20,312.8,6.28,-9.68,8.97
2007-06-13 09:00,23.46,21.3,6.32,8.53,21.86
2007-06-13 10:00,11.15,51.2,6.22,8.69,6.98
2007-06-13 12:00,27.57,342.0,6.15,-8.53,26.22
2007-06-13 13:00,18.48,310.7,6.15,-14.01,12.05
2007-06-13 14:00,17.30,297.0,6.12,-15.42,7.85
2007-06-13 15:00,19.06,259.4,6.19,-18.74,-3.52
2007-06-13 17:00,30.50,238.3,6.22,-25.94,-16.04
2007-06-13 18:00,26.98,233.0,6.25,-21.55,-16.24
2007-06-13 19:00,23.46,228.8,6.28,-17.65,-15.46
2007-06-13 20:00,17.30,257.6,6.28,-16.90,-3.72
2007-06-13 21:00,14.08,287.5,6.32,-13.43,4.23
2007-06-13 22:00,21.70,327.6,6.38,-11.64,18.32
2007-06-13 23:00,25.22,334.3,6.32,-10.96,22.72
2007-06-14 00:00,22.88,345.1,6.25,-5.88,22.11
2007-06-14 01:00,16.13,331.4,6.28,-7.71,14.17
2007-06-14 02:00,9.68,246.7,6.28,-8.89,-3.83
2007-06-14 03:00,20.82,225.3,6.28,-14.79,-14.66
2007-06-14 04:00,31.68,215.4,6.25,-18.35,-25.82
2007-06-14 05:00,41.06,217.9,6.32,-25.21,-32.41
2007-06-14 06:00,45.17,215.4,6.32,-26.17,-36.81
2007-06-14 07:00,34.32,212.6,6.35,-18.49,-28.91
2007-06-14 08:00,36.08,210.1,6.35,-18.11,-31.20
2007-06-14 09:00,19.94,239.3,6.32,-17.15,-10.18
2007-06-14 10:00,16.13,262.9,6.35,-16.01,-2.00
2007-06-14 11:00,9.97,340.9,6.35,-3.26,9.43
2007-06-14 12:00,7.04,317.7,6.35,-4.74,5.21
2007-06-14 13:00,8.21,276.2,6.38,-8.16,0.89
2007-06-14 14:00,15.25,219.3,6.38,-9.66,-11.81
2007-06-14 15:00,29.62,206.6,6.41,-13.27,-26.48
2007-06-14 16:00,43.12,203.8,6.38,-17.40,-39.45
2007-06-14 17:00,55.14,199.2,6.44,-18.17,-52.06
2007-06-14 18:00,59.83,191.9,6.41,-12.29,-58.56
2007-06-14 19:00,38.13,230.5,6.83,-29.43,-24.24
2007-06-14 20:00,56.90,250.2,6.96,-53.54,-19.26
2007-06-14 21:00,52.50,262.9,6.99,-52.10,-6.51
2007-06-14 22:00,44.29,280.1,6.93,-43.60,7.77
2007-06-14 23:00,38.42,296.6,6.90,-34.35,17.22
2007-06-15 00:00,33.14,304.7,6.90,-27.24,18.88
2007-06-15 01:00,25.22,310.7,6.77,-19.12,16.45
2007-06-15 02:00,15.25,297.0,6.93,-13.59,6.92
2007-06-15 03:00,14.96,229.8,6.77,-11.43,-9.65
2007-06-15 04:00,41.36,218.2,6.61,-25.59,-32.49
2007-06-15 05:00,53.09,208.4,6.80,-25.23,-46.71
2007-06-15 06:00,56.90,212.6,6.90,-30.65,-47.94
2007-06-15 07:00,58.95,200.3,6.99,-20.45,-55.29
2007-06-15 08:00,55.73,205.2,7.02,-23.74,-50.42
2007-06-15 09:00,49.27,214.7,6.90,-28.06,-40.51
2007-06-15 10:00,37.84,215.8,6.86,-22.11,-30.70
2007-06-15 11:00,32.26,211.9,6.86,-17.05,-27.39
2007-06-15 12:00,30.80,221.4,7.02,-20.36,-23.11
2007-06-15 13:00,27.86,215.1,7.12,-16.01,-22.81
2007-06-15 14:00,40.48,212.6,7.35,-21.81,-34.10
2007-06-15 15:00,49.86,204.9,7.35,-20.96,-45.24
2007-06-15 16:00,62.18,205.6,7.09,-26.83,-56.09
2007-06-15 17:00,75.96,207.3,6.93,-34.87,-67.49
2007-06-15 18:00,81.54,198.5,7.02,-25.92,-77.31
2007-06-15 19:00,87.70,195.4,6.96,-23.24,-84.56
2007-06-15 20:00,68.34,194.7,7.31,-17.30,-66.11
2007-06-15 21:00,44.29,195.0,8.24,-11.48,-42.78
2007-06-15 22:00,43.41,202.8,6.86,-16.79,-40.03
2007-06-15 23:00,35.78,211.9,8.18,-18.91,-30.38
2007-06-16 00:00,33.73,215.1,7.63,-19.37,-27.61
2007-06-16 01:00,25.52,214.0,7.63,-14.27,-21.15
2007-06-16 02:00,27.86,216.5,7.57,-16.56,-22.41
2007-06-16 03:00,42.24,209.8,7.63,-20.98,-36.66
2007-06-16 04:00,54.55,215.8,7.79,-31.88,-44.27
2007-06-16 05:00,53.09,223.1,7.44,-36.30,-38.73
2007-06-16 06:00,59.83,211.9,6.83,-31.61,-50.80
2007-06-16 07:00,58.37,216.1,6.44,-34.40,-47.15
2007-06-16 08:00,63.35,218.9,6.67,-39.81,-49.29
2007-06-16 09:00,53.67,219.6,6.77,-34.23,-41.34
2007-06-16 10:00,56.61,230.2,6.67,-43.48,-36.25
2007-06-16 11:00,47.51,245.6,6.83,-43.29,-19.59
2007-06-16 12:00,42.82,260.1,6.90,-42.18,-7.39
2007-06-16 13:00,36.66,279.1,7.67,-36.21,5.77
2007-06-16 14:00,20.53,314.2,7.83,-14.72,14.32
2007-06-16 15:00,10.56,317.4,8.02,-7.15,7.77
2007-06-16 16:00,34.90,208.4,8.43,-16.59,-30.71
2007-06-16 17:00,39.89,220.7,7.95,-26.00,-30.25
2007-06-16 18:00,69.22,202.1,7.89,-25.99,-64.16
2007-06-16 19:00,70.10,208.0,7.15,-32.94,-61.88
2007-06-16 20:00,71.57,207.7,7.35,-33.24,-63.38
2007-06-16 21:00,67.46,207.0,7.25,-30.60,-60.12
2007-06-16 22:00,58.66,213.3,7.18,-32.21,-49.03
2007-06-16 23:00,41.94,216.1,7.35,-24.72,-33.88
2007-06-17 01:00,32.56,239.0,7.63,-27.90,-16.78
2007-06-17 02:00,36.66,240.4,6.93,-31.87,-18.12
2007-06-17 03:00,28.74,249.9,7.67,-26.99,-9.89
2007-06-17 04:00,31.38,232.3,7.67,-24.83,-19.20
2007-06-17 05:00,56.61,207.0,7.76,-25.67,-50.45
2007-06-17 06:00,63.06,208.4,7.73,-29.97,-55.48
2007-06-17 07:00,71.27,209.8,7.67,-35.40,-61.86
2007-06-17 08:00,74.79,196.4,7.86,-21.15,-71.74
2007-06-17 09:00,76.55,197.5,7.95,-22.99,-73.02
2007-06-17 10:00,66.87,198.9,8.08,-21.65,-63.27
2007-06-17 12:00,38.72,191.2,8.46,-7.49,-37.98
2007-06-17 13:00,30.21,213.7,7.99,-16.74,-25.15
2007-06-17 14:00,24.93,215.4,7.92,-14.45,-20.32
2007-06-17 15:00,18.48,203.8,8.81,-7.46,-16.91
2007-06-17 16:00,30.50,185.9,9.01,-3.12,-30.34
2007-06-17 17:00,34.90,215.4,8.75,-20.22,-28.45
2007-06-17 19:00,37.25,210.8,8.15,-19.10,-31.98
2007-06-17 20:00,45.75,230.9,7.95,-35.50,-28.87
2007-06-17 22:00,34.90,188.0,8.30,-4.85,-34.56
2007-06-17 23:00,45.46,188.0,8.46,-6.32,-45.02
2007-06-18 00:00,33.14,197.8,8.46,-10.15,-31.55
2007-06-18 01:00,26.69,185.9,8.72,-2.73,-26.55
2007-06-18 02:00,21.12,169.4,8.53,3.90,-20.75
2007-06-18 03:00,19.36,228.4,7.83,-14.48,-12.85
2007-06-18 04:00,26.40,236.2,7.67,-21.92,-14.70
2007-06-18 05:00,29.04,227.7,7.54,-21.48,-19.54
2007-06-18 06:00,43.12,247.4,7.51,-39.81,-16.56
2007-06-18 07:00,39.30,228.4,7.41,-29.40,-26.08
2007-06-18 09:00,45.17,211.9,7.28,-23.87,-38.35
2007-06-18 10:00,33.44,214.7,7.47,-19.04,-27.49
2007-06-18 11:00,25.81,204.9,7.44,-10.85,-23.42
2007-06-18 12:00,15.84,186.9,7.41,-1.91,-15.72
2007-06-18 13:00,8.51,275.2,7.54,-8.47,0.77
2007-06-18 14:00,29.33,320.9,7.22,-18.50,22.76
2007-06-18 15:00,37.84,318.1,7.54,-25.28,28.15
2007-06-18 16:00,45.17,337.1,7.47,-17.60,41.60
2007-06-18 17:00,26.69,341.3,7.31,-8.56,25.28
2007-06-18 18:00,9.39,327.2,7.41,-5.08,7.89
2007-06-18 19:00,16.42,262.2,7.86,-16.27,-2.24
2007-06-18 20:00,30.80,219.6,7.57,-19.64,-23.72
2007-06-18 21:00,35.20,239.7,8.66,-30.38,-17.77
2007-06-18 22:00,28.16,220.7,8.43,-18.36,-21.35
2007-06-18 23:00,29.92,239.3,8.27,-25.73,-15.26
2007-06-19 00:00,25.52,246.0,8.15,-23.31,-10.38
2007-06-19 01:00,21.12,278.0,8.15,-20.91,2.94
2007-06-19 02:00,25.52,308.9,7.83,-19.85,16.04
2007-06-19 03:00,32.56,309.6,8.18,-25.07,20.77
2007-06-19 04:00,25.52,320.5,7.28,-16.22,19.70
2007-06-19 05:00,16.72,325.8,7.06,-9.39,13.83
2007-06-19 06:00,23.17,303.7,7.25,-19.29,12.84
2007-06-19 07:00,19.06,263.2,7.41,-18.93,-2.25
2007-06-19 08:00,25.52,233.7,7.51,-20.56,-15.11
2007-06-19 09:00,35.49,212.2,7.38,-18.94,-30.02
2007-06-19 10:00,34.02,214.0,7.38,-19.03,-28.20
2007-06-19 11:00,29.62,206.3,7.57,-13.11,-26.56
2007-06-19 12:00,23.46,188.3,7.70,-3.40,-23.22
2007-06-19 13:00,16.42,199.2,7.92,-5.41,-15.51
2007-06-19 14:00,10.56,245.6,7.83,-9.62,-4.35
2007-06-19 15:00,9.97,353.9,7.83,-1.06,9.92
2007-06-19 16:00,11.15,16.4,7.86,3.15,10.69
2007-06-19 17:00,2.64,224.2,7.92,-1.84,-1.89
2007-06-19 18:00,21.12,319.1,7.83,-13.82,15.97
2007-06-19 19:00,16.13,281.9,7.57,-15.79,3.32
2007-06-19 20:00,6.16,258.7,7.92,-6.04,-1.21
2007-06-19 21:00,14.96,235.5,7.79,-12.32,-8.48
2007-06-19 22:00,12.32,215.4,7.99,-7.14,-10.04
2007-06-19 23:00,16.42,195.7,7.79,-4.45,-15.81
2007-06-20 00:00,22.00,172.2,8.08,3.00,-21.79
2007-06-20 01:00,10.27,193.6,8.18,-2.42,-9.98
2007-06-20 02:00,5.87,184.5,8.37,-0.46,-5.85
2007-06-20 03:00,18.48,74.4,8.69,17.80,4.96
2007-06-20 04:00,4.40,55.1,8.27,3.61,2.52
2007-06-20 05:00,1.76,75.8,7.83,1.71,0.43
2007-06-20 06:00,6.45,270.3,8.21,-6.45,0.03
2007-06-20 08:00,24.64,220.0,7.86,-15.83,-18.88
