Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-05-31 09:00,44.105384827,-68.109031677,44.11,-68.11
2007-05-31 10:00,44.105449677,-68.109001160,44.11,-68.11
2007-05-31 11:00,44.105499268,-68.109001160,44.11,-68.11
2007-05-31 12:00,44.105632782,-68.109016418,44.11,-68.11
2007-05-31 13:00,44.105617523,-68.109001160,44.11,-68.11
2007-05-31 14:00,44.105548859,-68.109031677,44.11,-68.11
2007-05-31 15:00,44.105548859,-68.109001160,44.11,-68.11
2007-05-31 16:00,44.105499268,-68.108985901,44.11,-68.11
2007-05-31 18:00,44.105400085,-68.109046936,44.11,-68.11
2007-05-31 19:00,44.105400085,-68.109046936,44.11,-68.11
2007-05-31 20:00,44.105449677,-68.109031677,44.11,-68.11
2007-05-31 21:00,44.105464935,-68.109085083,44.11,-68.11
2007-05-31 22:00,44.105499268,-68.108985901,44.11,-68.11
2007-05-31 23:00,44.105598450,-68.109016418,44.11,-68.11
2007-06-01 00:00,44.105682373,-68.108917236,44.11,-68.11
2007-06-01 01:00,44.105701447,-68.108901978,44.11,-68.11
2007-06-01 02:00,44.105651855,-68.108863831,44.11,-68.11
2007-06-01 03:00,44.105598450,-68.108901978,44.11,-68.11
2007-06-01 04:00,44.105548859,-68.108947754,44.11,-68.11
2007-06-01 05:00,44.105400085,-68.109001160,44.11,-68.11
2007-06-01 06:00,44.105434418,-68.109031677,44.11,-68.11
2007-06-01 07:00,44.105400085,-68.109046936,44.11,-68.11
2007-06-01 08:00,44.105434418,-68.109031677,44.11,-68.11
2007-06-01 10:00,44.105499268,-68.109016418,44.11,-68.11
2007-06-01 11:00,44.105548859,-68.109001160,44.11,-68.11
2007-06-01 12:00,44.105598450,-68.108985901,44.11,-68.11
2007-06-01 13:00,44.105701447,-68.108917236,44.11,-68.11
2007-06-01 14:00,44.105701447,-68.108863831,44.11,-68.11
2007-06-01 15:00,44.105667114,-68.108863831,44.11,-68.11
2007-06-01 17:00,44.105567932,-68.108985901,44.11,-68.11
2007-06-01 18:00,44.105449677,-68.109001160,44.11,-68.11
2007-06-01 19:00,44.105415344,-68.109031677,44.11,-68.11
2007-06-01 20:00,44.105384827,-68.109046936,44.11,-68.11
2007-06-01 21:00,44.105415344,-68.109031677,44.11,-68.11
2007-06-01 22:00,44.105449677,-68.109016418,44.11,-68.11
2007-06-01 23:00,44.105518341,-68.108917236,44.11,-68.11
2007-06-02 00:00,44.105583191,-68.108703613,44.11,-68.11
2007-06-02 01:00,44.105617523,-68.108566284,44.11,-68.11
2007-06-02 02:00,44.105617523,-68.108665466,44.11,-68.11
2007-06-02 03:00,44.105548859,-68.108680725,44.11,-68.11
2007-06-02 04:00,44.105484009,-68.108848572,44.11,-68.11
2007-06-02 05:00,44.105400085,-68.109001160,44.11,-68.11
2007-06-02 06:00,44.105316162,-68.108963013,44.11,-68.11
2007-06-02 07:00,44.105300903,-68.109069824,44.11,-68.11
2007-06-02 10:00,44.105400085,-68.109069824,44.11,-68.11
2007-06-02 11:00,44.105484009,-68.109001160,44.11,-68.11
2007-06-02 12:00,44.105567932,-68.108947754,44.11,-68.11
2007-06-02 13:00,44.105667114,-68.108863831,44.11,-68.11
2007-06-02 14:00,44.105632782,-68.108863831,44.11,-68.11
2007-06-02 15:00,44.105583191,-68.108886719,44.11,-68.11
2007-06-02 16:00,44.105518341,-68.109016418,44.10,-68.10
2007-06-02 19:00,44.105365753,-68.109130859,44.11,-68.11
2007-06-02 20:00,44.105365753,-68.109184265,44.11,-68.11
2007-06-02 21:00,44.105400085,-68.109252930,44.11,-68.11
2007-06-02 22:00,44.105400085,-68.109130859,44.11,-68.11
2007-06-02 23:00,44.105484009,-68.109169006,44.11,-68.11
2007-06-03 00:00,44.105499268,-68.109046936,44.11,-68.11
2007-06-03 01:00,44.105583191,-68.109069824,44.11,-68.11
2007-06-03 02:00,44.105567932,-68.109001160,44.11,-68.11
2007-06-03 04:00,44.105484009,-68.109031677,44.11,-68.11
2007-06-03 05:00,44.105434418,-68.109085083,44.11,-68.11
2007-06-03 06:00,44.105316162,-68.109100342,44.11,-68.11
2007-06-03 07:00,44.105335236,-68.109169006,44.11,-68.11
2007-06-03 08:00,44.105335236,-68.109252930,44.11,-68.11
2007-06-03 10:00,44.105300903,-68.109085083,44.11,-68.11
2007-06-03 12:00,44.105365753,-68.109115601,44.11,-68.11
2007-06-03 14:00,44.105518341,-68.109130859,44.11,-68.11
2007-06-03 15:00,44.105548859,-68.109130859,44.11,-68.11
2007-06-03 16:00,44.105499268,-68.109130859,44.11,-68.11
2007-06-03 19:00,44.105400085,-68.109199524,44.11,-68.11
2007-06-03 20:00,44.105415344,-68.109252930,44.11,-68.11
2007-06-03 22:00,44.105400085,-68.109184265,44.11,-68.11
2007-06-03 23:00,44.105464935,-68.109169006,44.11,-68.11
2007-06-04 00:00,44.105499268,-68.109230042,44.11,-68.11
2007-06-04 01:00,44.105667114,-68.109214783,44.11,-68.11
2007-06-04 02:00,44.105751038,-68.109184265,44.11,-68.11
2007-06-04 04:00,44.105781555,-68.109130859,44.11,-68.11
2007-06-04 05:00,44.105766296,-68.109184265,44.11,-68.11
2007-06-04 06:00,44.105682373,-68.109230042,44.11,-68.11
2007-06-04 08:00,44.105518341,-68.109230042,44.11,-68.11
2007-06-04 09:00,44.105449677,-68.109252930,44.11,-68.11
2007-06-04 11:00,44.105434418,-68.109199524,44.11,-68.11
2007-06-04 16:00,44.105800629,-68.109184265,44.11,-68.11
2007-06-04 19:00,44.105598450,-68.109336853,44.11,-68.11
2007-06-04 20:00,44.105518341,-68.109313965,44.11,-68.11
2007-06-04 22:00,44.105567932,-68.109436035,44.11,-68.11
2007-06-04 23:00,44.105598450,-68.109413147,44.11,-68.11
2007-06-05 00:00,44.105682373,-68.109382629,44.11,-68.11
2007-06-05 02:00,44.105949402,-68.109184265,44.11,-68.11
2007-06-05 05:00,44.106082916,-68.109001160,44.11,-68.11
2007-06-05 07:00,44.106117249,-68.108947754,44.11,-68.11
2007-06-05 08:00,44.105968475,-68.108947754,44.11,-68.11
2007-06-05 09:00,44.105731964,-68.108833313,44.11,-68.11
2007-06-05 10:00,44.105518341,-68.108886719,44.11,-68.11
2007-06-05 11:00,44.105533600,-68.108947754,44.11,-68.11
2007-06-05 12:00,44.105583191,-68.108848572,44.11,-68.11
2007-06-05 13:00,44.105567932,-68.108886719,44.11,-68.11
2007-06-05 14:00,44.105701447,-68.109001160,44.11,-68.11
2007-06-05 15:00,44.105949402,-68.108932495,44.11,-68.11
2007-06-05 16:00,44.105983734,-68.108917236,44.11,-68.11
2007-06-05 17:00,44.105983734,-68.108947754,44.11,-68.11
2007-06-05 18:00,44.105934143,-68.108963013,44.11,-68.11
2007-06-05 19:00,44.105850220,-68.109153748,44.11,-68.11
2007-06-05 20:00,44.105800629,-68.109169006,44.11,-68.11
2007-06-05 21:00,44.105716705,-68.109184265,44.11,-68.11
2007-06-05 22:00,44.105651855,-68.109100342,44.11,-68.11
2007-06-05 23:00,44.105651855,-68.109115601,44.11,-68.11
2007-06-06 00:00,44.105731964,-68.109130859,44.11,-68.11
2007-06-06 01:00,44.105800629,-68.109046936,44.11,-68.11
2007-06-06 03:00,44.105949402,-68.108863831,44.11,-68.11
2007-06-06 04:00,44.105983734,-68.108848572,44.11,-68.11
2007-06-06 05:00,44.105949402,-68.108848572,44.11,-68.11
2007-06-06 06:00,44.105949402,-68.108947754,44.11,-68.11
2007-06-06 08:00,44.105598450,-68.109069824,44.11,-68.11
2007-06-06 09:00,44.105533600,-68.109100342,44.11,-68.11
2007-06-06 10:00,44.105533600,-68.109100342,44.11,-68.11
2007-06-06 11:00,44.105499268,-68.109016418,44.11,-68.11
2007-06-06 12:00,44.105548859,-68.109085083,44.11,-68.11
2007-06-06 13:00,44.105617523,-68.109100342,44.11,-68.11
2007-06-06 14:00,44.105731964,-68.109016418,44.11,-68.11
2007-06-06 15:00,44.105884552,-68.108963013,44.11,-68.11
2007-06-06 16:00,44.105983734,-68.108863831,44.11,-68.11
2007-06-06 17:00,44.105983734,-68.108886719,44.11,-68.11
2007-06-06 18:00,44.105949402,-68.108848572,44.11,-68.11
2007-06-06 19:00,44.105934143,-68.108863831,44.11,-68.11
2007-06-06 20:00,44.105915070,-68.108932495,44.11,-68.11
2007-06-06 22:00,44.105682373,-68.108947754,44.11,-68.11
2007-06-06 23:00,44.105548859,-68.108901978,44.11,-68.11
2007-06-07 00:00,44.105484009,-68.108947754,44.11,-68.11
2007-06-07 01:00,44.105449677,-68.108947754,44.11,-68.11
2007-06-07 02:00,44.105415344,-68.108779907,44.11,-68.11
2007-06-07 04:00,44.105548859,-68.108802795,44.11,-68.11
2007-06-07 05:00,44.105651855,-68.108734131,44.11,-68.11
2007-06-07 06:00,44.105701447,-68.108718872,44.11,-68.11
2007-06-07 07:00,44.105667114,-68.108802795,44.11,-68.11
2007-06-07 08:00,44.105598450,-68.108818054,44.11,-68.11
2007-06-07 09:00,44.105567932,-68.108779907,44.11,-68.11
2007-06-07 10:00,44.105484009,-68.108901978,44.11,-68.11
2007-06-07 11:00,44.105548859,-68.108901978,44.11,-68.11
2007-06-07 12:00,44.105533600,-68.108848572,44.11,-68.11
2007-06-07 13:00,44.105499268,-68.108848572,44.11,-68.11
2007-06-07 14:00,44.105548859,-68.108779907,44.11,-68.11
2007-06-07 15:00,44.105617523,-68.108680725,44.11,-68.11
2007-06-07 16:00,44.105682373,-68.108619690,44.11,-68.11
2007-06-07 17:00,44.105865479,-68.108535767,44.11,-68.11
2007-06-07 18:00,44.105865479,-68.108566284,44.11,-68.11
2007-06-07 19:00,44.105834961,-68.108596802,44.11,-68.11
2007-06-07 20:00,44.105731964,-68.108581543,44.11,-68.11
2007-06-07 21:00,44.105701447,-68.108619690,44.11,-68.11
2007-06-07 22:00,44.105598450,-68.108703613,44.11,-68.11
2007-06-07 23:00,44.105548859,-68.108802795,44.11,-68.11
2007-06-08 00:00,44.105533600,-68.108833313,44.11,-68.11
2007-06-08 01:00,44.105499268,-68.108779907,44.11,-68.11
2007-06-08 03:00,44.105518341,-68.108963013,44.11,-68.11
2007-06-08 04:00,44.105651855,-68.108917236,44.11,-68.11
2007-06-08 05:00,44.105781555,-68.108833313,44.11,-68.11
2007-06-08 06:00,44.105751038,-68.108833313,44.11,-68.11
2007-06-08 07:00,44.105800629,-68.108886719,44.11,-68.11
2007-06-08 08:00,44.105766296,-68.108886719,44.11,-68.11
2007-06-08 09:00,44.105731964,-68.108963013,44.11,-68.11
2007-06-08 10:00,44.105667114,-68.108947754,44.11,-68.11
2007-06-08 11:00,44.105548859,-68.108932495,44.11,-68.11
2007-06-08 12:00,44.105548859,-68.109016418,44.11,-68.11
2007-06-08 13:00,44.105567932,-68.109016418,44.11,-68.11
2007-06-08 14:00,44.105583191,-68.108963013,44.11,-68.11
2007-06-08 15:00,44.105617523,-68.108963013,44.11,-68.11
2007-06-08 16:00,44.105701447,-68.108985901,44.11,-68.11
2007-06-08 17:00,44.105834961,-68.108985901,44.11,-68.11
2007-06-08 19:00,44.105850220,-68.108886719,44.11,-68.11
2007-06-08 20:00,44.105815887,-68.108863831,44.11,-68.11
2007-06-08 21:00,44.105766296,-68.108917236,44.11,-68.11
2007-06-08 22:00,44.105751038,-68.108963013,44.11,-68.11
2007-06-08 23:00,44.105682373,-68.108963013,44.11,-68.11
2007-06-09 00:00,44.105632782,-68.108963013,44.11,-68.11
2007-06-09 01:00,44.105583191,-68.108985901,44.11,-68.11
2007-06-09 02:00,44.105533600,-68.109001160,44.11,-68.11
2007-06-09 03:00,44.105533600,-68.109016418,44.11,-68.11
2007-06-09 04:00,44.105583191,-68.108963013,44.11,-68.11
2007-06-09 05:00,44.105632782,-68.108932495,44.11,-68.11
2007-06-09 06:00,44.105701447,-68.108863831,44.11,-68.11
2007-06-09 07:00,44.105751038,-68.108886719,44.11,-68.11
2007-06-09 08:00,44.105701447,-68.108848572,44.11,-68.11
2007-06-09 09:00,44.105716705,-68.108863831,44.11,-68.11
2007-06-09 10:00,44.105667114,-68.108886719,44.11,-68.11
2007-06-09 11:00,44.105598450,-68.109001160,44.11,-68.11
2007-06-09 12:00,44.105598450,-68.108963013,44.11,-68.11
2007-06-09 13:00,44.105548859,-68.108932495,44.11,-68.11
2007-06-09 14:00,44.105499268,-68.108985901,44.11,-68.11
2007-06-09 16:00,44.105583191,-68.109001160,44.11,-68.11
2007-06-09 17:00,44.105632782,-68.108947754,44.11,-68.11
2007-06-09 18:00,44.105667114,-68.108963013,44.11,-68.11
2007-06-09 19:00,44.105800629,-68.109001160,44.11,-68.11
2007-06-09 20:00,44.105834961,-68.108886719,44.11,-68.11
2007-06-09 21:00,44.105800629,-68.108848572,44.11,-68.11
2007-06-09 22:00,44.105766296,-68.108886719,44.11,-68.11
2007-06-09 23:00,44.105701447,-68.108917236,44.11,-68.11
2007-06-10 00:00,44.105598450,-68.108947754,44.11,-68.11
2007-06-10 01:00,44.105518341,-68.109001160,44.11,-68.11
2007-06-10 02:00,44.105518341,-68.109001160,44.11,-68.11
2007-06-10 03:00,44.105484009,-68.109001160,44.11,-68.11
2007-06-10 04:00,44.105518341,-68.108985901,44.11,-68.11
2007-06-10 05:00,44.105567932,-68.108901978,44.11,-68.11
2007-06-10 06:00,44.105632782,-68.108947754,44.11,-68.11
2007-06-10 07:00,44.105701447,-68.108947754,44.11,-68.11
2007-06-10 08:00,44.105716705,-68.108901978,44.11,-68.11
2007-06-10 09:00,44.105651855,-68.108932495,44.11,-68.11
2007-06-10 10:00,44.105632782,-68.108947754,44.11,-68.11
2007-06-10 11:00,44.105567932,-68.108985901,44.11,-68.11
2007-06-10 12:00,44.105567932,-68.109031677,44.11,-68.11
2007-06-10 13:00,44.105533600,-68.109046936,44.11,-68.11
2007-06-10 14:00,44.105484009,-68.109001160,44.11,-68.11
2007-06-10 15:00,44.105484009,-68.108963013,44.11,-68.11
2007-06-10 16:00,44.105548859,-68.109031677,44.11,-68.11
2007-06-10 17:00,44.105598450,-68.108963013,44.11,-68.11
2007-06-10 18:00,44.105667114,-68.108947754,44.11,-68.11
2007-06-10 19:00,44.105701447,-68.108947754,44.11,-68.11
2007-06-10 20:00,44.105766296,-68.108886719,44.11,-68.11
2007-06-10 21:00,44.105751038,-68.108932495,44.11,-68.11
2007-06-10 22:00,44.105701447,-68.108963013,44.11,-68.11
2007-06-10 23:00,44.105682373,-68.109046936,44.11,-68.11
2007-06-11 00:00,44.105567932,-68.109153748,44.11,-68.11
2007-06-11 01:00,44.105518341,-68.109069824,44.11,-68.11
2007-06-11 02:00,44.105464935,-68.109085083,44.11,-68.11
2007-06-11 03:00,44.105449677,-68.109069824,44.11,-68.11
2007-06-11 04:00,44.105464935,-68.109069824,44.11,-68.11
2007-06-11 05:00,44.105484009,-68.109085083,44.11,-68.11
2007-06-11 06:00,44.105567932,-68.109100342,44.11,-68.11
2007-06-11 07:00,44.105632782,-68.109031677,44.11,-68.11
2007-06-11 08:00,44.105701447,-68.109085083,44.11,-68.11
2007-06-11 09:00,44.105998993,-68.108886719,44.11,-68.11
2007-06-11 10:00,44.106018066,-68.108863831,44.11,-68.11
2007-06-11 11:00,44.105968475,-68.108833313,44.11,-68.11
2007-06-11 12:00,44.105865479,-68.108917236,44.11,-68.11
2007-06-11 13:00,44.105751038,-68.108932495,44.11,-68.11
2007-06-11 14:00,44.105598450,-68.108963013,44.11,-68.11
2007-06-11 15:00,44.105548859,-68.109001160,44.11,-68.11
2007-06-11 16:00,44.105583191,-68.109046936,44.11,-68.11
2007-06-11 17:00,44.105583191,-68.109100342,44.11,-68.11
2007-06-11 18:00,44.105667114,-68.109069824,44.11,-68.11
2007-06-11 19:00,44.105751038,-68.109001160,44.11,-68.11
2007-06-11 20:00,44.105899811,-68.109016418,44.11,-68.11
2007-06-11 21:00,44.106082916,-68.109031677,44.11,-68.11
2007-06-11 22:00,44.106132507,-68.108947754,44.11,-68.11
2007-06-11 23:00,44.106098175,-68.108947754,44.11,-68.11
2007-06-12 00:00,44.106018066,-68.109001160,44.11,-68.11
2007-06-12 01:00,44.105884552,-68.109001160,44.11,-68.11
2007-06-12 02:00,44.105800629,-68.108963013,44.11,-68.11
2007-06-12 03:00,44.105701447,-68.108947754,44.11,-68.11
2007-06-12 04:00,44.105667114,-68.108947754,44.11,-68.11
2007-06-12 05:00,44.105632782,-68.108848572,44.11,-68.11
2007-06-12 06:00,44.105682373,-68.108901978,44.11,-68.11
2007-06-12 07:00,44.105701447,-68.108886719,44.11,-68.11
2007-06-12 08:00,44.105800629,-68.108818054,44.11,-68.11
2007-06-12 09:00,44.105850220,-68.108779907,44.11,-68.11
2007-06-12 10:00,44.105915070,-68.108802795,44.11,-68.11
2007-06-12 11:00,44.105983734,-68.108833313,44.11,-68.11
2007-06-12 12:00,44.105949402,-68.108917236,44.11,-68.11
2007-06-12 13:00,44.105834961,-68.108947754,44.11,-68.11
2007-06-12 14:00,44.105701447,-68.109031677,44.11,-68.11
2007-06-12 15:00,44.105617523,-68.108963013,44.11,-68.11
2007-06-12 16:00,44.105567932,-68.109001160,44.11,-68.11
2007-06-12 17:00,44.105598450,-68.108947754,44.11,-68.11
2007-06-12 19:00,44.105667114,-68.108985901,44.11,-68.11
2007-06-12 20:00,44.105766296,-68.109100342,44.11,-68.11
2007-06-12 21:00,44.105850220,-68.108863831,44.11,-68.11
2007-06-12 22:00,44.106018066,-68.109016418,44.11,-68.11
2007-06-12 23:00,44.106082916,-68.109069824,44.11,-68.11
2007-06-13 00:00,44.106067657,-68.109130859,44.11,-68.11
2007-06-13 01:00,44.105915070,-68.109199524,44.11,-68.11
2007-06-13 03:00,44.105651855,-68.109169006,44.11,-68.11
2007-06-13 04:00,44.105583191,-68.109153748,44.11,-68.11
2007-06-13 05:00,44.105548859,-68.109046936,44.11,-68.11
2007-06-13 06:00,44.105533600,-68.109046936,44.11,-68.11
2007-06-13 07:00,44.105598450,-68.109046936,44.11,-68.11
2007-06-13 08:00,44.105632782,-68.109100342,44.11,-68.11
2007-06-13 09:00,44.105850220,-68.108917236,44.11,-68.11
2007-06-13 10:00,44.105815887,-68.108901978,44.11,-68.11
2007-06-13 12:00,44.105949402,-68.109153748,44.11,-68.11
2007-06-13 13:00,44.105899811,-68.109115601,44.11,-68.11
2007-06-13 14:00,44.105731964,-68.109184265,44.11,-68.11
2007-06-13 15:00,44.105651855,-68.109184265,44.11,-68.11
2007-06-13 17:00,44.105598450,-68.109169006,44.11,-68.11
2007-06-13 18:00,44.105598450,-68.109130859,44.11,-68.11
2007-06-13 19:00,44.105548859,-68.109184265,44.11,-68.11
2007-06-13 20:00,44.105651855,-68.109184265,44.11,-68.11
2007-06-13 21:00,44.105716705,-68.109115601,44.11,-68.11
2007-06-13 22:00,44.105850220,-68.109046936,44.11,-68.11
2007-06-13 23:00,44.105899811,-68.109031677,44.11,-68.11
2007-06-14 00:00,44.105915070,-68.108985901,44.11,-68.11
2007-06-14 01:00,44.105834961,-68.109016418,44.11,-68.11
2007-06-14 02:00,44.105731964,-68.109016418,44.11,-68.11
2007-06-14 03:00,44.105682373,-68.109085083,44.11,-68.11
2007-06-14 04:00,44.105567932,-68.109046936,44.11,-68.11
2007-06-14 05:00,44.105518341,-68.109130859,44.11,-68.11
2007-06-14 06:00,44.105533600,-68.109130859,44.11,-68.11
2007-06-14 07:00,44.105583191,-68.109153748,44.11,-68.11
2007-06-14 08:00,44.105567932,-68.109115601,44.11,-68.11
2007-06-14 09:00,44.105583191,-68.109001160,44.11,-68.11
2007-06-14 10:00,44.105651855,-68.109031677,44.11,-68.11
2007-06-14 11:00,44.105701447,-68.109046936,44.11,-68.11
2007-06-14 12:00,44.105701447,-68.109001160,44.11,-68.11
2007-06-14 13:00,44.105667114,-68.109046936,44.11,-68.11
2007-06-14 14:00,44.105583191,-68.109153748,44.11,-68.11
2007-06-14 15:00,44.105567932,-68.109115601,44.11,-68.11
2007-06-14 16:00,44.105499268,-68.109169006,44.11,-68.11
2007-06-14 17:00,44.105365753,-68.109100342,44.11,-68.11
2007-06-14 18:00,44.105300903,-68.109115601,44.11,-68.11
2007-06-14 19:00,44.105266571,-68.109115601,44.10,-68.11
2007-06-14 20:00,44.105533600,-68.109451294,44.11,-68.11
2007-06-14 21:00,44.105598450,-68.109382629,44.11,-68.11
2007-06-14 22:00,44.105701447,-68.109313965,44.11,-68.11
2007-06-14 23:00,44.105766296,-68.109252930,44.11,-68.11
2007-06-15 00:00,44.105781555,-68.109199524,44.11,-68.11
2007-06-15 01:00,44.105781555,-68.109069824,44.11,-68.11
2007-06-15 02:00,44.105716705,-68.109085083,44.11,-68.11
2007-06-15 03:00,44.105632782,-68.109069824,44.11,-68.11
2007-06-15 04:00,44.105484009,-68.109085083,44.11,-68.11
2007-06-15 05:00,44.105384827,-68.109085083,44.11,-68.11
2007-06-15 06:00,44.105316162,-68.109100342,44.11,-68.11
2007-06-15 07:00,44.105281830,-68.109085083,44.11,-68.11
2007-06-15 08:00,44.105281830,-68.109046936,44.11,-68.11
2007-06-15 09:00,44.105350494,-68.109085083,44.10,-68.11
2007-06-15 10:00,44.105365753,-68.109100342,44.11,-68.11
2007-06-15 11:00,44.105400085,-68.109069824,44.11,-68.11
2007-06-15 12:00,44.105400085,-68.109069824,44.11,-68.11
2007-06-15 13:00,44.105434418,-68.109069824,44.11,-68.11
2007-06-15 14:00,44.105449677,-68.109069824,44.11,-68.11
2007-06-15 15:00,44.105415344,-68.109069824,44.11,-68.11
2007-06-15 16:00,44.105350494,-68.109085083,44.11,-68.11
2007-06-15 17:00,44.105335236,-68.109169006,44.11,-68.11
2007-06-15 18:00,44.105216980,-68.109069824,44.11,-68.11
2007-06-15 19:00,44.105167389,-68.108985901,44.10,-68.11
2007-06-15 20:00,44.105216980,-68.109001160,44.10,-68.11
2007-06-15 21:00,44.105281830,-68.108985901,44.10,-68.11
2007-06-15 22:00,44.105316162,-68.108963013,44.10,-68.11
2007-06-15 23:00,44.105365753,-68.108985901,44.11,-68.11
2007-06-16 00:00,44.105415344,-68.108947754,44.11,-68.11
2007-06-16 01:00,44.105464935,-68.108963013,44.11,-68.11
2007-06-16 02:00,44.105484009,-68.108917236,44.11,-68.11
2007-06-16 03:00,44.105415344,-68.108932495,44.11,-68.11
2007-06-16 04:00,44.105350494,-68.109016418,44.11,-68.11
2007-06-16 05:00,44.105335236,-68.109046936,44.11,-68.11
2007-06-16 06:00,44.105300903,-68.109100342,44.11,-68.11
2007-06-16 07:00,44.105300903,-68.109153748,44.11,-68.11
2007-06-16 08:00,44.105300903,-68.109169006,44.11,-68.11
2007-06-16 09:00,44.105350494,-68.109153748,44.11,-68.11
2007-06-16 10:00,44.105365753,-68.109153748,44.10,-68.10
2007-06-16 11:00,44.105434418,-68.109230042,44.11,-68.11
2007-06-16 12:00,44.105533600,-68.109214783,44.11,-68.11
2007-06-16 13:00,44.105617523,-68.109100342,44.11,-68.11
2007-06-16 14:00,44.105632782,-68.109046936,44.11,-68.11
2007-06-16 15:00,44.105617523,-68.108963013,44.11,-68.11
2007-06-16 16:00,44.105567932,-68.108985901,44.11,-68.11
2007-06-16 17:00,44.105415344,-68.109085083,44.11,-68.11
2007-06-16 18:00,44.105316162,-68.109016418,44.11,-68.11
2007-06-16 19:00,44.105251312,-68.109085083,44.11,-68.11
2007-06-16 20:00,44.105266571,-68.109085083,44.11,-68.11
2007-06-16 21:00,44.105281830,-68.109085083,44.11,-68.11
2007-06-16 22:00,44.105316162,-68.109069824,44.11,-68.11
2007-06-16 23:00,44.105365753,-68.109069824,44.11,-68.11
2007-06-17 01:00,44.105484009,-68.109031677,44.11,-68.11
2007-06-17 02:00,44.105518341,-68.109046936,44.11,-68.11
2007-06-17 03:00,44.105617523,-68.109100342,44.11,-68.11
2007-06-17 04:00,44.105548859,-68.109031677,44.11,-68.11
2007-06-17 05:00,44.105464935,-68.108985901,44.11,-68.11
2007-06-17 06:00,44.105316162,-68.109046936,44.11,-68.11
2007-06-17 07:00,44.105281830,-68.109085083,44.11,-68.11
2007-06-17 08:00,44.105281830,-68.109085083,44.11,-68.11
2007-06-17 09:00,44.105201721,-68.108963013,44.10,-68.11
2007-06-17 10:00,44.105232239,-68.109016418,44.10,-68.11
2007-06-17 12:00,44.105335236,-68.108947754,44.11,-68.11
2007-06-17 13:00,44.105415344,-68.108985901,44.11,-68.11
2007-06-17 14:00,44.105518341,-68.108917236,44.11,-68.11
2007-06-17 15:00,44.105583191,-68.108886719,44.11,-68.11
2007-06-17 16:00,44.105464935,-68.108863831,44.11,-68.11
2007-06-17 17:00,44.105449677,-68.108985901,44.11,-68.11
2007-06-17 19:00,44.105400085,-68.109001160,44.11,-68.11
2007-06-17 20:00,44.105400085,-68.109046936,44.11,-68.11
2007-06-17 22:00,44.105316162,-68.108932495,44.11,-68.11
2007-06-17 23:00,44.105251312,-68.108802795,44.11,-68.11
2007-06-18 00:00,44.105300903,-68.108863831,44.11,-68.11
2007-06-18 01:00,44.105415344,-68.108886719,44.11,-68.11
2007-06-18 02:00,44.105518341,-68.108863831,44.11,-68.11
2007-06-18 03:00,44.105464935,-68.108985901,44.11,-68.11
2007-06-18 04:00,44.105484009,-68.109001160,44.11,-68.11
2007-06-18 05:00,44.105415344,-68.108917236,44.11,-68.11
2007-06-18 06:00,44.105415344,-68.109001160,44.11,-68.11
2007-06-18 07:00,44.105384827,-68.109115601,44.11,-68.11
2007-06-18 09:00,44.105316162,-68.108985901,44.11,-68.11
2007-06-18 10:00,44.105300903,-68.108985901,44.11,-68.11
2007-06-18 11:00,44.105335236,-68.108947754,44.10,-68.11
2007-06-18 12:00,44.105384827,-68.108917236,44.11,-68.11
2007-06-18 13:00,44.105484009,-68.108917236,44.11,-68.11
2007-06-18 14:00,44.105617523,-68.108932495,44.11,-68.11
2007-06-18 15:00,44.105716705,-68.108901978,44.11,-68.11
2007-06-18 16:00,44.105834961,-68.108917236,44.11,-68.11
2007-06-18 17:00,44.105766296,-68.108886719,44.11,-68.11
2007-06-18 18:00,44.105682373,-68.108848572,44.11,-68.11
2007-06-18 19:00,44.105567932,-68.108963013,44.11,-68.11
2007-06-18 20:00,44.105434418,-68.109001160,44.11,-68.11
2007-06-18 21:00,44.105365753,-68.109016418,44.11,-68.11
2007-06-18 22:00,44.105384827,-68.109031677,44.11,-68.11
2007-06-18 23:00,44.105400085,-68.109046936,44.11,-68.11
2007-06-19 00:00,44.105434418,-68.109001160,44.11,-68.11
2007-06-19 01:00,44.105499268,-68.109016418,44.11,-68.11
2007-06-19 02:00,44.105598450,-68.108963013,44.11,-68.11
2007-06-19 03:00,44.105651855,-68.108985901,44.11,-68.11
2007-06-19 04:00,44.105716705,-68.108947754,44.11,-68.11
2007-06-19 05:00,44.105701447,-68.108901978,44.11,-68.11
2007-06-19 06:00,44.105667114,-68.108963013,44.11,-68.11
2007-06-19 07:00,44.105598450,-68.108947754,44.11,-68.11
2007-06-19 08:00,44.105499268,-68.108963013,44.11,-68.11
2007-06-19 09:00,44.105434418,-68.108985901,44.11,-68.11
2007-06-19 10:00,44.105415344,-68.108963013,44.11,-68.11
2007-06-19 11:00,44.105415344,-68.108932495,44.11,-68.11
2007-06-19 12:00,44.105434418,-68.108932495,44.11,-68.11
2007-06-19 13:00,44.105464935,-68.108901978,44.11,-68.11
2007-06-19 14:00,44.105434418,-68.108947754,44.11,-68.11
2007-06-19 15:00,44.105533600,-68.108886719,44.11,-68.11
2007-06-19 16:00,44.105617523,-68.108764648,44.11,-68.11
2007-06-19 17:00,44.105583191,-68.108779907,44.11,-68.11
