Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-10-14 15:00,17.89,239.7,11.46,-15.45,-9.03
2003-10-14 16:00,19.06,239.7,11.43,-16.46,-9.62
2003-10-14 17:00,18.77,238.6,11.40,-16.03,-9.77
2003-10-14 18:00,26.10,217.2,11.40,-15.78,-20.79
2003-10-14 19:00,35.49,214.7,11.52,-20.22,-29.16
2003-10-14 20:00,38.42,229.2,11.96,-29.06,-25.13
2003-10-14 21:00,41.06,219.3,11.43,-26.01,-31.77
2003-10-14 22:00,40.77,205.2,11.33,-17.39,-36.88
2003-10-14 23:00,31.97,194.3,11.40,-7.92,-30.97
2003-10-15 00:00,22.00,197.2,11.52,-6.49,-21.02
2003-10-15 01:00,14.66,190.5,11.33,-2.67,-14.42
2003-10-15 02:00,5.28,229.9,11.30,-4.04,-3.40
2003-10-15 03:00,9.09,182.4,11.24,-0.38,-9.08
2003-10-15 04:00,7.04,205.9,11.24,-3.08,-6.33
2003-10-15 05:00,12.91,255.5,11.21,-12.50,-3.23
2003-10-15 06:00,19.94,266.1,11.30,-19.90,-1.37
2003-10-15 07:00,26.40,256.2,11.21,-25.64,-6.28
2003-10-15 08:00,31.97,250.2,11.18,-30.09,-10.80
2003-10-15 09:00,37.54,246.7,11.08,-34.49,-14.83
2003-10-15 10:00,36.08,243.9,11.05,-32.40,-15.86
2003-10-15 11:00,26.40,249.5,11.11,-24.73,-9.22
2003-10-15 12:00,25.22,294.2,11.24,-23.01,10.34
2003-10-15 13:00,16.13,320.9,11.21,-10.17,12.52
2003-10-15 14:00,19.36,319.5,11.21,-12.57,14.72
2003-10-15 15:00,37.54,331.1,11.15,-18.13,32.87
2003-10-15 16:00,31.38,321.3,11.15,-19.63,24.48
2003-10-15 17:00,24.93,331.1,11.11,-12.04,21.83
2003-10-15 18:00,9.68,335.0,11.18,-4.09,8.77
2003-10-15 19:00,17.60,74.1,11.40,16.92,4.82
2003-10-15 20:00,15.25,101.2,11.40,14.96,-2.95
2003-10-15 21:00,13.79,154.3,11.15,5.99,-12.42
2003-10-15 22:00,31.68,180.6,11.15,-0.35,-31.67
2003-10-15 23:00,33.44,165.9,11.11,8.17,-32.42
2003-10-16 00:00,29.33,170.1,11.08,5.05,-28.89
2003-10-16 01:00,22.29,149.3,11.05,11.37,-19.17
2003-10-16 02:00,9.68,138.1,11.05,6.47,-7.20
2003-10-16 03:00,3.23,100.5,11.02,3.17,-0.59
2003-10-16 04:00,15.84,84.6,10.99,15.77,1.48
2003-10-16 05:00,13.79,76.6,10.99,13.41,3.20
2003-10-16 06:00,11.15,149.0,10.96,5.74,-9.55
2003-10-16 07:00,20.24,131.8,10.96,15.10,-13.48
2003-10-16 08:00,22.29,148.3,10.96,11.72,-18.96
2003-10-16 09:00,38.13,162.0,10.99,11.78,-36.26
2003-10-16 10:00,36.96,190.5,11.02,-6.72,-36.34
2003-10-16 11:00,29.92,185.9,11.05,-3.08,-29.76
2003-10-16 12:00,27.86,181.3,11.02,-0.65,-27.86
2003-10-16 13:00,17.30,153.6,11.02,7.71,-15.49
2003-10-16 14:00,16.42,140.9,11.02,10.36,-12.75
2003-10-16 15:00,16.13,109.6,11.05,15.20,-5.41
2003-10-16 16:00,18.18,100.8,11.11,17.86,-3.41
2003-10-16 17:00,9.97,75.9,11.11,9.67,2.44
2003-10-16 18:00,16.72,97.3,11.11,16.58,-2.13
2003-10-16 19:00,18.48,107.9,11.15,17.59,-5.66
2003-10-16 20:00,14.96,140.2,11.11,9.58,-11.49
2003-10-16 21:00,27.86,160.9,11.11,9.10,-26.34
2003-10-16 22:00,28.74,165.5,11.15,7.19,-27.83
2003-10-16 23:00,35.78,187.7,11.21,-4.77,-35.46
2003-10-17 00:00,29.33,183.8,11.15,-1.94,-29.27
2003-10-17 01:00,23.76,182.7,11.18,-1.14,-23.73
2003-10-17 02:00,19.36,153.6,11.18,8.62,-17.33
2003-10-17 03:00,18.48,150.4,11.15,9.13,-16.07
2003-10-17 04:00,9.97,165.9,11.15,2.44,-9.67
2003-10-17 05:00,2.35,212.6,11.15,-1.27,-1.98
2003-10-17 06:00,6.75,270.6,11.08,-6.75,0.08
2003-10-17 07:00,10.27,211.9,11.05,-5.43,-8.71
2003-10-17 08:00,13.79,201.7,11.02,-5.10,-12.81
2003-10-17 09:00,27.28,221.4,11.02,-18.04,-20.46
2003-10-17 10:00,20.24,217.6,11.02,-12.33,-16.04
2003-10-17 11:00,17.30,234.1,11.02,-14.01,-10.15
2003-10-17 12:00,16.42,219.7,11.05,-10.48,-12.64
2003-10-17 13:00,7.92,195.8,11.08,-2.15,-7.62
2003-10-17 14:00,4.11,87.1,11.08,4.10,0.21
2003-10-17 15:00,4.69,81.5,11.08,4.64,0.70
2003-10-17 16:00,9.97,95.5,11.11,9.93,-0.96
2003-10-17 17:00,14.66,94.1,11.11,14.63,-1.06
2003-10-17 18:00,10.85,119.1,11.15,9.48,-5.28
2003-10-17 19:00,10.85,129.3,11.11,8.40,-6.87
2003-10-17 20:00,5.28,176.4,11.11,0.33,-5.27
2003-10-17 21:00,16.42,192.6,11.08,-3.58,-16.03
2003-10-17 22:00,21.70,179.6,11.11,0.16,-21.70
2003-10-17 23:00,24.93,189.8,11.11,-4.23,-24.57
2003-10-18 00:00,29.92,194.3,11.11,-7.41,-28.98
2003-10-18 01:00,24.93,202.1,11.15,-9.37,-23.10
2003-10-18 02:00,12.91,200.0,11.18,-4.41,-12.13
2003-10-18 03:00,5.57,277.7,11.15,-5.52,0.74
2003-10-18 04:00,1.17,69.9,11.15,1.10,0.40
2003-10-18 05:00,4.11,337.1,11.15,-1.60,3.78
2003-10-18 06:00,2.64,12.9,11.11,0.59,2.57
2003-10-18 07:00,1.76,229.2,11.11,-1.33,-1.15
2003-10-18 08:00,11.73,248.5,11.11,-10.91,-4.30
2003-10-18 09:00,20.24,211.2,11.08,-10.49,-17.31
2003-10-18 10:00,21.41,212.3,11.08,-11.43,-18.10
2003-10-18 11:00,25.81,217.2,11.05,-15.60,-20.56
2003-10-18 12:00,25.81,211.6,11.05,-13.51,-21.99
2003-10-18 13:00,26.69,221.4,11.05,-17.66,-20.02
2003-10-18 14:00,24.64,215.1,11.05,-14.16,-20.16
2003-10-18 15:00,19.36,210.2,11.05,-9.73,-16.74
2003-10-18 16:00,10.27,204.9,11.02,-4.32,-9.31
2003-10-18 17:00,13.79,201.7,11.02,-5.10,-12.81
2003-10-18 18:00,13.20,220.7,10.99,-8.61,-10.00
2003-10-18 19:00,14.66,252.0,10.96,-13.95,-4.53
2003-10-18 20:00,9.68,232.7,10.92,-7.70,-5.87
2003-10-18 21:00,16.42,240.1,10.89,-14.23,-8.20
2003-10-18 22:00,28.45,219.3,10.92,-18.02,-22.01
2003-10-18 23:00,34.90,236.2,10.89,-29.00,-19.42
2003-10-19 00:00,30.80,227.4,10.86,-22.67,-20.85
2003-10-19 01:00,33.14,235.1,10.86,-27.19,-18.95
2003-10-19 02:00,20.24,228.8,10.89,-15.23,-13.33
2003-10-19 03:00,14.96,240.1,10.89,-12.96,-7.47
2003-10-19 04:00,3.52,260.4,10.86,-3.47,-0.58
2003-10-19 05:00,4.69,4.1,10.83,0.34,4.68
2003-10-19 06:00,8.51,338.5,10.86,-3.12,7.91
2003-10-19 07:00,10.56,24.9,10.89,4.44,9.58
2003-10-19 08:00,2.35,31.6,10.89,1.23,2.00
2003-10-19 09:00,3.81,160.6,10.89,1.27,-3.60
2003-10-19 10:00,19.94,201.4,10.86,-7.27,-18.57
2003-10-19 11:00,28.16,211.6,10.80,-14.74,-23.99
2003-10-19 12:00,36.37,220.0,10.83,-23.38,-27.86
2003-10-19 13:00,39.30,232.3,10.86,-31.10,-24.02
2003-10-19 14:00,37.54,253.4,10.89,-35.98,-10.72
2003-10-19 15:00,25.81,263.6,10.96,-25.65,-2.87
2003-10-19 16:00,23.76,266.1,10.99,-23.70,-1.63
2003-10-19 17:00,16.42,289.3,10.99,-15.50,5.42
2003-10-19 18:00,12.03,310.0,11.02,-9.21,7.73
2003-10-19 19:00,13.79,297.4,10.99,-12.24,6.34
2003-10-19 20:00,12.03,279.4,10.99,-11.86,1.97
2003-10-19 21:00,12.03,287.9,10.99,-11.45,3.69
2003-10-19 22:00,11.15,234.8,10.99,-9.11,-6.43
2003-10-19 23:00,21.12,229.5,10.96,-16.06,-13.71
2003-10-20 00:00,26.40,203.8,10.96,-10.67,-24.15
2003-10-20 01:00,36.08,203.8,10.96,-14.58,-33.00
2003-10-20 02:00,40.77,200.3,10.99,-14.16,-38.23
2003-10-20 03:00,36.08,218.6,10.92,-22.51,-28.19
2003-10-20 04:00,30.50,215.4,10.92,-17.69,-24.85
2003-10-20 05:00,26.69,210.5,10.92,-13.55,-22.99
2003-10-20 06:00,20.53,210.9,10.89,-10.53,-17.62
2003-10-20 07:00,19.94,202.4,10.86,-7.61,-18.44
2003-10-20 08:00,26.98,206.7,10.80,-12.10,-24.12
2003-10-20 09:00,25.81,227.7,10.77,-19.10,-17.36
2003-10-20 10:00,20.53,214.7,10.77,-11.70,-16.87
2003-10-20 11:00,22.29,200.0,10.74,-7.61,-20.95
2003-10-20 12:00,35.20,209.5,10.77,-17.31,-30.64
2003-10-20 13:00,39.30,215.1,10.77,-22.59,-32.16
2003-10-20 14:00,46.34,216.1,10.83,-27.33,-37.42
2003-10-20 15:00,41.06,219.7,10.89,-26.21,-31.61
2003-10-20 16:00,36.08,212.3,10.92,-19.26,-30.50
2003-10-20 17:00,24.64,205.6,10.96,-10.64,-22.22
2003-10-20 18:00,12.61,197.9,10.96,-3.87,-12.00
2003-10-20 19:00,18.48,170.1,10.92,3.18,-18.20
2003-10-20 20:00,6.16,96.2,10.89,6.12,-0.67
2003-10-20 21:00,13.20,118.4,10.86,11.61,-6.28
2003-10-20 22:00,14.08,138.8,10.83,9.27,-10.59
2003-10-20 23:00,18.77,152.5,10.86,8.67,-16.65
2003-10-21 00:00,31.09,180.6,10.86,-0.34,-31.09
2003-10-21 01:00,32.56,191.2,10.86,-6.31,-31.94
2003-10-21 02:00,38.13,197.2,10.89,-11.25,-36.43
2003-10-21 03:00,38.13,204.2,10.89,-15.62,-34.78
2003-10-21 04:00,32.56,203.8,10.92,-13.16,-29.78
2003-10-21 05:00,24.34,207.4,10.89,-11.19,-21.62
2003-10-21 06:00,10.27,230.6,10.92,-7.93,-6.52
2003-10-21 07:00,7.92,261.5,10.89,-7.83,-1.17
2003-10-21 08:00,11.15,321.3,10.86,-6.97,8.69
2003-10-21 09:00,17.30,339.6,10.77,-6.04,16.21
2003-10-21 10:00,17.30,326.9,10.67,-9.45,14.50
2003-10-21 11:00,15.25,348.3,10.61,-3.09,14.94
2003-10-21 12:00,10.85,323.7,10.61,-6.42,8.75
2003-10-21 13:00,1.47,158.8,10.64,0.53,-1.37
2003-10-21 14:00,6.75,200.3,10.67,-2.34,-6.33
2003-10-21 15:00,14.66,210.5,10.67,-7.45,-12.63
2003-10-21 16:00,7.92,178.5,10.67,0.20,-7.92
2003-10-21 17:00,7.63,130.0,10.70,5.84,-4.90
2003-10-21 18:00,3.52,319.9,10.70,-2.27,2.69
2003-10-21 19:00,13.20,50.9,10.74,10.24,8.33
2003-10-21 20:00,21.12,71.6,10.74,20.04,6.65
2003-10-21 21:00,17.01,66.4,10.77,15.58,6.82
2003-10-21 22:00,25.81,65.0,10.83,23.38,10.93
2003-10-21 23:00,9.68,98.7,10.83,9.57,-1.47
2003-10-22 00:00,23.46,138.4,10.86,15.57,-17.56
2003-10-22 01:00,39.01,174.0,10.83,4.11,-38.79
2003-10-22 02:00,49.27,184.5,10.80,-3.87,-49.12
2003-10-22 03:00,51.33,195.8,10.80,-13.93,-49.40
2003-10-22 04:00,56.61,201.7,10.83,-20.96,-52.58
2003-10-22 05:00,47.22,214.7,10.86,-26.91,-38.81
2003-10-22 06:00,39.30,229.5,10.83,-29.89,-25.52
2003-10-22 07:00,34.32,252.4,10.80,-32.70,-10.40
2003-10-22 08:00,14.96,296.7,10.67,-13.37,6.71
2003-10-22 09:00,13.79,291.4,10.64,-12.84,5.03
2003-10-22 10:00,14.37,338.5,10.58,-5.27,13.37
2003-10-22 11:00,7.04,325.1,10.55,-4.02,5.78
2003-10-22 12:00,6.16,234.8,10.51,-5.03,-3.55
2003-10-22 13:00,12.91,199.6,10.51,-4.33,-12.16
2003-10-22 14:00,25.52,196.1,10.55,-7.08,-24.52
2003-10-22 15:00,29.62,194.0,10.51,-7.16,-28.74
2003-10-22 16:00,34.61,198.6,10.55,-11.02,-32.81
2003-10-22 17:00,34.02,215.1,10.45,-19.56,-27.84
2003-10-22 18:00,35.78,219.0,10.39,-22.50,-27.83
2003-10-22 19:00,28.45,221.8,10.39,-18.95,-21.22
2003-10-22 20:00,23.46,244.6,10.39,-21.20,-10.06
2003-10-22 21:00,20.24,272.4,10.39,-20.22,0.85
2003-10-22 22:00,19.65,290.3,10.36,-18.43,6.83
2003-10-22 23:00,11.73,306.5,10.36,-9.43,6.98
2003-10-23 00:00,9.68,275.2,10.36,-9.64,0.88
2003-10-23 01:00,15.54,245.0,10.36,-14.09,-6.58
2003-10-23 02:00,21.41,233.4,10.33,-17.18,-12.77
2003-10-23 03:00,32.85,217.2,10.39,-19.86,-26.17
2003-10-23 04:00,39.01,224.6,10.45,-27.38,-27.78
2003-10-23 05:00,46.93,210.9,10.51,-24.08,-40.28
2003-10-23 06:00,43.41,211.6,10.58,-22.73,-36.98
2003-10-23 07:00,30.50,207.7,10.58,-14.18,-27.01
2003-10-23 08:00,23.17,198.2,10.61,-7.24,-22.01
2003-10-23 09:00,10.85,194.0,10.61,-2.62,-10.53
2003-10-23 10:00,4.69,309.0,10.58,-3.65,2.95
2003-10-23 11:00,5.28,324.8,10.55,-3.04,4.31
2003-10-23 12:00,6.45,223.2,10.55,-4.42,-4.71
2003-10-23 13:00,8.80,211.6,10.55,-4.61,-7.50
2003-10-23 14:00,19.36,198.2,10.55,-6.05,-18.39
2003-10-23 15:00,27.86,197.5,10.55,-8.38,-26.57
2003-10-23 16:00,35.20,198.9,10.61,-11.41,-33.30
2003-10-23 17:00,34.61,199.6,10.55,-11.62,-32.60
2003-10-23 18:00,39.01,196.8,10.51,-11.28,-37.34
2003-10-23 19:00,32.56,186.6,10.51,-3.75,-32.34
2003-10-23 20:00,17.01,184.5,10.48,-1.33,-16.96
2003-10-23 21:00,9.97,137.0,10.45,6.80,-7.30
2003-10-23 22:00,11.73,112.8,10.45,10.82,-4.54
2003-10-23 23:00,8.21,91.3,10.42,8.21,-0.19
2003-10-24 00:00,9.97,159.5,10.42,3.49,-9.34
2003-10-24 01:00,13.20,154.3,10.39,5.73,-11.89
2003-10-24 02:00,25.52,184.5,10.39,-2.00,-25.44
2003-10-24 03:00,35.20,183.4,10.36,-2.12,-35.13
2003-10-24 04:00,43.99,186.6,10.36,-5.06,-43.70
2003-10-24 05:00,33.44,182.0,10.33,-1.19,-33.42
2003-10-24 06:00,24.05,195.4,10.33,-6.39,-23.19
2003-10-24 07:00,16.13,191.5,10.36,-3.22,-15.81
2003-10-24 08:00,15.54,135.6,10.36,10.87,-11.11
2003-10-24 09:00,4.40,116.3,10.36,3.94,-1.95
2003-10-24 10:00,13.49,52.3,10.36,10.67,8.25
2003-10-24 11:00,16.72,23.8,10.33,6.75,15.29
2003-10-24 12:00,19.65,39.3,10.29,12.44,15.21
2003-10-24 13:00,10.85,45.6,10.33,7.76,7.59
2003-10-24 14:00,3.52,352.5,10.33,-0.46,3.49
2003-10-24 15:00,12.61,170.4,10.33,2.10,-12.44
2003-10-24 16:00,21.70,184.1,10.33,-1.57,-21.65
2003-10-24 17:00,30.50,188.4,10.36,-4.44,-30.18
2003-10-24 18:00,33.73,187.3,10.33,-4.29,-33.46
2003-10-24 19:00,34.02,195.4,10.36,-9.03,-32.80
2003-10-24 20:00,18.77,174.7,10.33,1.75,-18.69
2003-10-24 21:00,8.21,185.9,10.33,-0.85,-8.17
2003-10-24 22:00,2.05,14.7,10.26,0.52,1.99
2003-10-24 23:00,16.13,28.7,10.29,7.76,14.14
2003-10-25 00:00,15.84,28.0,10.26,7.44,13.98
2003-10-25 01:00,15.84,37.5,10.26,9.65,12.56
2003-10-25 02:00,11.15,70.9,10.23,10.53,3.64
2003-10-25 03:00,7.04,175.4,10.23,0.57,-7.02
2003-10-25 04:00,19.06,200.7,10.23,-6.73,-17.84
2003-10-25 05:00,24.93,206.7,10.20,-11.18,-22.28
2003-10-25 06:00,26.98,207.4,10.23,-12.40,-23.97
2003-10-25 07:00,25.81,192.2,10.23,-5.47,-25.22
2003-10-25 08:00,11.44,185.2,10.23,-1.04,-11.39
2003-10-25 09:00,2.64,177.5,10.23,0.12,-2.64
2003-10-25 10:00,14.96,10.1,10.23,2.62,14.73
2003-10-25 11:00,25.22,11.5,10.23,5.03,24.72
2003-10-25 12:00,24.64,9.4,10.20,4.03,24.31
2003-10-25 13:00,21.70,14.3,10.23,5.37,21.03
2003-10-25 14:00,17.01,15.7,10.23,4.61,16.37
2003-10-25 15:00,6.75,22.8,10.26,2.61,6.22
2003-10-25 16:00,6.16,210.9,10.29,-3.16,-5.29
2003-10-25 17:00,12.91,199.6,10.29,-4.33,-12.16
2003-10-25 18:00,22.58,188.4,10.29,-3.29,-22.34
2003-10-25 19:00,15.25,212.3,10.29,-8.14,-12.89
2003-10-25 20:00,3.81,162.0,10.29,1.18,-3.63
2003-10-25 21:00,6.75,42.8,10.26,4.58,4.95
2003-10-25 22:00,12.32,36.1,10.26,7.26,9.95
2003-10-25 23:00,22.29,22.1,10.26,8.37,20.66
2003-10-26 00:00,34.90,21.7,10.20,12.91,32.43
2003-10-26 01:00,32.26,22.8,10.23,12.48,29.75
2003-10-26 02:00,25.52,29.1,10.23,12.41,22.30
2003-10-26 03:00,19.06,22.4,10.26,7.27,17.62
2003-10-26 04:00,10.27,37.5,10.23,6.25,8.14
2003-10-26 05:00,6.16,134.9,10.23,4.36,-4.35
2003-10-26 06:00,20.24,129.3,10.29,15.66,-12.82
2003-10-26 07:00,19.94,175.7,10.29,1.49,-19.89
2003-10-26 08:00,21.12,178.9,10.29,0.41,-21.11
2003-10-26 09:00,25.81,169.4,10.48,4.76,-25.37
2003-10-26 10:00,7.04,132.1,10.45,5.22,-4.72
2003-10-26 11:00,16.72,31.6,10.45,8.75,14.25
2003-10-26 12:00,22.29,33.3,10.45,12.24,18.63
2003-10-26 13:00,20.53,1.3,10.36,0.47,20.53
2003-10-26 14:00,22.00,28.0,10.36,10.34,19.42
2003-10-26 15:00,18.77,15.4,10.39,4.98,18.10
2003-10-26 16:00,7.63,6.6,10.36,0.88,7.58
2003-10-26 17:00,6.75,299.5,10.33,-5.87,3.32
2003-10-26 18:00,4.11,144.1,10.33,2.41,-3.32
2003-10-26 19:00,15.54,187.7,10.33,-2.07,-15.41
2003-10-26 20:00,19.65,170.4,10.36,3.27,-19.38
2003-10-26 21:00,24.93,130.7,10.45,18.90,-16.26
2003-10-26 22:00,8.51,112.1,10.48,7.88,-3.20
2003-10-26 23:00,25.52,44.9,10.48,18.02,18.07
2003-10-27 00:00,29.62,44.2,10.48,20.66,21.23
2003-10-27 01:00,27.28,43.9,10.48,18.90,19.67
2003-10-27 02:00,31.38,33.3,10.48,17.24,26.23
2003-10-27 03:00,19.94,38.6,10.48,12.44,15.59
2003-10-27 04:00,7.92,36.1,10.45,4.67,6.40
2003-10-27 05:00,7.33,182.7,10.42,-0.35,-7.32
2003-10-27 06:00,13.79,159.9,10.45,4.74,-12.94
2003-10-27 07:00,17.89,175.4,10.48,1.45,-17.83
2003-10-27 08:00,17.60,174.0,10.48,1.85,-17.50
2003-10-27 09:00,15.25,176.1,10.48,1.05,-15.22
2003-10-27 10:00,11.15,138.8,10.48,7.34,-8.38
2003-10-27 11:00,15.25,25.2,10.48,6.50,13.80
2003-10-27 12:00,28.45,33.0,10.48,15.48,23.87
2003-10-27 13:00,33.44,35.4,10.48,19.38,27.25
2003-10-27 14:00,31.09,29.8,10.48,15.45,26.98
2003-10-27 15:00,31.09,38.6,10.51,19.39,24.30
2003-10-27 16:00,16.72,42.5,10.48,11.28,12.34
2003-10-27 17:00,7.33,138.1,10.51,4.90,-5.46
2003-10-27 18:00,11.73,176.1,10.51,0.81,-11.70
2003-10-27 19:00,17.30,197.5,10.51,-5.21,-16.50
2003-10-27 20:00,27.86,184.9,10.55,-2.36,-27.76
2003-10-27 21:00,31.68,197.9,10.55,-9.72,-30.15
2003-10-27 22:00,11.73,172.9,10.55,1.45,-11.64
2003-10-27 23:00,5.28,103.6,10.55,5.13,-1.24
2003-10-28 00:00,22.88,30.1,10.55,11.49,19.78
2003-10-28 01:00,29.62,20.7,10.55,10.45,27.72
2003-10-28 02:00,30.21,15.0,10.55,7.83,29.18
2003-10-28 03:00,38.42,17.5,10.51,11.55,36.65
2003-10-28 04:00,29.33,14.0,10.51,7.08,28.46
2003-10-28 05:00,25.22,19.6,10.51,8.46,23.76
2003-10-28 06:00,10.56,47.7,10.51,7.81,7.10
2003-10-28 07:00,10.56,156.7,10.51,4.17,-9.70
2003-10-28 08:00,21.12,151.4,10.51,10.09,-18.55
2003-10-28 09:00,29.92,167.3,10.51,6.59,-29.18
2003-10-28 10:00,22.00,147.9,10.51,11.68,-18.64
2003-10-28 11:00,19.65,137.4,10.51,13.30,-14.46
2003-10-28 12:00,15.84,131.1,10.51,11.94,-10.40
2003-10-28 13:00,20.53,97.7,10.51,20.35,-2.73
2003-10-28 14:00,12.91,104.3,10.51,12.50,-3.20
2003-10-28 15:00,10.27,79.0,10.55,10.08,1.96
2003-10-28 16:00,1.47,150.7,10.58,0.72,-1.28
2003-10-28 17:00,11.15,217.9,10.61,-6.85,-8.79
2003-10-28 18:00,20.82,219.3,10.64,-13.19,-16.11
2003-10-28 19:00,32.85,222.5,10.64,-22.18,-24.23
2003-10-28 20:00,33.14,226.3,10.61,-23.98,-22.88
2003-10-28 21:00,30.80,248.1,10.67,-28.58,-11.47
2003-10-28 22:00,18.48,253.1,10.55,-17.68,-5.38
2003-10-28 23:00,5.87,304.7,10.51,-4.82,3.34
2003-10-29 00:00,16.13,352.5,10.51,-2.10,15.99
2003-10-29 01:00,32.56,27.0,10.58,14.77,29.01
2003-10-29 02:00,31.68,41.0,10.61,20.80,23.89
2003-10-29 03:00,28.45,37.2,10.55,17.19,22.67
2003-10-29 04:00,26.10,47.0,10.58,19.10,17.79
2003-10-29 05:00,13.49,40.0,10.58,8.67,10.34
2003-10-29 06:00,2.64,168.7,10.58,0.52,-2.59
2003-10-29 07:00,14.08,195.4,10.61,-3.74,-13.57
2003-10-29 08:00,31.38,209.5,10.51,-15.44,-27.32
2003-10-29 09:00,49.27,212.3,10.51,-26.31,-41.66
2003-10-29 10:00,43.12,219.7,10.51,-27.52,-33.19
2003-10-29 11:00,38.72,230.6,10.48,-29.90,-24.60
2003-10-29 12:00,44.58,248.8,10.48,-41.58,-16.09
2003-10-29 13:00,44.29,264.3,10.45,-44.07,-4.39
2003-10-29 14:00,38.42,299.1,10.45,-33.57,18.70
2003-10-29 15:00,42.53,325.8,10.48,-23.88,35.19
2003-10-29 16:00,39.01,345.5,10.45,-9.77,37.77
2003-10-29 17:00,30.21,353.2,10.48,-3.56,30.00
2003-10-29 18:00,22.88,5.5,10.48,2.21,22.77
2003-10-29 19:00,6.16,344.8,10.48,-1.62,5.94
2003-10-29 20:00,4.99,222.5,10.48,-3.37,-3.68
2003-10-29 21:00,20.53,203.8,10.45,-8.30,-18.78
2003-10-29 22:00,32.56,190.5,10.48,-5.92,-32.01
2003-10-29 23:00,17.89,165.5,10.48,4.48,-17.32
2003-10-30 00:00,14.96,187.7,10.48,-1.99,-14.82
2003-10-30 01:00,13.20,110.0,10.51,12.41,-4.51
2003-10-30 02:00,11.44,87.5,10.51,11.43,0.51
2003-10-30 03:00,28.74,53.7,10.51,23.17,17.01
2003-10-30 04:00,10.27,89.9,10.51,10.27,0.01
2003-10-30 05:00,10.56,57.6,10.48,8.91,5.66
2003-10-30 06:00,8.21,92.7,10.48,8.20,-0.39
2003-10-30 07:00,16.72,159.9,10.48,5.75,-15.70
2003-10-30 08:00,24.05,179.6,10.48,0.18,-24.05
2003-10-30 09:00,31.68,185.9,10.48,-3.26,-31.51
2003-10-30 10:00,34.02,186.6,10.48,-3.92,-33.80
2003-10-30 11:00,34.90,188.0,10.45,-4.87,-34.56
2003-10-30 12:00,35.20,195.0,10.48,-9.14,-33.99
2003-10-30 13:00,16.72,196.1,10.48,-4.64,-16.06
2003-10-30 14:00,5.87,110.0,10.48,5.51,-2.00
2003-10-30 15:00,1.76,50.5,10.51,1.36,1.12
2003-10-30 16:00,16.72,27.3,10.51,7.68,14.85
2003-10-30 17:00,19.36,36.1,10.51,11.41,15.64
2003-10-30 18:00,21.41,44.9,10.51,15.12,15.16
2003-10-30 19:00,9.09,138.4,10.51,6.03,-6.80
2003-10-30 20:00,16.42,152.9,10.51,7.49,-14.62
2003-10-30 21:00,25.81,172.2,10.51,3.51,-25.57
2003-10-30 22:00,40.48,179.6,10.55,0.30,-40.47
2003-10-30 23:00,39.89,185.9,10.55,-4.10,-39.68
2003-10-31 00:00,38.13,186.3,10.55,-4.16,-37.90
2003-10-31 01:00,31.68,202.1,10.55,-11.91,-29.35
2003-10-31 02:00,13.49,208.1,10.55,-6.35,-11.91
2003-10-31 03:00,9.68,358.5,10.55,-0.25,9.68
2003-10-31 04:00,9.68,29.1,10.55,4.71,8.46
2003-10-31 05:00,16.72,7.6,10.55,2.22,16.57
2003-10-31 06:00,14.08,358.5,10.51,-0.37,14.07
2003-10-31 07:00,7.92,313.2,10.51,-5.77,5.42
2003-10-31 08:00,6.45,234.4,10.51,-5.25,-3.75
2003-10-31 09:00,18.18,196.5,10.48,-5.15,-17.44
2003-10-31 10:00,30.80,193.3,10.48,-7.08,-29.97
2003-10-31 11:00,25.81,206.7,10.48,-11.58,-23.07
2003-10-31 12:00,28.74,216.8,10.51,-17.24,-23.00
2003-10-31 13:00,25.52,200.3,10.51,-8.86,-23.93
2003-10-31 14:00,17.01,215.4,10.51,-9.86,-13.86
2003-10-31 15:00,5.87,265.4,10.55,-5.85,-0.47
2003-10-31 16:00,9.09,324.8,10.67,-5.24,7.43
2003-10-31 17:00,13.79,355.7,10.74,-1.04,13.75
2003-10-31 18:00,16.13,351.1,10.67,-2.49,15.94
2003-10-31 19:00,11.73,11.9,10.70,2.41,11.48
2003-10-31 20:00,8.80,54.4,10.77,7.16,5.12
2003-10-31 21:00,7.92,181.0,10.70,-0.14,-7.92
2003-10-31 22:00,17.89,170.4,10.67,2.97,-17.64
2003-10-31 23:00,24.64,186.6,10.58,-2.84,-24.47
2003-11-01 00:00,21.70,186.3,10.58,-2.37,-21.57
2003-11-01 01:00,25.52,200.3,10.58,-8.86,-23.93
2003-11-01 02:00,15.84,197.2,10.55,-4.67,-15.13
2003-11-01 03:00,6.16,113.1,10.55,5.66,-2.42
2003-11-01 04:00,11.15,15.7,10.55,3.02,10.73
2003-11-01 05:00,19.36,32.3,10.51,10.33,16.37
2003-11-01 06:00,14.66,50.5,10.55,11.32,9.32
2003-11-01 07:00,19.94,51.6,10.55,15.63,12.39
2003-11-01 08:00,3.23,104.0,10.55,3.13,-0.78
2003-11-01 09:00,4.99,117.7,10.55,4.41,-2.32
2003-11-01 10:00,21.12,152.2,10.51,9.86,-18.67
2003-11-01 11:00,22.88,188.7,10.51,-3.47,-22.61
2003-11-01 12:00,23.17,185.6,10.55,-2.24,-23.06
2003-11-01 13:00,28.16,187.3,10.51,-3.58,-27.93
