Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-10-23 07:07,-68.109100342,44.11
2003-10-23 08:07,-68.109046936,44.11
2003-10-23 09:07,-68.108963013,44.11
2003-10-23 10:07,-68.108886719,44.11
2003-10-23 11:07,-68.108863831,44.11
2003-10-23 12:07,-68.108901978,44.11
2003-10-23 13:07,-68.108848572,44.11
2003-10-23 14:07,-68.108901978,44.11
2003-10-23 15:07,-68.108917236,44.11
2003-10-23 16:07,-68.108932495,44.11
2003-10-23 17:07,-68.109001160,44.11
2003-10-23 18:07,-68.108985901,44.11
2003-10-23 19:07,-68.108901978,44.11
2003-10-23 20:07,-68.108863831,44.11
2003-10-23 21:07,-68.108764648,44.11
2003-10-23 22:07,-68.108596802,44.11
2003-10-23 23:07,-68.108634949,44.11
2003-10-24 00:07,-68.108512878,44.11
2003-10-24 01:07,-68.108551025,44.11
2003-10-24 02:07,-68.108634949,44.11
2003-10-24 03:07,-68.108680725,44.11
2003-10-24 04:07,-68.108749390,44.11
2003-10-24 05:07,-68.108718872,44.11
2003-10-24 06:07,-68.108650208,44.11
2003-10-24 07:07,-68.108634949,44.11
2003-10-24 08:07,-68.108482361,44.11
2003-10-24 09:07,-68.108413696,44.11
2003-10-24 10:07,-68.108482361,44.11
2003-10-24 11:07,-68.108436584,44.11
2003-10-24 12:07,-68.108398438,44.11
2003-10-24 13:07,-68.108451843,44.11
2003-10-24 14:07,-68.108497620,44.11
2003-10-24 15:07,-68.108512878,44.11
2003-10-24 16:07,-68.108596802,44.11
2003-10-24 17:07,-68.108619690,44.11
2003-10-24 18:07,-68.108665466,44.11
2003-10-24 19:07,-68.108680725,44.11
2003-10-24 20:07,-68.108619690,44.11
2003-10-24 21:07,-68.108551025,44.11
2003-10-24 22:07,-68.108581543,44.11
2003-10-24 23:07,-68.108482361,44.11
2003-10-25 00:07,-68.108413696,44.11
2003-10-25 01:07,-68.108467102,44.11
2003-10-25 02:07,-68.108482361,44.11
2003-10-25 03:07,-68.108581543,44.11
2003-10-25 04:07,-68.108619690,44.11
2003-10-25 05:07,-68.108650208,44.11
2003-10-25 06:07,-68.108665466,44.11
2003-10-25 07:07,-68.108650208,44.11
2003-10-25 08:07,-68.108619690,44.11
2003-10-25 09:07,-68.108581543,44.11
2003-10-25 10:07,-68.108581543,44.11
2003-10-25 11:07,-68.108596802,44.11
2003-10-25 12:07,-68.108596802,44.11
2003-10-25 13:07,-68.108619690,44.11
2003-10-25 14:07,-68.108634949,44.11
2003-10-25 15:07,-68.108665466,44.11
2003-10-25 16:07,-68.108680725,44.11
2003-10-25 17:07,-68.108703613,44.11
2003-10-25 18:07,-68.108650208,44.11
2003-10-25 19:07,-68.108703613,44.11
2003-10-25 20:07,-68.108596802,44.11
2003-10-25 21:07,-68.108497620,44.11
2003-10-25 22:07,-68.108535767,44.11
2003-10-25 23:07,-68.108566284,44.11
2003-10-26 00:07,-68.108619690,44.11
2003-10-26 01:07,-68.108596802,44.11
2003-10-26 02:07,-68.108566284,44.11
2003-10-26 03:07,-68.108619690,44.11
2003-10-26 04:07,-68.108619690,44.11
2003-10-26 05:07,-68.108650208,44.11
2003-10-26 06:07,-68.108551025,44.11
2003-10-26 07:07,-68.108551025,44.11
2003-10-26 08:07,-68.108551025,44.11
2003-10-26 09:07,-68.108535767,44.11
2003-10-26 10:07,-68.108566284,44.11
2003-10-26 11:07,-68.108703613,44.11
2003-10-26 12:07,-68.108650208,44.11
2003-10-26 13:07,-68.108665466,44.11
2003-10-26 14:07,-68.108703613,44.11
2003-10-26 15:07,-68.108734131,44.11
2003-10-26 16:07,-68.108764648,44.11
2003-10-26 17:07,-68.108818054,44.11
2003-10-26 18:07,-68.108818054,44.11
2003-10-26 19:07,-68.108703613,44.11
2003-10-26 20:07,-68.108734131,44.11
2003-10-26 21:07,-68.108566284,44.11
2003-10-26 22:07,-68.108665466,44.11
2003-10-26 23:07,-68.108596802,44.11
2003-10-27 00:07,-68.108566284,44.11
2003-10-27 01:07,-68.108581543,44.11
2003-10-27 02:07,-68.108634949,44.11
2003-10-27 03:07,-68.108650208,44.11
2003-10-27 04:07,-68.108734131,44.11
2003-10-27 05:07,-68.108749390,44.11
2003-10-27 06:07,-68.108749390,44.11
2003-10-27 07:07,-68.108818054,44.11
2003-10-27 08:07,-68.108734131,44.11
2003-10-27 09:07,-68.108833313,44.11
2003-10-27 10:07,-68.108764648,44.11
2003-10-27 11:07,-68.108703613,44.11
2003-10-27 12:07,-68.108680725,44.11
2003-10-27 13:07,-68.108581543,44.11
2003-10-27 14:07,-68.108650208,44.11
2003-10-27 15:07,-68.108650208,44.11
2003-10-27 16:07,-68.108665466,44.11
2003-10-27 17:07,-68.108779907,44.11
2003-10-27 18:07,-68.108863831,44.11
2003-10-27 19:07,-68.109016418,44.11
2003-10-27 20:07,-68.109046936,44.11
2003-10-27 21:07,-68.109085083,44.11
2003-10-27 22:07,-68.109016418,44.11
2003-10-27 23:07,-68.108932495,44.11
2003-10-28 00:07,-68.108764648,44.11
2003-10-28 01:07,-68.108802795,44.11
2003-10-28 02:07,-68.108802795,44.11
2003-10-28 03:07,-68.108749390,44.11
2003-10-28 04:07,-68.108764648,44.11
2003-10-28 05:07,-68.108764648,44.11
2003-10-28 06:07,-68.108634949,44.11
2003-10-28 07:07,-68.108551025,44.11
2003-10-28 08:07,-68.108596802,44.11
2003-10-28 09:07,-68.108482361,44.11
2003-10-28 10:07,-68.108398438,44.11
2003-10-28 11:07,-68.108413696,44.11
2003-10-28 12:07,-68.108436584,44.11
2003-10-28 13:07,-68.108451843,44.11
2003-10-28 14:07,-68.108436584,44.11
2003-10-28 15:07,-68.108596802,44.11
2003-10-28 16:07,-68.108596802,44.11
2003-10-28 17:07,-68.108665466,44.11
2003-10-28 18:07,-68.108886719,44.11
2003-10-28 19:07,-68.108985901,44.11
2003-10-28 20:07,-68.109016418,44.11
2003-10-28 21:07,-68.109100342,44.11
2003-10-28 22:07,-68.109085083,44.11
2003-10-28 23:07,-68.109016418,44.11
2003-10-29 00:07,-68.108947754,44.11
2003-10-29 01:07,-68.108848572,44.11
2003-10-29 02:07,-68.108749390,44.11
2003-10-29 03:07,-68.108718872,44.11
2003-10-29 04:07,-68.108680725,44.11
2003-10-29 05:07,-68.108802795,44.11
2003-10-29 06:07,-68.108932495,44.11
2003-10-29 07:07,-68.108985901,44.11
2003-10-29 08:07,-68.109130859,44.11
2003-10-29 09:07,-68.109252930,44.11
2003-10-29 10:07,-68.109352112,44.11
2003-10-29 11:07,-68.109466553,44.11
2003-10-29 12:07,-68.109497070,44.11
2003-10-29 13:07,-68.109619141,44.11
2003-10-29 14:07,-68.109550476,44.11
2003-10-29 15:07,-68.109413147,44.11
2003-10-29 16:07,-68.109199524,44.11
2003-10-29 17:07,-68.109199524,44.11
2003-10-29 18:07,-68.109153748,44.11
2003-10-29 19:07,-68.109184265,44.11
2003-10-29 20:07,-68.109298706,44.11
2003-10-29 21:07,-68.109413147,44.11
2003-10-29 22:07,-68.109397888,44.11
2003-10-29 23:07,-68.109413147,44.11
2003-10-30 00:07,-68.109336853,44.11
2003-10-30 01:07,-68.109085083,44.11
2003-10-30 02:07,-68.108848572,44.11
2003-10-30 03:07,-68.108779907,44.11
2003-10-30 04:07,-68.108665466,44.11
2003-10-30 05:07,-68.108703613,44.11
2003-10-30 06:07,-68.108634949,44.11
2003-10-30 07:07,-68.108665466,44.11
2003-10-30 08:07,-68.108665466,44.11
2003-10-30 09:07,-68.108802795,44.11
2003-10-30 10:07,-68.108917236,44.11
2003-10-30 11:07,-68.108917236,44.11
2003-10-30 12:07,-68.108833313,44.11
2003-10-30 13:07,-68.108734131,44.11
2003-10-30 14:07,-68.108619690,44.11
2003-10-30 15:07,-68.108581543,44.11
2003-10-30 16:07,-68.108566284,44.11
2003-10-30 17:07,-68.108467102,44.11
2003-10-30 18:07,-68.108497620,44.11
2003-10-30 19:07,-68.108497620,44.11
2003-10-30 20:07,-68.108535767,44.11
2003-10-30 21:07,-68.108703613,44.11
2003-10-30 22:07,-68.108848572,44.11
2003-10-30 23:07,-68.108917236,44.11
2003-10-31 00:07,-68.108901978,44.11
2003-10-31 01:07,-68.108886719,44.11
2003-10-31 02:07,-68.108734131,44.11
2003-10-31 03:07,-68.108779907,44.11
2003-10-31 04:07,-68.108703613,44.11
2003-10-31 05:07,-68.108734131,44.11
2003-10-31 06:07,-68.108703613,44.11
2003-10-31 07:07,-68.108779907,44.11
2003-10-31 08:07,-68.108848572,44.11
2003-10-31 09:07,-68.108901978,44.11
2003-10-31 10:07,-68.108848572,44.11
2003-10-31 11:07,-68.109001160,44.11
2003-10-31 12:07,-68.109046936,44.11
2003-10-31 13:07,-68.109031677,44.11
2003-10-31 14:07,-68.108985901,44.11
2003-10-31 15:07,-68.109001160,44.11
2003-10-31 16:07,-68.108901978,44.11
2003-10-31 17:07,-68.108917236,44.11
2003-10-31 18:07,-68.108863831,44.11
2003-10-31 19:07,-68.108818054,44.11
2003-10-31 20:07,-68.108848572,44.11
2003-10-31 21:07,-68.108863831,44.11
2003-10-31 22:07,-68.108802795,44.11
2003-10-31 23:07,-68.108886719,44.11
2003-11-01 00:07,-68.108863831,44.11
2003-11-01 01:07,-68.108947754,44.11
2003-11-01 02:07,-68.108947754,44.11
2003-11-01 03:07,-68.108734131,44.11
2003-11-01 04:07,-68.108718872,44.11
2003-11-01 05:07,-68.108680725,44.11
2003-11-01 06:07,-68.108703613,44.11
2003-11-01 07:07,-68.108650208,44.11
2003-11-01 08:07,-68.108718872,44.11
2003-11-01 09:07,-68.108718872,44.11
2003-11-01 10:07,-68.108650208,44.11
2003-11-01 11:07,-68.108749390,44.11
2003-11-01 12:07,-68.108848572,44.11
2003-11-01 13:07,-68.108779907,44.11
2003-11-01 14:07,-68.108886719,44.11
2003-11-01 15:07,-68.108703613,44.11
2003-11-01 16:07,-68.108650208,44.11
2003-11-01 17:07,-68.108665466,44.11
2003-11-01 18:07,-68.108680725,44.11
2003-11-01 19:07,-68.108734131,44.11
2003-11-01 20:07,-68.108650208,44.11
2003-11-01 21:07,-68.108596802,44.11
2003-11-01 22:07,-68.108680725,44.11
2003-11-01 23:07,-68.108802795,44.11
2003-11-02 00:07,-68.108917236,44.11
2003-11-02 01:07,-68.108963013,44.11
2003-11-02 02:07,-68.108947754,44.11
2003-11-02 03:07,-68.108963013,44.11
2003-11-02 04:07,-68.108947754,44.11
2003-11-02 05:07,-68.108947754,44.11
2003-11-02 06:07,-68.108932495,44.11
2003-11-02 07:07,-68.108901978,44.11
2003-11-02 08:07,-68.108886719,44.11
2003-11-02 09:07,-68.108932495,44.11
2003-11-02 10:07,-68.108947754,44.11
2003-11-02 11:07,-68.108963013,44.11
2003-11-02 12:07,-68.109031677,44.11
2003-11-02 13:07,-68.109046936,44.11
2003-11-02 14:07,-68.108985901,44.11
2003-11-02 15:07,-68.109016418,44.11
2003-11-02 16:07,-68.109046936,44.11
2003-11-02 17:07,-68.109001160,44.11
2003-11-02 18:07,-68.108947754,44.11
2003-11-02 19:07,-68.108886719,44.11
2003-11-02 20:07,-68.108779907,44.11
2003-11-02 21:07,-68.108749390,44.11
2003-11-02 22:07,-68.108718872,44.11
2003-11-02 23:07,-68.108818054,44.11
2003-11-03 00:07,-68.108863831,44.11
2003-11-03 01:07,-68.108917236,44.11
2003-11-03 02:07,-68.108963013,44.11
2003-11-03 03:07,-68.109001160,44.11
2003-11-03 04:07,-68.108985901,44.11
2003-11-03 05:07,-68.108947754,44.11
2003-11-03 06:07,-68.108886719,44.11
2003-11-03 07:07,-68.108833313,44.11
2003-11-03 08:07,-68.108932495,44.11
2003-11-03 09:07,-68.108886719,44.11
2003-11-03 10:07,-68.108848572,44.11
2003-11-03 11:07,-68.108917236,44.11
2003-11-03 12:07,-68.108932495,44.11
2003-11-03 13:07,-68.109001160,44.11
2003-11-03 14:07,-68.108985901,44.11
2003-11-03 15:07,-68.109016418,44.11
2003-11-03 16:07,-68.109001160,44.11
2003-11-03 17:07,-68.109069824,44.11
2003-11-03 18:07,-68.109115601,44.11
2003-11-03 19:07,-68.109046936,44.11
2003-11-03 20:07,-68.108985901,44.11
2003-11-03 21:07,-68.109001160,44.11
2003-11-03 22:07,-68.109001160,44.11
2003-11-03 23:07,-68.108963013,44.11
2003-11-04 00:07,-68.108947754,44.11
2003-11-04 01:07,-68.109031677,44.11
2003-11-04 02:07,-68.109046936,44.11
2003-11-04 03:07,-68.109069824,44.11
2003-11-04 04:07,-68.109001160,44.11
2003-11-04 05:07,-68.109001160,44.11
2003-11-04 06:07,-68.108947754,44.11
2003-11-04 07:07,-68.108932495,44.11
2003-11-04 08:07,-68.108917236,44.11
2003-11-04 09:07,-68.108886719,44.11
2003-11-04 10:07,-68.108848572,44.11
2003-11-04 11:07,-68.108818054,44.11
2003-11-04 12:07,-68.109069824,44.11
2003-11-04 13:07,-68.109130859,44.11
2003-11-04 14:07,-68.109268188,44.11
2003-11-04 15:07,-68.109397888,44.11
2003-11-04 16:07,-68.109413147,44.11
2003-11-04 17:07,-68.109481812,44.11
2003-11-04 18:07,-68.109451294,44.11
2003-11-04 19:07,-68.109466553,44.11
2003-11-04 20:07,-68.109413147,44.11
2003-11-04 21:07,-68.109413147,44.11
2003-11-04 22:07,-68.109367371,44.11
2003-11-04 23:07,-68.109397888,44.11
2003-11-05 00:07,-68.109382629,44.11
2003-11-05 01:07,-68.109367371,44.11
2003-11-05 02:07,-68.109382629,44.11
2003-11-05 03:07,-68.109413147,44.11
2003-11-05 04:07,-68.109466553,44.11
2003-11-05 05:07,-68.109535217,44.11
2003-11-05 06:07,-68.109535217,44.11
2003-11-05 07:07,-68.109565735,44.11
2003-11-05 08:07,-68.109519958,44.11
2003-11-05 09:07,-68.109397888,44.11
2003-11-05 10:07,-68.109413147,44.11
2003-11-05 11:07,-68.109382629,44.11
2003-11-05 12:07,-68.109336853,44.11
2003-11-05 13:07,-68.109397888,44.11
2003-11-05 14:07,-68.109413147,44.11
2003-11-05 15:07,-68.109451294,44.11
2003-11-05 16:07,-68.109497070,44.11
2003-11-05 17:07,-68.109519958,44.11
2003-11-05 18:07,-68.109367371,44.11
2003-11-05 19:07,-68.109436035,44.11
2003-11-05 20:07,-68.109336853,44.11
2003-11-05 21:07,-68.109268188,44.11
2003-11-05 22:07,-68.109199524,44.11
2003-11-05 23:07,-68.109184265,44.11
2003-11-06 00:07,-68.109130859,44.11
2003-11-06 01:07,-68.109230042,44.11
2003-11-06 02:07,-68.109230042,44.11
2003-11-06 03:07,-68.109298706,44.11
2003-11-06 04:07,-68.109214783,44.11
2003-11-06 05:07,-68.109046936,44.11
2003-11-06 06:07,-68.109085083,44.11
2003-11-06 07:07,-68.109115601,44.11
2003-11-06 08:07,-68.109214783,44.11
2003-11-06 09:07,-68.109115601,44.11
2003-11-06 10:07,-68.109100342,44.11
2003-11-06 11:07,-68.109184265,44.11
2003-11-06 12:07,-68.109298706,44.11
2003-11-06 13:07,-68.109199524,44.11
2003-11-06 14:07,-68.109336853,44.11
2003-11-06 15:07,-68.109352112,44.11
2003-11-06 16:07,-68.109382629,44.11
2003-11-06 17:07,-68.109352112,44.11
2003-11-06 18:07,-68.109397888,44.11
2003-11-06 19:07,-68.109397888,44.11
2003-11-06 20:07,-68.109313965,44.11
2003-11-06 21:07,-68.109252930,44.11
2003-11-06 22:07,-68.109199524,44.11
2003-11-06 23:07,-68.109184265,44.11
2003-11-07 00:07,-68.109199524,44.11
2003-11-07 01:07,-68.109268188,44.11
2003-11-07 02:07,-68.109352112,44.11
2003-11-07 03:07,-68.109413147,44.11
2003-11-07 04:07,-68.109397888,44.11
2003-11-07 05:07,-68.109336853,44.11
2003-11-07 06:07,-68.109268188,44.11
2003-11-07 07:07,-68.109397888,44.11
2003-11-07 08:07,-68.109336853,44.11
2003-11-07 09:07,-68.109382629,44.11
2003-11-07 10:07,-68.109336853,44.11
2003-11-07 11:07,-68.109382629,44.11
2003-11-07 12:07,-68.109367371,44.11
2003-11-07 13:07,-68.109352112,44.11
2003-11-07 14:07,-68.109367371,44.11
2003-11-07 15:07,-68.109367371,44.11
2003-11-07 16:07,-68.109268188,44.11
2003-11-07 17:07,-68.109230042,44.11
2003-11-07 18:07,-68.109214783,44.11
2003-11-07 19:07,-68.109199524,44.11
2003-11-07 20:07,-68.109184265,44.11
2003-11-07 21:07,-68.109184265,44.11
2003-11-07 22:07,-68.109169006,44.11
2003-11-07 23:07,-68.109169006,44.11
2003-11-08 00:07,-68.109100342,44.11
2003-11-08 01:07,-68.109016418,44.11
2003-11-08 02:07,-68.108985901,44.11
2003-11-08 03:07,-68.109001160,44.11
2003-11-08 04:07,-68.109031677,44.11
2003-11-08 05:07,-68.108963013,44.11
2003-11-08 06:07,-68.108863831,44.11
2003-11-08 07:07,-68.108947754,44.11
2003-11-08 08:07,-68.108848572,44.11
2003-11-08 09:07,-68.108734131,44.11
2003-11-08 10:07,-68.108665466,44.11
2003-11-08 11:07,-68.108749390,44.11
2003-11-08 12:07,-68.108718872,44.11
2003-11-08 13:07,-68.108779907,44.11
2003-11-08 14:07,-68.108650208,44.11
2003-11-08 15:07,-68.108734131,44.11
2003-11-08 16:07,-68.108764648,44.11
2003-11-08 17:07,-68.108947754,44.11
2003-11-08 18:07,-68.108932495,44.11
2003-11-08 19:07,-68.108947754,44.11
2003-11-08 20:07,-68.108901978,44.11
2003-11-08 21:07,-68.108650208,44.11
2003-11-08 22:07,-68.108634949,44.11
2003-11-08 23:07,-68.108566284,44.11
2003-11-09 00:07,-68.108467102,44.11
2003-11-09 01:07,-68.108535767,44.11
2003-11-09 02:07,-68.108436584,44.11
2003-11-09 03:07,-68.108551025,44.11
2003-11-09 04:07,-68.108596802,44.11
2003-11-09 05:07,-68.108680725,44.11
2003-11-09 06:07,-68.108764648,44.11
2003-11-09 07:07,-68.108764648,44.11
2003-11-09 08:07,-68.108734131,44.11
2003-11-09 09:07,-68.108764648,44.11
2003-11-09 10:07,-68.108680725,44.11
2003-11-09 11:07,-68.108581543,44.11
2003-11-09 12:07,-68.108551025,44.11
2003-11-09 13:07,-68.108551025,44.11
2003-11-09 14:07,-68.108634949,44.11
2003-11-09 15:07,-68.108619690,44.11
2003-11-09 16:07,-68.108703613,44.11
2003-11-09 17:07,-68.108734131,44.11
2003-11-09 18:07,-68.108779907,44.11
2003-11-09 19:07,-68.108764648,44.11
2003-11-09 20:07,-68.108764648,44.11
2003-11-09 21:07,-68.108833313,44.11
2003-11-09 22:07,-68.108749390,44.11
2003-11-09 23:07,-68.108650208,44.11
2003-11-10 00:07,-68.108581543,44.11
2003-11-10 01:07,-68.108619690,44.11
2003-11-10 02:07,-68.108535767,44.11
2003-11-10 03:07,-68.108619690,44.11
2003-11-10 04:07,-68.108680725,44.11
2003-11-10 05:07,-68.108703613,44.11
2003-11-10 06:07,-68.108764648,44.11
2003-11-10 07:07,-68.108818054,44.11
2003-11-10 08:07,-68.108779907,44.11
2003-11-10 09:07,-68.108818054,44.11
2003-11-10 10:07,-68.108734131,44.11
2003-11-10 11:07,-68.108749390,44.11
2003-11-10 12:07,-68.108650208,44.11
2003-11-10 13:07,-68.108634949,44.11
2003-11-10 14:07,-68.108680725,44.11
2003-11-10 15:07,-68.108619690,44.11
2003-11-10 16:07,-68.108619690,44.11
2003-11-10 17:07,-68.108596802,44.11
2003-11-10 18:07,-68.108650208,44.11
2003-11-10 19:07,-68.108680725,44.11
2003-11-10 20:07,-68.108634949,44.11
2003-11-10 21:07,-68.108650208,44.11
2003-11-10 22:07,-68.108566284,44.11
2003-11-10 23:07,-68.108581543,44.11
2003-11-11 00:07,-68.108566284,44.11
2003-11-11 01:07,-68.108619690,44.11
2003-11-11 02:07,-68.108634949,44.11
2003-11-11 03:07,-68.108665466,44.11
2003-11-11 04:07,-68.108718872,44.11
2003-11-11 05:07,-68.108764648,44.11
2003-11-11 06:07,-68.108863831,44.11
2003-11-11 07:07,-68.108932495,44.11
2003-11-11 08:07,-68.109001160,44.11
2003-11-11 09:07,-68.109085083,44.11
2003-11-11 10:07,-68.109069824,44.11
2003-11-11 11:07,-68.109031677,44.11
2003-11-11 12:07,-68.108947754,44.11
2003-11-11 13:07,-68.108932495,44.11
2003-11-11 14:07,-68.108932495,44.11
2003-11-11 15:07,-68.108985901,44.11
2003-11-11 16:07,-68.109001160,44.11
2003-11-11 17:07,-68.109001160,44.11
2003-11-11 18:07,-68.109069824,44.11
2003-11-11 19:07,-68.109069824,44.11
2003-11-11 20:07,-68.109016418,44.11
2003-11-11 21:07,-68.108963013,44.11
2003-11-11 22:07,-68.108985901,44.11
2003-11-11 23:07,-68.108985901,44.11
2003-11-12 00:07,-68.108901978,44.11
2003-11-12 01:07,-68.108779907,44.11
2003-11-12 02:07,-68.108901978,44.11
2003-11-12 03:07,-68.108932495,44.11
2003-11-12 04:07,-68.108863831,44.11
2003-11-12 05:07,-68.108886719,44.11
2003-11-12 06:07,-68.108932495,44.11
2003-11-12 07:07,-68.109085083,44.11
2003-11-12 08:07,-68.109031677,44.11
2003-11-12 09:07,-68.108863831,44.11
2003-11-12 10:07,-68.108932495,44.11
2003-11-12 11:07,-68.108932495,44.11
2003-11-12 12:07,-68.108863831,44.11
2003-11-12 13:07,-68.108901978,44.11
2003-11-12 14:07,-68.108963013,44.11
2003-11-12 15:07,-68.108963013,44.11
2003-11-12 16:07,-68.109001160,44.11
2003-11-12 17:07,-68.108985901,44.11
2003-11-12 18:07,-68.109031677,44.11
2003-11-12 19:07,-68.109069824,44.11
2003-11-12 20:07,-68.109069824,44.11
2003-11-12 21:07,-68.109085083,44.11
2003-11-12 22:07,-68.109069824,44.11
2003-11-12 23:07,-68.109169006,44.11
2003-11-13 00:07,-68.109130859,44.11
2003-11-13 01:07,-68.109169006,44.11
2003-11-13 02:07,-68.109069824,44.11
2003-11-13 03:07,-68.109069824,44.11
2003-11-13 04:07,-68.109085083,44.11
2003-11-13 05:07,-68.109153748,44.11
2003-11-13 06:07,-68.109169006,44.11
2003-11-13 07:07,-68.109313965,44.11
2003-11-13 08:07,-68.109481812,44.11
2003-11-13 09:07,-68.109535217,44.11
2003-11-13 10:07,-68.109619141,44.11
2003-11-13 11:07,-68.109680176,44.11
2003-11-13 12:07,-68.109718323,44.11
2003-11-13 13:07,-68.109649658,44.11
2003-11-13 14:07,-68.109481812,44.11
2003-11-13 15:07,-68.109268188,44.11
2003-11-13 16:07,-68.108619690,44.11
2003-11-13 17:07,-68.108581543,44.11
2003-11-13 18:07,-68.108749390,44.11
2003-11-13 19:07,-68.108779907,44.11
2003-11-13 20:07,-68.108764648,44.11
2003-11-13 21:07,-68.108566284,44.11
2003-11-13 22:07,-68.108535767,44.11
2003-11-13 23:07,-68.108413696,44.11
2003-11-14 00:07,-68.108352661,44.11
2003-11-14 01:07,-68.108367920,44.11
2003-11-14 02:07,-68.108383179,44.11
2003-11-14 03:07,-68.108329773,44.11
2003-11-14 04:07,-68.108352661,44.11
2003-11-14 05:07,-68.108367920,44.11
2003-11-14 06:07,-68.108352661,44.11
2003-11-14 07:07,-68.108314514,44.11
2003-11-14 08:07,-68.108230591,44.11
2003-11-14 09:07,-68.108230591,44.11
2003-11-14 10:07,-68.107986450,44.11
2003-11-14 11:07,-68.107933044,44.11
2003-11-14 12:07,-68.107986450,44.11
2003-11-14 13:07,-68.107818604,44.11
2003-11-14 14:07,-68.107833862,44.11
2003-11-14 15:07,-68.107864380,44.11
2003-11-14 16:07,-68.107864380,44.11
2003-11-14 17:07,-68.107864380,44.11
2003-11-14 18:07,-68.107864380,44.11
2003-11-14 19:07,-68.107864380,44.11
2003-11-14 20:07,-68.107986450,44.11
2003-11-14 21:07,-68.107879639,44.11
2003-11-14 22:07,-68.107902527,44.11
2003-11-14 23:07,-68.107902527,44.11
2003-11-15 00:07,,
2003-11-15 01:07,-68.107833862,44.11
2003-11-15 02:07,-68.107849121,44.11
2003-11-15 03:07,-68.107833862,44.11
2003-11-15 04:07,-68.107780457,44.11
2003-11-15 05:07,-68.107879639,44.11
2003-11-15 06:07,-68.107879639,44.11
2003-11-15 07:07,-68.107879639,44.11
2003-11-15 08:07,-68.107963562,44.11
2003-11-15 09:07,-68.107948303,44.11
2003-11-15 10:07,-68.107864380,44.11
2003-11-15 11:07,-68.108001709,44.11
2003-11-15 12:07,-68.107963562,44.11
2003-11-15 13:07,-68.107948303,44.11
2003-11-15 14:07,-68.107948303,44.11
2003-11-15 15:07,-68.107902527,44.11
2003-11-15 16:07,-68.107902527,44.11
2003-11-15 17:07,-68.107933044,44.11
2003-11-15 18:07,-68.107902527,44.11
2003-11-15 19:07,-68.108016968,44.11
2003-11-15 20:07,-68.107948303,44.11
2003-11-15 21:07,-68.107986450,44.11
2003-11-15 22:07,-68.107948303,44.11
2003-11-15 23:07,-68.107933044,44.11
2003-11-16 00:07,-68.108016968,44.11
2003-11-16 01:07,-68.107917786,44.11
2003-11-16 02:07,-68.107902527,44.11
2003-11-16 03:07,-68.107948303,44.11
2003-11-16 04:07,-68.107933044,44.11
2003-11-16 05:07,-68.107879639,44.11
2003-11-16 06:07,-68.107917786,44.11
2003-11-16 07:07,-68.107948303,44.11
2003-11-16 08:07,-68.108016968,44.11
2003-11-16 09:07,-68.108001709,44.11
2003-11-16 10:07,-68.108100891,44.11
2003-11-16 11:07,-68.108131409,44.11
2003-11-16 12:07,-68.108131409,44.11
2003-11-16 13:07,-68.108131409,44.11
2003-11-16 14:07,-68.108184814,44.11
2003-11-16 15:07,-68.108169556,44.11
2003-11-16 16:07,-68.108200073,44.11
2003-11-16 17:07,-68.108146667,44.11
2003-11-16 18:07,-68.108230591,44.11
2003-11-16 19:07,-68.108200073,44.11
2003-11-16 20:07,-68.108169556,44.11
2003-11-16 21:07,-68.108169556,44.11
2003-11-16 22:07,-68.108146667,44.11
2003-11-16 23:07,-68.108200073,44.11
2003-11-17 00:07,-68.108184814,44.11
2003-11-17 01:07,-68.108230591,44.11
2003-11-17 02:07,-68.108200073,44.11
2003-11-17 03:07,-68.108200073,44.11
2003-11-17 04:07,-68.108184814,44.11
2003-11-17 05:07,-68.108253479,44.11
2003-11-17 06:07,-68.108230591,44.11
2003-11-17 07:07,-68.108253479,44.11
2003-11-17 08:07,-68.108268738,44.11
2003-11-17 09:07,-68.108283997,44.11
2003-11-17 10:07,-68.108352661,44.11
2003-11-17 11:07,-68.108383179,44.11
2003-11-17 12:07,-68.108367920,44.11
2003-11-17 13:07,-68.108367920,44.11
2003-11-17 14:07,-68.108398438,44.11
2003-11-17 15:07,-68.108329773,44.11
2003-11-17 16:07,-68.108352661,44.11
2003-11-17 17:07,-68.108283997,44.11
2003-11-17 18:07,-68.108283997,44.11
2003-11-17 19:07,-68.108283997,44.11
2003-11-17 20:07,-68.108314514,44.11
2003-11-17 21:07,-68.108314514,44.11
2003-11-17 22:07,-68.108314514,44.11
2003-11-17 23:07,-68.108314514,44.11
2003-11-18 00:07,-68.108314514,44.11
2003-11-18 01:07,-68.108352661,44.11
2003-11-18 02:07,-68.108329773,44.11
2003-11-18 03:07,-68.108367920,44.11
2003-11-18 04:07,-68.108329773,44.11
2003-11-18 05:07,-68.108314514,44.11
2003-11-18 06:07,-68.108283997,44.11
2003-11-18 07:07,-68.108299255,44.11
2003-11-18 08:07,-68.108299255,44.11
2003-11-18 09:07,-68.108299255,44.11
2003-11-18 10:07,-68.108367920,44.11
2003-11-18 11:07,-68.108352661,44.11
2003-11-18 12:07,-68.108329773,44.11
2003-11-18 13:07,-68.108367920,44.11
2003-11-18 14:07,-68.108352661,44.11
2003-11-18 15:07,-68.108314514,44.11
2003-11-18 16:07,-68.108352661,44.11
