Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-08-24 04:00,29.1,,,1012.53,62.48,8.08,9.32,3.91,1.00,6.18,,,
2017-08-24 05:00,29.0,,,1012.29,71.90,7.25,8.46,3.65,1.00,6.20,,,
2017-08-24 06:00,28.9,,,1011.81,67.70,7.12,7.73,3.03,1.00,5.47,,,
2017-08-24 07:00,28.9,,,1011.39,68.70,7.93,9.06,3.99,1.00,6.66,,,
2017-08-24 08:00,28.9,,,1011.63,69.70,7.16,7.83,3.09,1.00,5.66,,,
2017-08-24 09:00,28.8,,,1011.75,75.10,6.45,7.32,2.92,1.00,5.20,,,
2017-08-24 10:00,28.9,,,1012.17,75.10,6.36,7.51,3.65,1.00,5.41,,,
2017-08-24 11:00,29.0,,,1012.47,72.80,6.97,8.00,3.69,1.00,5.88,,,
2017-08-24 12:00,29.2,,,1013.01,79.80,7.16,8.23,3.44,1.00,5.94,,,
2017-08-24 13:00,29.4,,,1013.19,80.40,7.64,8.89,3.41,1.00,6.14,,,
2017-08-24 14:00,29.4,,,1013.49,80.90,7.58,8.16,3.76,1.00,5.80,,,
2017-08-24 15:00,29.5,,,1013.55,87.60,6.15,7.40,3.15,1.00,5.25,,,
2017-08-24 16:00,29.5,,,1013.37,79.80,5.26,6.20,2.47,1.00,4.45,,,
2017-08-24 17:00,29.5,,,1012.89,82.40,4.95,5.79,2.04,1.00,4.19,,,
2017-08-24 18:00,29.7,,,1012.71,78.20,5.35,5.97,2.62,1.00,4.53,,,
2017-08-24 19:00,29.6,,,1012.29,85.30,5.59,6.44,2.67,1.00,4.25,,,
2017-08-24 20:00,29.7,,,1012.11,81.80,5.12,5.45,2.10,1.00,3.98,,,
2017-08-24 21:00,30.0,,,1011.93,94.00,4.99,5.31,2.49,1.00,4.04,,,
2017-08-24 22:00,29.8,,,1012.11,77.10,5.38,5.95,3.27,1.00,4.59,,,
2017-08-24 23:00,29.7,,,1012.77,72.10,6.02,6.98,2.57,1.00,4.76,,,
2017-08-25 00:00,29.5,,,1013.25,58.80,5.90,7.07,2.37,1.00,4.85,,,
2017-08-25 01:00,29.4,,,1013.67,55.03,6.08,7.11,2.61,1.00,5.03,,,
2017-08-25 02:00,29.6,,,1013.97,71.60,7.55,8.18,3.27,1.00,5.95,,,
2017-08-25 03:00,29.6,,,1013.73,69.50,7.22,8.26,4.04,1.00,5.96,,,
2017-08-25 04:00,29.5,,,1013.61,75.00,6.67,7.64,3.45,1.00,5.64,,,
2017-08-25 05:00,29.4,,,1013.13,74.10,6.86,7.71,3.42,1.00,5.49,,,
2017-08-25 06:00,29.4,,,1012.83,75.70,6.76,8.11,3.14,1.00,5.76,,,
2017-08-25 07:00,29.3,,,1012.41,69.70,6.94,7.64,3.54,1.00,5.78,,,
2017-08-25 08:00,29.3,,,1012.47,63.63,6.50,7.15,3.00,1.00,5.15,,,
2017-08-25 09:00,29.2,,,1012.65,62.76,5.77,6.35,2.37,1.00,4.68,,,
2017-08-25 10:00,29.2,,,1012.89,55.81,6.14,7.75,2.64,1.00,5.14,,,
2017-08-25 11:00,29.3,,,1013.49,55.62,6.48,7.27,3.28,1.00,5.30,,,
2017-08-25 12:00,29.4,,,1014.27,71.20,7.55,8.86,4.06,1.00,6.12,,,
2017-08-25 13:00,29.7,,,1014.63,75.80,8.33,8.95,4.00,1.00,6.63,,,
2017-08-25 14:00,29.6,,,1014.75,80.30,8.63,9.85,4.64,1.00,7.23,,,
2017-08-25 15:00,29.7,,,1014.87,76.50,7.77,8.68,3.24,1.00,6.36,,,
2017-08-25 16:00,29.5,,,1014.57,82.60,7.38,8.34,3.39,1.00,5.84,,,
2017-08-25 17:00,29.5,,,1013.91,74.40,7.07,8.63,3.14,1.00,6.04,,,
2017-08-25 18:00,29.5,,,1013.55,70.20,7.46,8.64,3.82,1.00,6.06,,,
2017-08-25 19:00,29.7,,,1013.25,72.20,7.21,8.00,3.45,1.00,5.75,,,
2017-08-25 20:00,29.8,,,1012.95,58.28,7.37,8.58,3.71,1.00,6.13,,,
2017-08-25 21:00,29.8,,,1012.89,73.50,7.77,8.48,4.05,1.00,6.30,,,
2017-08-25 22:00,29.6,,,1013.01,65.06,8.27,9.21,3.69,1.00,6.16,,,
2017-08-25 23:00,29.5,,,1013.13,60.41,7.57,8.42,3.76,1.00,6.30,,,
2017-08-26 00:00,29.6,,,1013.61,55.24,9.11,9.98,4.68,1.00,7.20,,,
2017-08-26 01:00,29.3,,,1013.91,64.33,8.39,9.12,4.44,1.00,6.75,,,
2017-08-26 02:00,29.5,,,1014.15,60.56,8.83,9.71,4.58,1.00,7.52,,,
2017-08-26 03:00,29.4,,,1014.15,50.04,7.62,9.12,4.22,1.00,6.43,,,
2017-08-26 04:00,29.2,,,1013.67,55.27,7.65,8.30,2.46,1.00,5.80,,,
2017-08-26 05:00,29.3,,,1013.07,54.10,8.20,9.29,3.91,1.00,6.43,,,
2017-08-26 06:00,29.0,,,1012.59,47.42,8.31,8.98,4.48,1.00,7.02,,,
2017-08-26 07:00,28.7,,,1012.41,54.47,8.14,9.02,3.91,1.00,6.30,,,
2017-08-26 08:00,29.1,,,1012.17,62.07,7.94,9.60,4.17,1.00,6.32,,,
2017-08-26 09:00,29.1,,,1012.05,64.99,8.74,9.73,4.01,1.00,6.62,,,
2017-08-26 10:00,28.7,,,1012.29,71.20,8.62,9.36,4.08,1.00,6.95,,,
2017-08-26 11:00,28.8,,,1012.77,79.50,7.60,8.44,3.76,1.00,6.20,,,
2017-08-26 12:00,29.3,,,1013.25,73.70,8.12,9.20,3.42,1.00,6.04,,,
2017-08-26 13:00,29.5,,,1013.49,71.90,8.07,9.04,4.05,1.00,6.68,,,
2017-08-26 14:00,29.4,,,1013.79,64.94,7.54,9.10,3.12,1.00,6.23,,,
2017-08-26 15:00,29.0,,,1013.49,83.80,6.68,7.29,2.33,1.00,5.01,,,
2017-08-26 16:00,29.0,,,1013.13,60.71,7.74,8.67,4.02,1.00,6.32,,,
2017-08-26 17:00,29.4,,,1012.35,65.89,7.31,8.42,3.81,1.00,5.96,,,
2017-08-26 18:00,29.4,,,1011.81,75.90,8.17,9.06,3.59,1.00,6.57,,,
2017-08-26 19:00,29.4,,,1011.39,72.60,8.69,10.12,3.87,1.00,6.77,,,
2017-08-26 20:00,29.3,,,1011.33,69.90,8.90,9.72,4.45,1.00,7.22,,,
2017-08-26 21:00,29.1,,,1011.27,88.50,7.41,8.76,3.79,1.00,6.23,,,
2017-08-26 22:00,29.0,,,1011.45,73.50,9.06,10.31,4.26,1.00,7.11,,,
2017-08-26 23:00,29.1,,,1011.69,77.50,8.65,9.45,4.09,1.00,7.09,,,
2017-08-27 00:00,28.1,,,1012.11,85.20,9.15,10.33,3.62,1.00,6.93,,,
2017-08-27 01:00,28.5,,,1012.71,93.50,8.56,9.40,3.79,1.00,6.73,,,
2017-08-27 02:00,28.7,,,1013.01,83.30,9.48,10.40,5.26,1.00,7.78,,,
2017-08-27 03:00,28.7,,,1012.77,82.20,9.46,10.43,5.02,1.00,7.96,,,
2017-08-27 04:00,28.7,,,1012.77,95.90,8.51,9.03,4.76,1.00,6.97,,,
2017-08-27 05:00,29.1,,,1011.99,97.20,9.59,10.98,5.10,1.00,7.79,,,
2017-08-27 06:00,29.0,,,1011.39,85.70,8.58,9.47,4.37,1.00,6.77,,,
2017-08-27 07:00,27.8,,,1010.91,87.30,8.35,9.44,2.91,1.00,6.14,,,
2017-08-27 08:00,27.8,,,1011.15,64.40,8.68,9.47,3.58,1.00,6.59,,,
2017-08-27 09:00,28.9,,,1011.21,84.80,8.60,9.94,3.71,1.00,7.14,,,
2017-08-27 10:00,28.8,,,1011.69,108.30,8.47,9.80,4.28,1.00,6.80,,,
2017-08-27 11:00,28.9,,,1011.99,92.20,8.91,10.07,3.72,1.00,7.03,,,
2017-08-27 12:00,28.6,,,1012.53,79.10,6.46,7.69,3.63,1.00,5.48,,,
2017-08-27 13:00,28.6,,,1012.89,72.10,6.00,7.02,2.48,1.00,4.91,,,
2017-08-27 14:00,28.6,,,1013.07,89.50,5.31,6.20,2.06,1.00,4.14,,,
2017-08-27 15:00,29.3,,,1013.01,98.60,4.37,5.12,1.36,1.00,3.34,,,
2017-08-27 16:00,29.3,,,1012.89,121.70,6.35,7.29,2.48,1.00,4.84,,,
2017-08-27 17:00,29.6,,,1012.47,95.50,6.07,7.87,2.97,1.00,5.14,,,
2017-08-27 18:00,29.0,,,1012.05,102.60,4.81,6.06,1.83,1.00,3.73,,,
2017-08-27 19:00,29.6,,,1011.51,83.80,5.43,6.56,2.25,1.00,4.50,,,
2017-08-27 20:00,29.8,,,1011.03,84.40,7.08,8.12,3.46,1.00,6.07,,,
2017-08-27 21:00,29.6,,,1011.09,79.20,6.68,7.65,2.79,1.00,5.36,,,
2017-08-27 22:00,29.5,,,1011.21,69.30,7.88,8.71,3.75,1.00,6.20,,,
2017-08-27 23:00,29.4,,,1011.39,73.30,7.35,7.95,2.65,1.00,5.70,,,
2017-08-28 00:00,29.4,,,1011.69,74.20,6.11,7.26,2.89,1.00,5.04,,,
2017-08-28 01:00,29.2,,,1011.99,56.87,5.92,7.49,2.96,1.00,4.91,,,
2017-08-28 02:00,28.9,,,1011.93,36.56,5.23,6.01,2.49,1.00,4.17,,,
2017-08-28 03:00,28.8,,,1012.23,36.06,4.63,5.47,2.45,1.00,3.87,,,
2017-08-28 04:00,29.1,,,1012.17,59.49,6.61,7.72,3.09,1.00,5.50,,,
2017-08-28 05:00,29.1,,,1011.63,59.23,7.10,8.11,3.46,1.00,5.80,,,
2017-08-28 06:00,29.1,,,1010.97,58.27,7.44,8.07,2.96,1.00,5.59,,,
2017-08-28 07:00,28.9,,,1010.67,45.24,4.93,6.14,2.26,1.00,4.08,,,
2017-08-28 08:00,28.5,,,1010.79,19.30,3.78,4.22,1.85,1.00,2.98,,,
2017-08-28 09:00,28.7,,,1011.27,42.71,5.13,5.73,2.33,1.00,4.26,,,
2017-08-28 10:00,27.7,,,1011.81,63.20,5.67,6.57,2.57,1.00,4.66,,,
2017-08-28 11:00,28.1,,,1011.93,48.39,3.99,5.64,1.29,1.00,2.93,,,
2017-08-28 12:00,29.0,,,1012.77,66.90,5.43,6.38,2.40,1.00,4.30,,,
2017-08-28 13:00,29.0,,,1013.01,61.09,5.53,6.92,2.35,1.00,4.37,,,
2017-08-28 14:00,29.3,,,1013.37,70.00,6.67,7.68,3.16,1.00,5.44,,,
2017-08-28 15:00,29.4,,,1013.37,78.80,7.10,8.31,2.83,1.00,5.79,,,
2017-08-28 16:00,27.6,,,1012.77,95.00,8.06,8.89,3.04,1.00,6.36,,,
2017-08-28 17:00,28.0,,,1012.41,133.00,6.59,7.41,3.05,1.00,5.53,,,
2017-08-28 18:00,28.4,,,1011.63,86.20,5.30,5.85,1.99,1.00,3.77,,,
2017-08-28 19:00,28.8,,,1011.33,108.70,4.21,5.23,1.28,1.00,3.44,,,
2017-08-28 20:00,29.0,,,1010.97,116.80,3.21,3.82,0.59,1.00,2.28,,,
2017-08-28 21:00,29.4,,,1011.51,84.50,2.56,3.44,0.57,1.00,1.86,,,
2017-08-28 22:00,28.8,,,1011.57,94.70,3.29,4.03,1.07,1.00,2.60,,,
2017-08-28 23:00,28.7,,,1011.75,104.00,2.78,3.15,0.84,1.00,2.04,,,
2017-08-29 00:00,28.8,,,1011.87,125.50,3.29,3.72,1.27,1.00,2.55,,,
2017-08-29 01:00,28.9,,,1012.53,97.40,3.42,4.18,1.63,1.00,2.62,,,
2017-08-29 02:00,28.8,,,1013.13,115.70,4.11,4.49,1.80,1.00,3.14,,,
2017-08-29 03:00,29.0,,,1013.31,122.00,4.48,4.83,2.10,1.00,3.71,,,
2017-08-29 04:00,29.1,,,1013.25,123.50,5.80,6.40,3.26,1.00,4.87,,,
2017-08-29 05:00,28.5,,,1013.13,129.50,7.46,8.54,3.80,1.00,6.32,,,
2017-08-29 06:00,29.1,,,1012.83,129.20,6.25,7.22,2.39,1.00,5.00,,,
2017-08-29 07:00,28.6,,,1012.29,139.70,5.91,6.76,2.88,1.00,4.66,,,
2017-08-29 08:00,28.6,,,1012.47,124.70,3.82,4.57,1.53,1.00,3.01,,,
2017-08-29 09:00,29.2,,,1012.71,129.90,5.73,7.06,2.87,1.00,4.68,,,
2017-08-29 10:00,29.4,,,1013.07,117.00,6.38,7.08,2.48,1.00,5.06,,,
2017-08-29 11:00,29.3,,,1013.79,114.50,6.12,7.31,2.84,1.00,5.01,,,
2017-08-29 12:00,29.4,,,1014.21,125.30,5.92,7.48,2.69,1.00,4.97,,,
2017-08-29 13:00,29.1,,,1014.81,122.90,7.92,9.14,3.96,1.00,6.30,,,
2017-08-29 14:00,29.7,,,1015.11,116.80,6.98,8.10,3.52,1.00,5.81,,,
2017-08-29 15:00,29.7,,,1014.99,115.40,7.14,8.80,3.20,1.00,5.83,,,
2017-08-29 16:00,29.6,,,1014.87,105.80,6.27,7.43,3.23,1.00,5.39,,,
2017-08-29 17:00,29.7,,,1014.39,102.30,5.73,6.25,2.66,1.00,4.76,,,
2017-08-29 18:00,29.8,,,1013.61,95.80,6.91,7.81,3.28,1.00,5.74,,,
2017-08-29 19:00,29.8,,,1013.25,92.70,6.93,7.75,3.48,1.00,5.53,,,
2017-08-29 20:00,30.0,,,1012.83,92.20,7.54,8.67,3.75,1.00,6.22,,,
2017-08-29 21:00,29.9,,,1012.95,86.60,6.67,7.76,3.37,1.00,5.56,,,
2017-08-29 22:00,29.9,,,1013.49,74.50,5.89,7.20,3.22,1.00,5.07,,,
2017-08-29 23:00,29.7,,,1014.09,68.80,6.60,7.98,2.73,1.00,5.25,,,
2017-08-30 00:00,29.7,,,1014.33,80.10,6.63,8.37,3.11,1.00,5.59,,,
2017-08-30 01:00,29.7,,,1014.81,72.80,7.73,8.81,3.73,1.00,6.22,,,
2017-08-30 02:00,29.4,,,1015.41,82.70,7.67,8.76,3.11,1.00,6.05,,,
2017-08-30 03:00,29.6,,,1015.05,90.30,7.63,8.73,3.61,1.00,6.35,,,
2017-08-30 04:00,29.5,,,1014.69,90.70,8.65,9.72,4.18,1.00,6.95,,,
2017-08-30 05:00,29.5,,,1014.39,87.70,8.20,9.58,4.50,1.00,6.87,,,
2017-08-30 06:00,29.4,,,1013.67,83.40,9.72,10.51,4.73,1.00,7.94,,,
2017-08-30 07:00,29.3,,,1013.31,85.50,9.77,11.58,4.64,1.00,7.83,,,
2017-08-30 08:00,29.3,,,1013.61,84.60,8.81,10.06,4.47,1.00,7.33,,,
2017-08-30 09:00,29.3,,,1013.61,88.30,9.32,10.15,4.85,1.00,7.38,,,
2017-08-30 10:00,29.3,,,1013.73,87.80,9.71,11.67,4.39,1.00,8.07,,,
2017-08-30 11:00,29.4,,,1014.09,90.00,9.74,10.93,4.04,1.00,7.51,,,
2017-08-30 12:00,29.5,,,1014.75,91.20,8.28,8.89,3.89,1.00,6.65,,,
2017-08-30 13:00,29.7,,,1015.11,90.00,8.25,9.26,2.97,1.00,6.59,,,
2017-08-30 14:00,29.7,,,1015.29,93.00,8.00,8.72,3.47,1.00,6.22,,,
2017-08-30 15:00,29.7,,,1015.05,93.90,7.92,9.42,3.87,1.00,6.39,,,
2017-08-30 16:00,29.7,,,1014.93,86.10,8.42,9.77,4.06,1.00,7.19,,,
2017-08-30 17:00,29.9,,,1014.45,89.80,8.04,9.29,3.94,1.00,6.96,,,
2017-08-30 18:00,29.9,,,1013.85,91.00,8.18,9.08,3.94,1.00,6.49,,,
2017-08-30 19:00,29.9,,,1013.31,82.80,7.97,8.86,4.29,1.00,6.57,,,
2017-08-30 20:00,29.8,,,1013.43,76.90,8.04,9.25,4.03,1.00,6.41,,,
2017-08-30 21:00,29.9,,,1013.55,75.20,7.40,8.31,3.60,1.00,6.06,,,
2017-08-30 22:00,29.8,,,1013.97,74.20,7.22,8.53,2.93,1.00,5.88,,,
2017-08-30 23:00,29.6,,,1014.45,67.10,7.64,8.93,3.39,1.00,6.21,,,
2017-08-31 00:00,29.6,,,1014.87,71.80,7.56,8.70,3.33,1.00,6.12,,,
2017-08-31 01:00,29.6,,,1015.29,72.00,8.42,9.32,3.19,1.00,6.99,,,
2017-08-31 02:00,29.6,,,1015.83,75.30,8.63,9.29,3.84,1.00,6.77,,,
2017-08-31 03:00,29.5,,,1015.59,80.00,8.42,9.27,4.33,1.00,6.97,,,
2017-08-31 04:00,29.4,,,1015.29,71.10,8.50,9.12,4.18,1.00,6.82,,,
2017-08-31 05:00,29.3,,,1014.81,71.90,8.08,9.26,4.36,1.00,6.81,,,
2017-08-31 06:00,29.2,,,1014.57,72.10,8.24,9.47,4.55,1.00,7.01,,,
2017-08-31 07:00,29.1,,,1014.33,63.11,7.94,8.73,3.68,1.00,6.46,,,
2017-08-31 08:00,29.1,,,1013.91,71.90,9.08,10.15,4.32,1.00,6.93,,,
2017-08-31 09:00,29.1,,,1014.09,65.16,7.87,8.69,3.98,1.00,6.59,,,
2017-08-31 10:00,29.0,,,1014.63,56.82,6.87,7.66,3.23,1.00,5.78,,,
2017-08-31 11:00,29.2,,,1015.23,79.70,7.40,8.46,3.37,1.00,6.01,,,
2017-08-31 12:00,29.4,,,1015.77,70.10,7.49,9.11,3.52,1.00,6.16,,,
2017-08-31 13:00,29.5,,,1016.19,81.50,7.95,9.28,3.81,1.00,6.55,,,
2017-08-31 14:00,29.5,,,1016.37,78.70,7.77,9.37,3.29,1.00,6.42,,,
2017-08-31 15:00,29.5,,,1016.13,80.30,7.29,8.40,3.26,1.00,5.99,,,
2017-08-31 16:00,29.5,,,1015.95,89.80,6.62,7.46,2.75,1.00,4.91,,,
2017-08-31 17:00,29.5,,,1015.29,80.10,5.76,6.81,2.67,1.00,5.02,,,
2017-08-31 18:00,29.5,,,1014.63,76.90,6.07,7.44,3.38,1.00,5.19,,,
2017-08-31 19:00,29.7,,,1014.15,77.80,5.64,6.48,2.57,1.00,4.93,,,
2017-08-31 20:00,29.9,,,1013.91,75.50,6.20,6.92,3.09,1.00,5.07,,,
2017-08-31 21:00,29.7,,,1013.97,71.60,6.39,7.24,3.55,1.00,5.45,,,
2017-08-31 22:00,29.7,,,1014.09,76.00,6.62,7.49,3.73,1.00,5.63,,,
2017-08-31 23:00,29.5,,,1014.51,74.70,7.63,8.70,3.93,1.00,6.08,,,
2017-09-01 00:00,29.4,,,1014.93,64.80,7.00,8.02,3.88,1.00,5.86,,,
2017-09-01 01:00,29.4,,,1015.59,55.53,7.61,8.29,4.23,1.00,6.36,,,
2017-09-01 02:00,29.3,,,1015.65,55.87,7.63,8.49,3.44,1.00,6.15,,,
2017-09-01 03:00,29.2,,,1015.53,59.34,6.80,7.53,3.14,1.00,5.36,,,
2017-09-01 04:00,29.2,,,1015.29,55.10,6.26,6.75,3.07,1.00,5.06,,,
2017-09-01 05:00,29.1,,,1014.81,62.86,5.63,6.56,2.62,1.00,4.68,,,
2017-09-01 06:00,29.1,,,1014.21,58.40,6.31,7.20,2.85,1.00,5.18,,,
2017-09-01 07:00,29.0,,,1013.85,69.50,6.66,7.31,2.99,1.00,5.46,,,
2017-09-01 08:00,29.0,,,1013.91,56.29,7.35,8.04,2.91,1.00,5.63,,,
2017-09-01 09:00,28.4,,,1013.91,53.50,6.26,6.77,3.00,1.00,4.80,,,
2017-09-01 10:00,28.2,,,1014.33,34.84,5.17,5.80,2.36,1.00,4.24,,,
2017-09-01 11:00,29.2,,,1014.81,67.70,6.54,7.44,3.44,1.00,5.41,,,
2017-09-01 12:00,29.1,,,1015.53,62.91,8.37,9.22,3.54,1.00,5.98,,,
2017-09-01 13:00,29.6,,,1016.31,66.22,7.18,7.86,3.73,1.00,5.65,,,
2017-09-01 14:00,29.3,,,1016.25,56.11,6.54,7.27,3.18,1.00,5.57,,,
2017-09-01 15:00,29.5,,,1016.13,71.00,7.57,8.46,3.68,1.00,5.82,,,
2017-09-01 16:00,29.5,,,1015.53,77.80,7.30,7.73,3.60,1.00,5.89,,,
2017-09-01 17:00,29.5,,,1014.93,81.10,8.25,9.73,3.59,1.00,6.89,,,
2017-09-01 18:00,29.5,,,1014.45,75.10,7.75,8.72,4.21,1.00,6.26,,,
2017-09-01 19:00,29.7,,,1013.85,73.40,7.39,8.48,3.41,1.00,5.88,,,
2017-09-01 20:00,29.5,,,1013.73,54.28,7.09,7.71,3.06,1.00,5.71,,,
2017-09-01 21:00,29.4,,,1013.91,67.50,6.52,7.62,3.02,1.00,5.30,,,
2017-09-01 22:00,29.2,,,1014.33,59.18,10.82,12.04,4.29,1.00,8.00,,,
2017-09-01 23:00,29.4,,,1014.99,60.99,7.03,8.31,2.88,1.00,5.88,,,
2017-09-02 00:00,29.5,,,1015.35,55.05,8.52,9.42,4.63,1.00,6.82,,,
2017-09-02 01:00,29.5,,,1015.83,53.06,8.61,9.63,5.16,1.00,7.43,,,
2017-09-02 02:00,29.3,,,1015.95,49.34,9.47,10.41,4.65,1.00,7.17,,,
2017-09-02 03:00,29.2,,,1015.59,60.97,9.04,10.61,4.65,1.00,7.19,,,
2017-09-02 04:00,29.3,,,1014.87,62.65,8.88,9.55,4.87,1.00,7.21,,,
2017-09-02 05:00,29.3,,,1014.39,77.90,9.79,11.26,4.75,1.00,7.96,,,
2017-09-02 06:00,29.3,,,1013.49,75.20,9.48,11.15,4.92,1.00,7.87,,,
2017-09-02 07:00,29.0,,,1013.07,75.30,9.25,10.51,4.72,1.00,7.31,,,
2017-09-02 08:00,29.1,,,1012.71,79.00,8.66,10.08,3.98,1.00,7.33,,,
2017-09-02 09:00,29.2,,,1012.95,84.30,8.37,9.89,4.52,1.00,7.19,,,
2017-09-02 10:00,29.2,,,1013.55,81.00,7.95,8.74,3.81,1.00,6.21,,,
2017-09-02 11:00,29.4,,,1014.09,98.10,7.91,8.58,4.00,1.00,6.27,,,
2017-09-02 12:00,29.4,,,1014.75,97.90,6.84,7.81,3.22,1.00,5.59,,,
2017-09-02 13:00,29.4,,,1015.23,83.70,7.48,8.73,3.82,1.00,6.13,,,
2017-09-02 14:00,29.4,,,1015.59,109.50,7.10,8.68,3.10,1.00,5.70,,,
2017-09-02 15:00,29.4,,,1015.29,80.10,7.26,7.96,2.85,1.00,5.34,,,
2017-09-02 16:00,29.6,,,1014.99,90.90,6.49,7.75,3.29,1.00,5.39,,,
2017-09-02 17:00,29.6,,,1014.39,91.60,6.70,8.12,2.53,1.00,5.51,,,
2017-09-02 18:00,29.7,,,1013.73,100.70,6.52,7.24,3.46,1.00,5.33,,,
2017-09-02 19:00,29.7,,,1013.25,87.70,5.91,7.25,2.33,1.00,4.68,,,
2017-09-02 20:00,29.7,,,1013.31,87.20,6.57,7.29,2.99,1.00,5.13,,,
2017-09-02 21:00,29.3,,,1013.43,76.10,7.02,8.18,3.90,1.00,5.94,,,
2017-09-02 22:00,29.4,,,1013.79,71.20,6.54,7.64,2.63,1.00,4.99,,,
2017-09-02 23:00,29.5,,,1013.97,61.68,6.53,7.26,2.65,1.00,5.06,,,
2017-09-03 00:00,29.2,,,1014.39,40.52,5.00,5.82,2.59,1.00,4.25,,,
2017-09-03 01:00,29.3,,,1014.75,50.80,7.54,8.14,3.57,1.00,6.04,,,
2017-09-03 02:00,29.5,,,1014.87,58.82,6.58,7.45,3.41,1.00,5.31,,,
2017-09-03 03:00,29.3,,,1014.81,74.00,7.44,8.56,3.75,1.00,6.30,,,
2017-09-03 04:00,29.2,,,1014.39,74.90,9.01,10.48,4.07,1.00,7.47,,,
2017-09-03 05:00,29.3,,,1013.85,85.80,8.40,9.16,3.47,1.00,6.73,,,
2017-09-03 06:00,29.2,,,1013.19,93.90,7.89,9.31,3.07,1.00,6.39,,,
2017-09-03 07:00,28.7,,,1013.01,83.30,7.10,8.69,2.81,1.00,5.52,,,
2017-09-03 08:00,29.2,,,1013.01,95.60,7.71,9.03,3.47,1.00,6.16,,,
2017-09-03 09:00,29.2,,,1012.95,100.40,7.56,8.98,3.85,1.00,6.20,,,
2017-09-03 10:00,29.2,,,1013.37,95.30,7.77,9.02,3.81,1.00,6.08,,,
2017-09-03 11:00,29.6,,,1013.97,98.10,7.59,8.88,3.51,1.00,6.24,,,
2017-09-03 12:00,29.4,,,1014.45,105.70,6.49,7.71,3.20,1.00,5.31,,,
2017-09-03 13:00,29.7,,,1014.93,101.40,6.83,8.27,3.52,1.00,5.72,,,
2017-09-03 14:00,29.6,,,1014.63,106.80,7.13,7.83,2.85,1.00,5.58,,,
2017-09-03 15:00,29.6,,,1014.75,105.80,5.96,6.99,2.55,1.00,5.06,,,
2017-09-03 16:00,29.7,,,1014.45,110.10,5.46,7.04,2.25,1.00,4.55,,,
2017-09-03 17:00,29.9,,,1013.85,119.10,5.08,6.12,2.13,1.00,4.30,,,
2017-09-03 18:00,29.9,,,1013.25,104.70,4.45,5.17,1.77,1.00,3.41,,,
2017-09-03 19:00,29.5,,,1012.77,128.60,5.07,5.86,1.80,1.00,3.37,,,
2017-09-03 20:00,29.4,,,1012.47,92.50,5.09,5.95,1.93,1.00,3.94,,,
2017-09-03 21:00,29.8,,,1012.29,88.60,4.59,5.37,2.07,1.00,3.84,,,
2017-09-03 22:00,29.7,,,1012.53,81.20,5.03,5.63,2.59,1.00,4.08,,,
2017-09-03 23:00,29.6,,,1013.07,69.20,5.40,5.92,2.02,1.00,4.19,,,
2017-09-04 00:00,29.5,,,1013.37,78.90,5.60,6.12,3.34,1.00,4.91,,,
2017-09-04 01:00,29.6,,,1014.15,77.00,5.98,6.85,1.83,1.00,4.80,,,
2017-09-04 02:00,29.5,,,1014.39,65.56,5.80,6.74,2.60,1.00,4.79,,,
2017-09-04 03:00,29.5,,,1014.09,70.20,6.20,7.15,2.32,1.00,4.99,,,
2017-09-04 04:00,29.5,,,1013.37,83.80,6.09,7.60,2.92,1.00,5.13,,,
2017-09-04 05:00,29.3,,,1012.89,79.50,6.01,6.94,2.68,1.00,5.00,,,
2017-09-04 06:00,29.2,,,1012.23,80.00,6.02,7.28,2.50,1.00,4.97,,,
2017-09-04 07:00,28.7,,,1012.05,55.07,6.58,7.25,3.72,1.00,5.43,,,
2017-09-04 08:00,29.1,,,1011.75,79.60,4.82,5.80,2.01,1.00,3.61,,,
2017-09-04 09:00,28.7,,,1011.75,62.63,4.91,5.80,2.30,1.00,4.07,,,
2017-09-04 10:00,28.8,,,1012.11,91.40,4.31,5.28,1.77,1.00,3.52,,,
2017-09-04 11:00,29.4,,,1012.41,69.50,6.01,6.76,3.08,1.00,4.78,,,
2017-09-04 12:00,29.2,,,1012.89,85.90,7.45,8.58,3.71,1.00,5.79,,,
2017-09-04 13:00,29.5,,,1013.19,73.20,5.51,6.56,2.55,1.00,4.82,,,
2017-09-04 14:00,29.5,,,1013.49,71.90,5.80,6.66,3.14,1.00,4.84,,,
2017-09-04 15:00,29.4,,,1013.13,102.80,6.12,6.65,3.03,1.00,5.10,,,
2017-09-04 16:00,29.7,,,1012.83,83.60,6.89,8.13,2.96,1.00,5.57,,,
2017-09-04 17:00,29.7,,,1012.23,82.40,6.51,7.45,3.24,1.00,5.34,,,
2017-09-04 18:00,29.7,,,1011.63,76.00,8.11,9.06,4.47,1.00,6.76,,,
2017-09-04 19:00,29.8,,,1010.85,72.30,7.14,8.31,3.81,1.00,6.09,,,
2017-09-04 20:00,30.0,,,1010.73,71.20,6.56,7.60,2.66,1.00,5.22,,,
