Time[GMT],significant_wave_height[m](-1m),dominant_wave_period[s](-1m),max_wave_height[m](-1m),mean_wave_direction[degrees](-1m),mean_wave_direction_spread[degrees](-1m),mean_wave_height[m](-1m)
2017-08-29 02:00,,,,,,
2017-08-29 03:00, 0.69,4.7,1.14,51.25,47.80,0.45
2017-08-29 04:00, 0.71,4.6,1.14,50.25,49.40,0.45
2017-08-29 05:00, 0.71,4.5,1.10,56.85,48.30,0.45
2017-08-29 06:00, 0.72,4.0,1.16,64.85,51.00,0.47
2017-08-29 07:00, 0.73,3.9,1.20,70.35,48.30,0.48
2017-08-29 08:00, 0.77,4.0,1.33,60.85,47.40,0.48
2017-08-29 09:00, 0.77,4.1,1.17,61.45,44.40,0.48
2017-08-29 10:00, 0.80,3.9,1.34,62.85,45.60,0.49
2017-08-29 11:00,,,,,,
2017-08-29 12:00,,,,,,
2017-08-29 13:00,,,,,,
2017-08-29 14:00,,,,,,
2017-08-29 15:00, 0.88,3.9,1.38,72.95,47.30,0.55
2017-08-29 16:00, 0.88,3.9,1.38,72.95,47.30,0.55
2017-08-29 17:00, 0.89,4.1,1.35,74.65,48.80,0.60
2017-08-29 18:00, 0.90,4.0,1.32,72.35,47.90,0.58
2017-08-29 19:00, 0.90,4.0,1.32,72.35,47.90,0.58
2017-08-29 20:00, 0.90,4.0,1.32,72.35,47.90,0.58
2017-08-29 21:00, 0.90,4.0,1.32,72.35,47.90,0.58
2017-08-29 22:00, 0.90,4.0,1.32,72.35,47.90,0.58
2017-08-29 23:00, 0.87,4.0,1.59,75.05,42.30,0.56
2017-08-30 00:00, 0.93,4.2,1.54,80.25,46.50,0.59
2017-08-30 01:00, 0.92,3.8,1.59,85.65,46.30,0.59
2017-08-30 02:00, 0.91,3.9,1.40,78.95,47.10,0.60
2017-08-30 03:00, 0.90,3.8,1.28,77.35,51.70,0.59
2017-08-30 04:00, 0.91,3.8,1.33,71.65,48.40,0.59
2017-08-30 05:00, 0.96,3.9,1.59,78.15,49.30,0.62
2017-08-30 06:00, 0.95,3.9,1.47,72.25,47.60,0.64
2017-08-30 07:00, 1.02,3.9,1.68,73.45,46.00,0.66
2017-08-30 08:00, 1.05,3.8,2.14,74.45,42.60,0.67
2017-08-30 09:00, 1.08,3.9,1.72,74.45,41.30,0.70
2017-08-30 10:00, 1.01,3.9,1.61,76.65,43.90,0.67
2017-08-30 11:00, 1.04,3.8,1.72,75.85,42.20,0.66
2017-08-30 12:00, 0.99,3.7,1.87,72.55,41.60,0.63
2017-08-30 13:00, 0.91,3.8,1.54,68.45,41.90,0.58
2017-08-30 14:00, 0.82,3.7,1.74,71.55,44.20,0.55
2017-08-30 15:00, 0.85,3.7,1.23,76.55,43.60,0.54
2017-08-30 16:00, 0.86,3.8,1.44,72.45,45.80,0.57
2017-08-30 17:00, 0.91,3.9,1.60,69.55,43.40,0.60
2017-08-30 18:00,,,,,,
2017-08-30 19:00, 1.00,3.8,1.88,71.05,43.30,0.66
2017-08-30 20:00, 0.89,3.9,1.41,65.95,45.90,0.59
2017-08-30 21:00, 0.95,4.1,1.45,66.15,43.00,0.64
2017-08-30 22:00, 0.92,3.9,1.63,70.75,44.10,0.60
2017-08-30 23:00, 0.89,3.9,1.38,76.45,46.50,0.58
2017-08-31 00:00, 0.82,3.9,1.45,69.65,41.60,0.55
2017-08-31 01:00, 0.78,3.8,1.26,64.95,40.30,0.52
2017-08-31 02:00, 0.80,3.5,1.35,73.45,40.70,0.53
2017-08-31 03:00, 0.90,4.0,1.61,60.35,39.80,0.60
2017-08-31 04:00, 0.93,4.1,1.42,59.45,39.20,0.59
2017-08-31 05:00, 0.94,4.2,1.65,59.05,39.70,0.62
2017-08-31 06:00, 1.02,3.9,1.73,56.45,37.30,0.66
2017-08-31 07:00, 0.99,3.9,1.68,57.95,39.80,0.63
2017-08-31 08:00, 0.99,4.0,2.26,62.25,37.30,0.66
2017-08-31 09:00, 0.95,3.9,1.57,64.85,38.40,0.62
2017-08-31 10:00, 0.99,4.0,1.63,60.25,37.30,0.63
2017-08-31 11:00, 0.92,4.1,1.57,55.95,39.60,0.61
2017-08-31 12:00, 0.86,3.8,1.31,53.05,40.80,0.55
2017-08-31 13:00, 0.86,3.8,1.31,53.05,40.80,0.55
2017-08-31 14:00,,,,,,
2017-08-31 15:00, 0.95,4.3,1.44,50.35,38.50,0.64
2017-08-31 16:00, 0.93,4.1,1.68,49.85,39.20,0.59
2017-08-31 17:00, 0.85,3.9,1.28,56.55,43.70,0.55
2017-08-31 18:00, 0.82,3.8,1.63,52.65,42.10,0.55
2017-08-31 19:00, 0.83,4.0,1.47,55.65,41.70,0.54
2017-08-31 20:00, 0.77,3.8,1.26,56.35,43.30,0.50
2017-08-31 21:00, 0.77,3.8,1.26,56.35,43.30,0.50
2017-08-31 22:00, 0.77,3.8,1.26,56.35,43.30,0.50
2017-08-31 23:00, 0.74,3.8,1.09,59.45,42.60,0.49
2017-09-01 00:00, 0.82,3.8,1.39,61.75,43.30,0.54
2017-09-01 01:00, 0.82,3.7,1.33,60.55,40.60,0.55
2017-09-01 02:00, 0.83,3.5,1.41,63.15,39.40,0.54
2017-09-01 03:00, 0.86,3.6,1.43,65.45,37.90,0.58
2017-09-01 04:00, 0.92,4.0,1.35,62.25,37.20,0.61
2017-09-01 05:00, 0.87,4.0,1.52,56.25,38.60,0.57
2017-09-01 06:00, 0.84,4.0,1.40,46.75,39.60,0.55
2017-09-01 07:00, 0.84,4.0,1.37,49.15,39.80,0.56
2017-09-01 08:00, 0.79,4.1,1.21,50.85,42.20,0.53
2017-09-01 09:00, 0.85,4.3,1.51,45.15,39.60,0.55
2017-09-01 10:00, 0.83,4.2,1.26,50.95,42.20,0.53
2017-09-01 11:00, 0.86,4.6,1.31,41.25,39.90,0.57
2017-09-01 12:00, 0.86,4.2,1.36,46.05,41.20,0.54
2017-09-01 13:00, 0.86,4.2,1.36,46.05,41.20,0.54
2017-09-01 14:00, 0.78,4.4,1.61,41.25,41.50,0.51
2017-09-01 15:00, 0.83,4.9,1.21,33.65,40.90,0.55
2017-09-01 16:00, 0.90,4.6,1.44,38.35,40.00,0.58
2017-09-01 17:00, 0.85,4.6,1.52,42.05,42.20,0.57
2017-09-01 18:00, 0.91,4.4,1.49,41.45,41.40,0.58
2017-09-01 19:00, 0.87,4.2,1.58,42.85,44.80,0.57
2017-09-01 20:00, 0.88,4.2,1.46,42.85,42.70,0.58
2017-09-01 21:00, 0.91,4.0,1.54,46.45,40.90,0.59
2017-09-01 22:00, 0.90,4.2,1.51,41.45,45.00,0.60
2017-09-01 23:00, 1.10,4.5,1.93,40.55,41.20,0.71
2017-09-02 00:00, 1.15,4.9,2.05,36.75,39.50,0.74
2017-09-02 01:00, 1.24,4.8,1.96,35.75,37.30,0.81
2017-09-02 02:00, 1.20,4.6,1.85,40.85,36.80,0.79
2017-09-02 03:00, 1.49,5.1,2.41,49.35,34.60,0.96
2017-09-02 04:00, 1.52,5.5,2.70,33.75,34.30,0.96
2017-09-02 05:00, 1.46,5.3,3.00,25.05,35.10,0.91
2017-09-02 06:00, 1.42,5.1,2.88,38.15,36.90,0.90
2017-09-02 07:00, 1.51,5.3,2.79,31.25,34.00,0.93
2017-09-02 08:00, 1.47,5.5,2.68,29.85,33.50,0.93
2017-09-02 09:00, 1.62,6.0,2.74,27.35,32.80,0.99
2017-09-02 10:00, 1.26,5.0,2.36,32.25,39.30,0.78
2017-09-02 11:00, 1.34,5.5,2.57,18.45,36.90,0.82
2017-09-02 12:00, 1.34,5.5,2.57,18.45,36.90,0.82
2017-09-02 13:00, 1.34,5.5,2.57,18.45,36.90,0.82
2017-09-02 14:00, 1.58,6.8,2.73,11.15,33.00,0.93
2017-09-02 15:00, 1.58,6.9,3.20,10.05,33.70,0.94
2017-09-02 16:00, 1.58,6.9,3.20,10.05,33.70,0.94
2017-09-02 17:00, 1.72,6.9,2.92,7.85,26.50,0.99
2017-09-02 18:00, 1.68,7.1,2.47,5.85,33.20,0.98
2017-09-02 19:00, 1.52,6.6,2.48,9.35,35.30,0.87
2017-09-02 20:00, 1.52,6.1,2.59,13.05,32.80,0.90
2017-09-02 21:00, 1.64,6.8,2.67,12.35,31.50,0.96
2017-09-02 22:00, 1.68,7.7,2.57,11.35,29.50,1.03
2017-09-02 23:00, 1.63,7.3,2.84,13.15,33.80,0.96
2017-09-03 00:00, 1.63,6.9,2.61,15.45,31.30,0.95
2017-09-03 01:00, 1.63,6.8,2.46,16.35,33.30,0.96
2017-09-03 02:00, 1.58,6.1,2.43,18.35,31.40,0.93
2017-09-03 03:00, 1.77,6.6,2.74,16.15,34.80,1.07
2017-09-03 04:00, 1.59,5.5,3.17,24.15,35.10,0.95
2017-09-03 05:00, 1.69,6.3,2.43,15.75,28.90,1.03
2017-09-03 06:00, 1.77,6.6,3.14,18.15,29.80,1.09
2017-09-03 07:00, 1.71,6.7,3.52,16.55,29.60,1.06
2017-09-03 08:00, 1.62,6.4,2.31,19.05,29.50,1.00
2017-09-03 09:00, 1.47,6.4,2.46,19.25,34.00,0.97
2017-09-03 10:00, 1.43,6.3,2.22,19.55,32.30,0.93
2017-09-03 11:00, 1.44,6.4,2.16,22.85,33.80,0.90
2017-09-03 12:00, 1.33,6.0,2.02,20.45,32.70,0.82
2017-09-03 13:00, 1.33,6.0,2.02,20.45,32.70,0.82
2017-09-03 14:00,,,,,,
2017-09-03 15:00, 1.32,5.9,2.30,24.45,37.10,0.82
2017-09-03 16:00, 1.19,5.3,2.56,24.15,39.20,0.75
2017-09-03 17:00, 1.34,5.6,2.53,20.65,38.10,0.81
2017-09-03 18:00, 1.22,5.6,2.61,23.05,39.30,0.76
2017-09-03 19:00, 1.22,5.6,2.61,23.05,39.30,0.76
2017-09-03 20:00, 1.10,6.3,1.63,15.65,35.40,0.68
2017-09-03 21:00, 1.22,6.7,1.82,17.65,31.40,0.78
2017-09-03 22:00, 1.14,5.9,1.91,20.85,32.20,0.70
2017-09-03 23:00, 1.04,5.8,1.90,20.35,37.20,0.65
2017-09-04 00:00, 0.99,5.5,1.66,25.95,40.90,0.60
2017-09-04 01:00, 1.03,5.2,1.67,27.95,40.80,0.63
2017-09-04 02:00, 0.96,4.7,2.25,29.65,41.80,0.62
2017-09-04 03:00, 1.00,4.7,1.82,24.15,41.00,0.61
2017-09-04 04:00, 1.03,4.8,1.82,25.45,38.00,0.65
2017-09-04 05:00, 1.07,5.0,1.78,25.65,39.00,0.69
2017-09-04 06:00, 1.03,5.0,1.89,28.25,38.20,0.65
2017-09-04 07:00, 0.92,4.9,1.46,29.35,41.50,0.58
2017-09-04 08:00, 0.93,5.0,1.39,29.25,39.60,0.59
2017-09-04 09:00, 0.90,5.0,1.56,21.25,36.20,0.57
2017-09-04 10:00, 0.99,5.4,1.76,19.85,33.80,0.62
2017-09-04 11:00, 0.88,5.1,1.64,25.75,40.30,0.54
2017-09-04 12:00, 0.98,5.3,1.39,26.35,36.30,0.60
2017-09-04 13:00, 0.90,5.2,1.79,29.65,38.50,0.56
2017-09-04 14:00, 0.90,5.2,1.79,29.65,38.50,0.56
2017-09-04 15:00, 0.83,4.7,1.34,37.75,41.10,0.52
2017-09-04 16:00, 0.86,4.7,1.62,36.75,37.00,0.54
2017-09-04 17:00, 0.85,4.5,1.46,38.05,42.20,0.53
2017-09-04 18:00, 0.80,4.2,1.44,34.15,45.00,0.50
2017-09-04 19:00, 0.84,4.1,1.41,42.45,40.60,0.55
2017-09-04 20:00, 0.84,4.0,1.33,44.25,39.80,0.54
2017-09-04 21:00, 0.91,4.3,1.41,42.35,39.10,0.59
2017-09-04 22:00, 0.86,4.3,1.43,39.45,41.90,0.55
2017-09-04 23:00, 0.92,4.4,1.62,41.25,41.00,0.60
2017-09-05 00:00, 0.87,4.1,1.48,44.55,37.90,0.55
2017-09-05 01:00, 0.89,4.4,1.54,45.45,37.40,0.58
2017-09-05 02:00, 0.82,4.0,1.34,45.35,41.00,0.54
2017-09-05 03:00, 0.93,4.3,1.77,40.85,38.00,0.59
2017-09-05 04:00, 1.00,4.1,1.67,43.75,38.70,0.68
2017-09-05 05:00, 1.01,4.1,1.71,54.05,36.40,0.65
2017-09-05 06:00, 1.01,4.2,1.56,53.85,40.50,0.67
2017-09-05 07:00, 1.01,4.1,2.02,46.45,39.60,0.63
2017-09-05 08:00, 1.12,5.0,1.87,42.75,36.40,0.71
2017-09-05 09:00, 1.04,4.8,1.84,42.95,38.90,0.68
2017-09-05 10:00, 1.07,4.4,1.75,42.35,38.60,0.70
2017-09-05 11:00, 1.12,4.5,1.75,42.85,34.50,0.73
2017-09-05 12:00, 1.12,4.5,1.75,42.85,34.50,0.73
2017-09-05 13:00, 1.13,4.4,2.15,46.75,34.10,0.72
2017-09-05 14:00,,,,,,
2017-09-05 15:00, 1.17,4.4,1.85,55.25,39.80,0.78
2017-09-05 16:00, 1.19,4.4,2.06,53.75,38.60,0.77
2017-09-05 17:00, 1.17,4.4,1.77,49.75,34.70,0.75
2017-09-05 18:00, 1.23,4.7,1.66,45.75,34.80,0.80
2017-09-05 19:00, 1.21,4.2,2.05,52.55,33.80,0.78
2017-09-05 20:00, 1.21,4.2,2.05,52.55,33.80,0.78
2017-09-05 21:00, 1.35,4.5,2.09,41.75,36.10,0.87
2017-09-05 22:00, 1.34,4.5,2.13,45.15,35.70,0.85
2017-09-05 23:00, 1.34,4.3,2.53,52.95,32.70,0.85
2017-09-06 00:00, 1.57,4.5,2.48,45.85,33.90,1.00
2017-09-06 01:00, 1.56,4.7,2.93,54.65,35.40,1.00
2017-09-06 02:00, 1.62,4.5,2.52,48.75,33.00,1.03
2017-09-06 03:00, 1.72,4.8,2.89,52.45,33.00,1.11
2017-09-06 04:00, 1.72,4.7,2.86,51.65,32.20,1.17
2017-09-06 05:00, 1.77,4.9,2.57,53.05,31.70,1.14
2017-09-06 06:00, 1.88,5.1,3.10,51.35,29.00,1.24
2017-09-06 07:00, 1.79,4.9,3.11,47.95,34.00,1.16
2017-09-06 08:00, 2.13,5.4,3.72,48.95,34.80,1.36
2017-09-06 09:00, 2.11,5.3,3.20,41.35,33.70,1.42
2017-09-06 10:00, 2.18,5.4,4.09,41.75,36.70,1.40
2017-09-06 11:00, 2.32,5.5,4.36,36.25,36.10,1.51
2017-09-06 12:00, 2.70,5.8,4.76,44.75,35.50,1.78
2017-09-06 13:00, 3.20,5.9,5.47,45.25,31.70,2.04
2017-09-06 14:00, 3.27,6.2,5.32,42.85,33.00,2.10
2017-09-06 15:00, 4.06,6.8,6.88,46.15,31.10,2.64
2017-09-06 16:00, 4.38,6.7,6.33,50.65,35.60,2.84
2017-09-06 17:00, 4.43,7.2,6.43,39.65,37.00,2.91

