Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-07-13 09:00,36.327,23.283,58.480,28.34
2016-07-13 10:00,36.344,23.342,58.350,28.20
2016-07-13 11:00,36.343,23.375,58.240,28.10
2016-07-13 12:00,36.334,23.354,58.270,28.14
2016-07-13 13:00,36.352,23.391,58.220,28.07
2016-07-13 14:00,36.364,23.387,58.280,28.11
2016-07-13 15:00,36.348,23.299,58.510,28.34
2016-07-13 16:00,36.347,23.259,58.640,28.46
2016-07-13 17:00,36.319,23.204,58.710,28.56
2016-07-13 18:00,36.298,23.115,58.920,28.78
2016-07-13 19:00,36.314,23.207,58.680,28.54
2016-07-13 20:00,36.309,23.213,58.640,28.51
2016-07-13 21:00,36.310,23.221,58.620,28.49
2016-07-13 22:00,36.316,23.255,58.530,28.40
2016-07-13 23:00,36.318,23.263,58.510,28.38
2016-07-14 00:00,36.307,23.271,58.440,28.33
2016-07-14 01:00,36.350,23.376,58.260,28.11
2016-07-14 02:00,36.364,23.423,58.160,28.00
2016-07-14 03:00,36.370,23.421,58.190,28.02
2016-07-14 04:00,36.373,23.436,58.150,27.98
2016-07-14 05:00,36.375,23.451,58.110,27.94
2016-07-14 06:00,36.376,23.455,58.100,27.93
2016-07-14 07:00,36.370,23.453,58.080,27.92
2016-07-14 08:00,36.371,23.461,58.060,27.90
2016-07-14 09:00,36.365,23.459,58.040,27.89
2016-07-14 10:00,36.366,23.467,58.020,27.87
2016-07-14 11:00,36.370,23.453,58.080,27.92
2016-07-14 12:00,36.360,23.433,58.110,27.96
2016-07-14 13:00,36.210,23.310,57.930,27.99
2016-07-14 14:00,36.312,23.371,58.130,28.04
2016-07-14 15:00,36.310,23.360,58.160,28.07
2016-07-14 16:00,36.344,23.346,58.340,28.19
2016-07-14 17:00,36.318,23.267,58.500,28.37
2016-07-14 18:00,36.337,23.271,58.560,28.40
2016-07-14 19:00,36.348,23.262,58.630,28.45
2016-07-14 20:00,36.346,23.288,58.540,28.37
2016-07-14 21:00,36.328,23.217,58.700,28.54
2016-07-14 22:00,36.339,23.246,58.650,28.48
2016-07-14 23:00,36.346,23.288,58.540,28.37
2016-07-15 00:00,36.336,23.296,58.470,28.32
2016-07-15 01:00,36.345,23.350,58.330,28.18
2016-07-15 02:00,36.367,23.402,58.240,28.07
2016-07-15 03:00,36.251,23.229,58.360,28.33
2016-07-15 04:00,36.188,23.218,58.150,28.22
2016-07-15 05:00,36.341,23.396,58.160,28.03
2016-07-15 06:00,36.323,23.399,58.080,27.98
2016-07-15 07:00,36.317,23.401,58.050,27.96
2016-07-15 08:00,36.321,23.388,58.110,28.01
2016-07-15 09:00,36.313,23.411,58.000,27.92
2016-07-15 10:00,36.285,23.393,57.950,27.91
2016-07-15 11:00,36.292,23.359,58.090,28.03
2016-07-15 12:00,36.288,23.340,58.140,28.08
2016-07-15 13:00,36.245,23.304,58.090,28.09
2016-07-15 14:00,36.247,23.243,58.300,28.28
2016-07-15 15:00,36.279,23.217,58.510,28.43
2016-07-15 16:00,36.294,23.195,58.640,28.53
2016-07-15 17:00,36.318,23.197,58.730,28.58
2016-07-15 18:00,36.311,23.158,58.830,28.68
2016-07-15 19:00,36.320,23.175,58.810,28.65
2016-07-15 20:00,36.313,23.170,58.800,28.65
2016-07-15 21:00,36.327,23.180,58.820,28.65
2016-07-15 22:00,36.336,23.193,58.810,28.63
2016-07-15 23:00,36.339,23.213,58.760,28.58
2016-07-16 00:00,36.343,23.236,58.700,28.52
2016-07-16 01:00,36.347,23.255,58.650,28.47
2016-07-16 02:00,36.341,23.257,58.620,28.45
2016-07-16 03:00,36.357,23.279,58.610,28.42
2016-07-16 04:00,36.346,23.284,58.550,28.38
2016-07-16 05:00,36.354,23.297,58.540,28.36
2016-07-16 06:00,36.350,23.307,58.490,28.32
2016-07-16 07:00,36.346,23.284,58.550,28.38
2016-07-16 08:00,36.339,23.279,58.540,28.38
2016-07-16 09:00,36.342,23.298,58.490,28.33
2016-07-16 10:00,36.352,23.322,58.450,28.28
2016-07-16 11:00,36.345,23.317,58.440,28.28
2016-07-16 12:00,36.345,23.317,58.440,28.28
2016-07-16 13:00,36.343,23.305,58.470,28.31
2016-07-16 14:00,36.346,23.288,58.540,28.37
2016-07-16 15:00,36.348,23.262,58.630,28.45
2016-07-16 16:00,36.347,23.255,58.650,28.47
2016-07-16 17:00,36.332,23.240,58.640,28.48
2016-07-16 18:00,36.330,23.129,59.000,28.81
2016-07-16 19:00,36.323,23.120,59.000,28.82
2016-07-16 20:00,36.324,23.128,58.980,28.80
2016-07-16 21:00,36.310,23.118,58.960,28.80
2016-07-16 22:00,36.309,23.110,58.980,28.82
2016-07-16 23:00,36.200,23.075,58.670,28.68
2016-07-17 00:00,36.206,23.076,58.690,28.69
2016-07-17 01:00,36.303,23.212,58.620,28.50
2016-07-17 02:00,36.297,23.214,58.590,28.48
2016-07-17 03:00,36.304,23.252,58.490,28.38
2016-07-17 04:00,36.311,23.258,58.500,28.38
2016-07-17 05:00,36.320,23.274,58.480,28.35
2016-07-17 06:00,36.328,23.287,58.470,28.33
2016-07-17 07:00,36.331,23.302,58.430,28.29
2016-07-17 08:00,36.340,23.319,58.410,28.26
2016-07-17 09:00,36.323,23.293,58.430,28.30
2016-07-17 10:00,36.315,23.284,58.430,28.31
2016-07-17 11:00,36.324,23.301,58.410,28.28
2016-07-17 12:00,36.331,23.306,58.420,28.28
2016-07-17 13:00,36.313,23.269,58.470,28.35
2016-07-17 14:00,36.336,23.296,58.470,28.32
2016-07-17 15:00,36.319,23.270,58.490,28.36
2016-07-17 16:00,36.300,23.233,58.540,28.43
2016-07-17 17:00,36.264,23.059,58.970,28.87
2016-07-17 18:00,36.243,23.010,59.050,28.97
2016-07-17 19:00,36.234,22.993,59.070,29.00
2016-07-17 20:00,36.240,23.024,58.990,28.92
2016-07-17 21:00,36.261,23.044,59.010,28.91
2016-07-17 22:00,36.265,23.067,58.950,28.85
2016-07-17 23:00,36.276,23.095,58.900,28.79
2016-07-18 00:00,36.288,23.131,58.830,28.71
2016-07-18 01:00,36.305,23.190,58.700,28.57
2016-07-18 02:00,36.320,23.241,58.590,28.45
2016-07-18 03:00,36.321,23.249,58.570,28.43
2016-07-18 04:00,,,,
2016-07-18 05:00,36.316,23.255,58.530,28.40
2016-07-18 06:00,36.320,23.241,58.590,28.45
2016-07-18 07:00,36.321,23.249,58.570,28.43
2016-07-18 08:00,36.315,23.248,58.550,28.42
2016-07-18 09:00,36.306,23.264,58.460,28.35
2016-07-18 10:00,36.306,23.268,58.450,28.34
2016-07-18 11:00,36.264,23.232,58.400,28.35
2016-07-18 12:00,36.265,23.240,58.380,28.33
2016-07-18 13:00,36.276,23.231,58.450,28.38
2016-07-18 14:00,36.291,23.213,58.570,28.47
2016-07-18 15:00,36.288,23.197,58.610,28.51
2016-07-18 16:00,36.292,23.154,58.770,28.65
2016-07-18 17:00,36.294,23.129,58.860,28.73
2016-07-18 18:00,36.302,23.105,58.970,28.82
2016-07-18 19:00,36.243,22.939,59.280,29.18
2016-07-18 20:00,36.255,22.976,59.210,29.10
2016-07-18 21:00,36.238,22.912,59.350,29.25
2016-07-18 22:00,36.265,22.996,59.180,29.06
2016-07-18 23:00,,,,
2016-07-19 00:00,36.286,23.116,58.870,28.75
2016-07-19 01:00,36.293,23.125,58.870,28.74
2016-07-19 02:00,36.304,23.149,58.830,28.69
2016-07-19 03:00,36.296,23.140,58.830,28.70
2016-07-19 04:00,36.297,23.148,58.810,28.68
2016-07-19 05:00,36.302,23.175,58.740,28.61
2016-07-19 06:00,36.294,23.199,58.630,28.52
2016-07-19 07:00,36.302,23.208,58.630,28.51
2016-07-19 08:00,36.291,23.213,58.570,28.47
2016-07-19 09:00,36.284,23.211,58.550,28.46
2016-07-19 10:00,36.293,23.224,58.540,28.44
2016-07-19 11:00,36.300,23.233,58.540,28.43
2016-07-19 12:00,36.293,23.224,58.540,28.44
2016-07-19 13:00,36.302,23.208,58.630,28.51
2016-07-19 14:00,36.309,23.213,58.640,28.51
2016-07-19 15:00,36.312,23.199,58.700,28.56
2016-07-19 16:00,36.324,23.231,58.640,28.49
2016-07-19 17:00,36.333,23.244,58.630,28.47
2016-07-19 18:00,36.299,23.122,58.900,28.76
2016-07-19 19:00,36.294,23.095,58.970,28.83
2016-07-19 20:00,36.256,22.979,59.200,29.09
2016-07-19 21:00,36.268,23.016,59.130,29.01
2016-07-19 22:00,36.269,23.019,59.120,29.00
2016-07-19 23:00,36.265,23.034,59.060,28.95
2016-07-20 00:00,36.292,23.117,58.890,28.76
2016-07-20 01:00,36.308,23.172,58.770,28.63
2016-07-20 02:00,36.324,23.227,58.650,28.50
2016-07-20 03:00,36.333,23.248,58.620,28.46
2016-07-20 04:00,36.344,23.276,58.570,28.40
2016-07-20 05:00,36.336,23.263,58.580,28.42
2016-07-20 06:00,36.330,23.233,58.660,28.50
2016-07-20 07:00,36.335,23.260,58.590,28.43
2016-07-20 08:00,36.339,23.279,58.540,28.38
2016-07-20 09:00,36.336,23.300,58.460,28.31
2016-07-20 10:00,36.317,23.226,58.630,28.49
2016-07-20 11:00,36.312,23.228,58.600,28.47
2016-07-20 12:00,36.330,23.262,58.560,28.41
2016-07-20 13:00,,,,
2016-07-20 14:00,36.331,23.270,58.540,28.39
2016-07-20 15:00,36.335,23.260,58.590,28.43
2016-07-20 16:00,36.339,23.279,58.540,28.38
2016-07-20 17:00,36.344,23.272,58.580,28.41
2016-07-20 18:00,36.340,23.253,58.630,28.46
2016-07-20 19:00,36.305,23.124,58.920,28.77
2016-07-20 20:00,36.286,23.083,58.980,28.85
2016-07-20 21:00,36.276,23.025,59.130,29.00
2016-07-20 22:00,36.257,22.987,59.180,29.07
2016-07-20 23:00,36.270,23.023,59.110,28.99
2016-07-21 00:00,36.121,22.932,58.830,28.93
2016-07-21 01:00,36.173,23.061,58.610,28.66
2016-07-21 02:00,36.191,23.131,58.450,28.49
2016-07-21 03:00,36.128,23.007,58.610,28.72
2016-07-21 04:00,36.279,23.214,58.520,28.44
2016-07-21 05:00,36.224,23.109,58.650,28.63
2016-07-21 06:00,36.309,23.250,58.520,28.40
2016-07-21 07:00,36.311,23.261,58.490,28.37
2016-07-21 08:00,36.268,23.259,58.330,28.28
2016-07-21 09:00,36.250,23.258,58.260,28.24
2016-07-21 10:00,36.257,23.267,58.260,28.23
2016-07-21 11:00,36.272,23.281,58.270,28.22
2016-07-21 12:00,36.277,23.275,58.310,28.25
2016-07-21 13:00,36.265,23.207,58.490,28.43
2016-07-21 14:00,36.281,23.229,58.480,28.40
2016-07-21 15:00,36.284,23.207,58.560,28.47
2016-07-21 16:00,36.296,23.210,58.600,28.49
2016-07-21 17:00,36.295,23.203,58.620,28.51
2016-07-21 18:00,36.294,23.199,58.630,28.52
2016-07-21 19:00,36.264,23.096,58.850,28.76
2016-07-21 20:00,36.208,22.984,59.000,28.97
2016-07-21 21:00,36.223,23.036,58.890,28.85
2016-07-21 22:00,36.183,22.942,59.040,29.04
2016-07-21 23:00,36.193,22.966,59.000,28.99
2016-07-22 00:00,36.205,22.998,58.940,28.92
2016-07-22 01:00,36.238,23.083,58.790,28.74
2016-07-22 02:00,36.263,23.159,58.640,28.57
2016-07-22 03:00,36.267,23.182,58.580,28.51
2016-07-22 04:00,36.279,23.181,58.630,28.54
2016-07-22 05:00,36.304,23.256,58.480,28.37
2016-07-22 06:00,36.317,23.292,58.410,28.29
2016-07-22 07:00,36.305,23.296,58.350,28.25
2016-07-22 08:00,36.305,23.293,58.360,28.26
2016-07-22 09:00,36.306,23.300,58.340,28.24
2016-07-22 10:00,36.332,23.347,58.290,28.16
2016-07-22 11:00,36.327,23.349,58.260,28.14
2016-07-22 12:00,36.338,23.377,58.210,28.08
2016-07-22 13:00,36.334,23.354,58.270,28.14
2016-07-22 14:00,36.319,23.307,58.370,28.25
2016-07-22 15:00,36.304,23.289,58.370,28.27
2016-07-22 16:00,36.314,23.244,58.560,28.43
2016-07-22 17:00,36.323,23.191,58.770,28.61
2016-07-22 18:00,36.314,23.141,58.900,28.74
2016-07-22 19:00,36.320,23.171,58.820,28.66
2016-07-22 20:00,36.316,23.148,58.880,28.72
2016-07-22 21:00,36.298,23.115,58.920,28.78
2016-07-22 22:00,36.240,22.924,59.320,29.22
2016-07-22 23:00,36.255,23.009,59.100,29.00
2016-07-23 00:00,36.239,22.987,59.110,29.03
2016-07-23 01:00,36.260,23.040,59.020,28.92
2016-07-23 02:00,36.277,23.099,58.890,28.78
2016-07-23 03:00,36.295,23.136,58.840,28.71
2016-07-23 04:00,36.292,23.154,58.770,28.65
2016-07-23 05:00,36.314,23.207,58.680,28.54
2016-07-23 06:00,36.308,23.209,58.650,28.52
2016-07-23 07:00,36.317,23.222,58.640,28.50
2016-07-23 08:00,36.311,23.225,58.610,28.48
2016-07-23 09:00,36.313,23.236,58.580,28.45
2016-07-23 10:00,36.327,23.283,58.480,28.34
2016-07-23 11:00,36.326,23.309,58.390,28.26
2016-07-23 12:00,36.271,23.168,58.640,28.56
2016-07-23 13:00,36.269,23.160,58.660,28.58
2016-07-23 14:00,36.253,23.101,58.790,28.72
2016-07-23 15:00,36.266,23.108,58.820,28.73
2016-07-23 16:00,36.279,23.114,58.850,28.74
2016-07-23 17:00,36.290,23.139,58.810,28.69
2016-07-23 18:00,36.310,23.184,58.740,28.60
2016-07-23 19:00,36.307,23.169,58.780,28.64
2016-07-23 20:00,36.311,23.158,58.830,28.68
2016-07-23 21:00,36.302,23.142,58.850,28.71
2016-07-23 22:00,36.274,23.050,59.040,28.92
2016-07-23 23:00,36.274,23.050,59.040,28.92
2016-07-24 00:00,36.287,23.124,58.850,28.73
2016-07-24 01:00,36.276,23.095,58.900,28.79
2016-07-24 02:00,36.296,23.210,58.600,28.49
2016-07-24 03:00,36.337,23.304,58.450,28.30
2016-07-24 04:00,36.305,23.296,58.350,28.25
2016-07-24 05:00,36.246,23.202,58.430,28.40
2016-07-24 06:00,36.285,23.248,58.430,28.35
2016-07-24 07:00,36.244,23.228,58.340,28.32
2016-07-24 08:00,36.284,23.281,58.320,28.25
2016-07-24 09:00,36.285,23.288,58.300,28.23
2016-07-24 10:00,36.295,23.309,58.270,28.19
2016-07-24 11:00,36.310,23.323,58.280,28.18
2016-07-24 12:00,36.330,23.335,58.320,28.19
2016-07-24 13:00,36.324,23.301,58.410,28.28
2016-07-24 14:00,36.337,23.304,58.450,28.30
2016-07-24 15:00,36.332,23.273,58.530,28.38
2016-07-24 16:00,36.287,23.157,58.740,28.63
2016-07-24 17:00,36.268,23.115,58.800,28.71
2016-07-24 18:00,36.268,23.082,58.910,28.81
2016-07-24 19:00,36.266,23.037,59.050,28.94
2016-07-24 20:00,36.317,23.193,58.740,28.59
2016-07-24 21:00,36.307,23.135,58.890,28.74
2016-07-24 22:00,36.324,23.194,58.760,28.60
2016-07-24 23:00,36.329,23.225,58.680,28.52
2016-07-25 00:00,36.308,23.172,58.770,28.63
2016-07-25 01:00,36.273,23.080,58.940,28.83
2016-07-25 02:00,36.283,23.100,58.910,28.79
2016-07-25 03:00,36.303,23.179,58.730,28.60
2016-07-25 04:00,36.338,23.275,58.550,28.39
2016-07-25 05:00,36.346,23.321,58.430,28.27
2016-07-25 06:00,36.335,23.325,58.370,28.23
2016-07-25 07:00,36.353,23.359,58.330,28.17
2016-07-25 08:00,36.328,23.320,58.360,28.23
2016-07-25 09:00,36.346,23.357,58.310,28.16
2016-07-25 10:00,36.300,23.372,58.080,28.01
2016-07-25 11:00,36.321,23.351,58.230,28.12
2016-07-25 12:00,36.330,23.335,58.320,28.19
2016-07-25 13:00,36.305,23.296,58.350,28.25
2016-07-25 14:00,36.326,23.309,58.390,28.26
2016-07-25 15:00,36.322,23.286,58.450,28.32
2016-07-25 16:00,36.323,23.260,58.540,28.40
2016-07-25 17:00,36.330,23.196,58.780,28.61
2016-07-25 18:00,36.330,23.196,58.780,28.61
2016-07-25 19:00,36.334,23.186,58.830,28.65
2016-07-25 20:00,36.329,23.188,58.800,28.63
2016-07-25 21:00,36.337,23.201,58.790,28.61
2016-07-25 22:00,36.335,23.223,58.710,28.54
2016-07-25 23:00,36.335,23.256,58.600,28.44
2016-07-26 00:00,36.345,23.280,58.560,28.39
2016-07-26 01:00,36.339,23.282,58.530,28.37
2016-07-26 02:00,36.337,23.238,58.670,28.50
2016-07-26 03:00,36.343,23.202,58.810,28.62
2016-07-26 04:00,36.341,23.187,58.850,28.66
2016-07-26 05:00,36.348,23.192,58.860,28.66
2016-07-26 06:00,36.356,23.242,58.730,28.53
2016-07-26 07:00,36.353,23.256,58.670,28.48
2016-07-26 08:00,36.360,23.294,58.570,28.38
2016-07-26 09:00,36.355,23.304,58.520,28.34
2016-07-26 10:00,36.355,23.304,58.520,28.34
2016-07-26 11:00,36.301,23.274,58.410,28.31
2016-07-26 12:00,36.219,23.222,58.260,28.28
2016-07-26 13:00,36.320,23.274,58.480,28.35
2016-07-26 14:00,36.325,23.268,58.520,28.38
2016-07-26 15:00,36.317,23.193,58.740,28.59
2016-07-26 16:00,36.301,23.063,59.100,28.94
2016-07-26 17:00,36.335,23.223,58.710,28.54
2016-07-26 18:00,36.339,23.246,58.650,28.48
2016-07-26 19:00,36.349,23.270,58.610,28.43
2016-07-26 20:00,36.344,23.239,58.690,28.51
2016-07-26 21:00,36.347,23.222,58.760,28.57
2016-07-26 22:00,36.336,23.193,58.810,28.63
2016-07-26 23:00,36.342,23.228,58.720,28.54
2016-07-27 00:00,36.345,23.247,58.670,28.49
2016-07-27 01:00,36.338,23.242,58.660,28.49
2016-07-27 02:00,36.347,23.259,58.640,28.46
2016-07-27 03:00,,,,
2016-07-27 11:00,36.353,23.289,58.560,28.38
2016-07-27 12:00,36.354,23.297,58.540,28.36
2016-07-27 13:00,36.355,23.301,58.530,28.35
2016-07-27 14:00,36.362,23.310,58.530,28.34
2016-07-27 15:00,36.369,23.311,58.550,28.35
2016-07-27 16:00,36.343,23.199,58.820,28.63
2016-07-27 17:00,36.327,23.147,58.930,28.75
2016-07-27 18:00,36.302,23.071,59.080,28.92
2016-07-27 19:00,36.308,23.039,59.210,29.03
2016-07-27 20:00,36.301,23.030,59.210,29.04
2016-07-27 21:00,36.331,23.133,58.990,28.80
2016-07-27 22:00,36.353,23.256,58.670,28.48
2016-07-28 11:00,36.362,23.310,58.530,28.34
2016-07-28 12:00,36.362,23.306,58.540,28.35
2016-07-28 13:00,36.367,23.300,58.580,28.38
2016-07-28 14:00,36.364,23.251,58.730,28.52
2016-07-28 15:00,36.356,23.172,58.960,28.74
2016-07-28 16:00,36.345,23.077,59.230,29.00
2016-07-28 17:00,36.343,23.099,59.150,28.93
2016-07-28 18:00,36.357,22.978,59.600,29.32
2016-07-28 19:00,36.343,22.900,59.800,29.52
2016-07-28 20:00,36.335,22.917,59.710,29.45
2016-07-28 21:00,36.338,22.903,59.770,29.50
2016-07-28 22:00,36.344,22.938,59.680,29.41
2016-07-29 12:00,36.363,23.281,58.630,28.43
2016-07-29 13:00,36.365,23.259,58.710,28.50
2016-07-29 14:00,36.370,23.253,58.750,28.53
2016-07-29 15:00,36.371,23.186,58.970,28.73
2016-07-29 16:00,36.368,23.171,59.010,28.77
2016-07-29 17:00,36.369,23.145,59.100,28.85
2016-07-29 18:00,36.377,23.188,58.990,28.74
2016-07-29 19:00,36.372,23.094,59.280,29.01
2016-07-29 20:00,36.371,23.022,59.510,29.22
2016-07-29 21:00,36.376,23.016,59.550,29.25
2016-07-29 22:00,36.375,23.046,59.450,29.16
2016-07-30 11:00,36.428,23.303,58.810,28.51
2016-07-30 12:00,36.419,23.290,58.820,28.53
2016-07-30 13:00,36.421,23.297,58.800,28.51
2016-07-30 14:00,36.431,23.285,58.880,28.57
2016-07-30 15:00,36.431,23.255,58.980,28.66
2016-07-30 16:00,36.414,23.162,59.220,28.90
2016-07-30 17:00,36.408,23.094,59.420,29.09
2016-07-30 18:00,36.392,23.038,59.540,29.22
2016-07-30 19:00,36.364,23.047,59.400,29.13
2016-07-30 20:00,36.364,23.051,59.390,29.12
2016-07-30 21:00,36.391,23.068,59.440,29.13
2016-07-30 22:00,36.421,23.164,59.240,28.91
2016-07-31 16:00,36.448,23.483,58.290,28.01
2016-08-01 12:00,36.433,23.671,57.600,27.40
2016-08-01 13:00,36.448,23.685,57.610,27.39
2016-08-01 14:00,36.446,23.678,57.630,27.41
2016-08-01 15:00,36.446,23.674,57.640,27.42
2016-08-01 16:00,36.467,23.690,57.670,27.42
2016-08-01 17:00,36.466,23.682,57.690,27.44
2016-08-01 18:00,36.443,23.627,57.790,27.56
2016-08-01 19:00,36.439,23.604,57.850,27.62
2016-08-01 20:00,36.443,23.591,57.910,27.67
2016-08-01 21:00,36.451,23.600,57.910,27.66
2016-08-01 22:00,,,,
2016-08-02 12:00,36.496,23.815,57.360,27.10
2016-08-02 13:00,36.491,23.789,57.430,27.17
2016-08-02 14:00,36.446,23.745,57.400,27.20
2016-08-02 15:00,36.444,23.698,57.550,27.34
2016-08-02 16:00,36.457,23.737,57.470,27.25
2016-08-02 17:00,36.438,23.665,57.640,27.43
2016-08-02 18:00,36.429,23.612,57.780,27.57
2016-08-02 19:00,36.447,23.613,57.850,27.61
2016-08-02 20:00,36.391,23.368,58.450,28.23
2016-08-02 21:00,36.433,23.534,58.060,27.82
2016-08-02 22:00,36.405,23.447,58.240,28.02
2016-08-03 12:00,36.326,23.450,57.920,27.83
2016-08-03 13:00,36.286,23.397,57.940,27.90
2016-08-03 14:00,36.135,23.234,57.890,28.05
2016-08-03 15:00,36.292,23.326,58.200,28.13
2016-08-03 16:00,36.245,23.268,58.210,28.20
2016-08-03 17:00,36.256,23.260,58.280,28.25
2016-08-03 18:00,36.302,23.310,58.290,28.20
2016-08-03 19:00,36.329,23.295,58.450,28.31
2016-08-03 20:00,36.440,23.368,58.640,28.34
2016-08-03 21:00,36.417,23.344,58.630,28.36
2016-08-03 22:00,36.392,23.338,58.550,28.32
2016-08-04 11:00,36.398,23.406,58.350,28.13
2016-08-04 12:00,36.388,23.385,58.380,28.17
2016-08-04 13:00,36.400,23.384,58.430,28.20
2016-08-04 14:00,36.402,23.359,58.520,28.28
2016-08-04 15:00,36.404,23.338,58.600,28.35
2016-08-04 16:00,36.414,23.329,58.670,28.40
2016-08-04 17:00,36.418,23.315,58.730,28.45
2016-08-04 18:00,36.412,23.284,58.810,28.53
2016-08-04 19:00,36.408,23.261,58.870,28.59
2016-08-04 20:00,36.396,23.258,58.830,28.57
2016-08-04 21:00,36.402,23.260,58.850,28.58
2016-08-04 22:00,36.403,23.264,58.840,28.57
2016-08-05 12:00,,,,
2016-08-05 13:00,36.319,23.238,58.600,28.46
2016-08-05 14:00,36.309,23.213,58.640,28.51
2016-08-05 16:00,,,,
2016-08-05 17:00,36.256,23.190,58.510,28.46
2016-08-06 13:00,36.304,23.325,58.250,28.16
2016-08-06 14:00,36.286,23.292,58.290,28.22
2016-08-06 15:00,36.273,23.289,58.250,28.20
2016-08-06 16:00,36.261,23.290,58.200,28.17
2016-08-06 17:00,36.314,23.313,58.330,28.22
2016-08-06 18:00,36.321,23.318,58.340,28.22
2016-08-07 11:00,36.379,23.405,58.280,28.09
2016-08-07 12:00,36.396,23.398,58.370,28.15
2016-08-07 13:00,36.386,23.374,58.410,28.20
2016-08-07 14:00,36.416,23.370,58.540,28.28
2016-08-07 15:00,36.423,23.346,58.650,28.37
2016-08-07 16:00,36.419,23.323,58.710,28.43
2016-08-07 17:00,36.425,23.320,58.740,28.45
2016-08-07 18:00,36.386,23.275,58.740,28.50
2016-08-07 19:00,36.364,23.251,58.730,28.52
2016-08-07 20:00,36.356,23.242,58.730,28.53
2016-08-07 21:00,36.334,23.219,58.720,28.55
2016-08-07 22:00,36.357,23.246,58.720,28.52
2016-08-08 11:00,36.411,23.343,58.610,28.35
2016-08-08 12:00,36.397,23.332,58.590,28.35
2016-08-08 13:00,36.413,23.321,58.690,28.42
2016-08-08 14:00,36.393,23.280,58.750,28.50
2016-08-08 15:00,36.383,23.256,58.790,28.55
2016-08-08 16:00,36.384,23.263,58.770,28.53
2016-08-08 17:00,36.341,23.124,59.060,28.85
2016-08-08 18:00,36.348,23.159,58.970,28.76
2016-08-08 19:00,36.350,23.174,58.930,28.72
2016-08-08 20:00,36.364,23.185,58.950,28.72
2016-08-08 21:00,36.341,23.158,58.950,28.75
2016-08-08 22:00,36.283,23.067,59.020,28.89
2016-08-09 12:00,36.352,23.252,58.680,28.49
2016-08-09 13:00,36.367,23.267,58.690,28.48
2016-08-09 14:00,36.371,23.257,58.740,28.52
2016-08-09 15:00,36.389,23.257,58.810,28.56
2016-08-09 16:00,36.398,23.237,58.910,28.64
2016-08-09 17:00,36.366,23.163,59.030,28.79
2016-08-09 18:00,36.336,23.093,59.140,28.93
2016-08-09 19:00,36.331,23.066,59.210,29.00
2016-08-09 20:00,36.335,23.086,59.160,28.95
2016-08-09 21:00,36.310,23.051,59.180,29.00
2016-08-09 22:00,36.335,23.119,59.050,28.85
2016-08-10 12:00,36.388,23.282,58.720,28.48
2016-08-10 13:00,36.389,23.253,58.820,28.57
2016-08-10 14:00,36.343,23.236,58.700,28.52
2016-08-10 15:00,36.333,23.215,58.730,28.56
2016-08-10 16:00,36.349,23.233,58.730,28.54
2016-08-10 17:00,36.380,23.236,58.840,28.60
2016-08-10 18:00,36.268,23.185,58.570,28.50
2016-08-10 19:00,36.357,23.246,58.720,28.52
2016-08-10 20:00,36.325,23.202,58.740,28.58
2016-08-10 21:00,,,,
2016-08-11 11:00,36.311,23.258,58.500,28.38
2016-08-11 12:00,36.311,23.258,58.500,28.38
2016-08-11 13:00,36.323,23.257,58.550,28.41
2016-08-11 14:00,36.327,23.247,58.600,28.45
2016-08-11 15:00,36.326,23.243,58.610,28.46
2016-08-11 16:00,36.317,23.222,58.640,28.50
2016-08-11 17:00,36.338,23.242,58.660,28.49
2016-08-11 18:00,36.340,23.253,58.630,28.46
2016-08-11 19:00,36.336,23.230,58.690,28.52
2016-08-11 20:00,36.295,23.170,58.730,28.61
2016-08-12 11:00,36.300,23.266,58.430,28.33
2016-08-12 12:00,36.304,23.256,58.480,28.37
2016-08-12 13:00,36.323,23.257,58.550,28.41
2016-08-12 14:00,36.340,23.253,58.630,28.46
2016-08-12 15:00,36.363,23.244,58.750,28.54
2016-08-12 16:00,36.349,23.266,58.620,28.44
2016-08-12 17:00,36.347,23.255,58.650,28.47
2016-08-12 18:00,36.375,23.209,58.910,28.67
2016-08-12 19:00,36.327,23.077,59.160,28.96
2016-08-12 20:00,36.307,23.065,59.120,28.95
2016-08-12 21:00,36.314,23.103,59.020,28.85
2016-08-13 12:00,36.347,23.225,58.750,28.56
2016-08-13 13:00,36.319,23.204,58.710,28.56
2016-08-13 14:00,36.331,23.200,58.770,28.60
2016-08-13 15:00,36.355,23.201,58.860,28.65
2016-08-13 16:00,36.377,23.188,58.990,28.74
2016-08-13 17:00,36.389,23.190,59.030,28.76
2016-08-13 18:00,36.314,23.070,59.130,28.95
2016-08-13 19:00,36.355,23.101,59.190,28.95
2016-08-13 20:00,36.362,23.140,59.090,28.85
2016-08-13 21:00,36.357,23.143,59.060,28.83
2016-08-14 11:00,36.375,23.209,58.910,28.67
2016-08-14 12:00,,,,
2016-08-14 13:00,36.373,23.202,58.930,28.69
2016-08-14 14:00,36.361,23.166,59.000,28.77
2016-08-14 15:00,36.330,23.092,59.120,28.92
2016-08-14 16:00,36.333,23.078,59.180,28.97
2016-08-14 17:00,36.336,23.060,59.250,29.03
2016-08-14 18:00,36.332,23.070,59.200,28.99
2016-08-14 19:00,36.357,23.076,59.280,29.03
