Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-12-07 14:00,5.1,,,2960,1024.38,274.90,9.20,10.10,4.34,1.00,7.28,,,
2009-12-07 15:00,5.4,,,2961,1024.13,258.40,9.60,10.68,5.14,1.00,8.18,,,
2009-12-07 16:00,5.4,,,2960,1023.27,265.60,10.76,11.36,4.62,1.00,8.38,,,
2009-12-07 17:00,5.4,,,2960,1022.47,267.70,10.96,12.38,5.51,1.00,9.29,,,
2009-12-07 18:00,5.3,,,2961,1021.86,271.00,9.03,10.29,4.47,1.00,7.52,,,
2009-12-07 19:00,5.2,,,2960,1021.79,269.80,10.84,11.53,5.18,1.00,8.46,,,
2009-12-07 20:00,5.4,,,2960,1021.61,268.80,10.85,11.89,4.83,1.00,8.82,,,
2009-12-07 21:00,5.5,,,2960,1021.24,263.80,10.99,11.52,5.60,1.00,8.47,,,
2009-12-07 22:00,4.1,,,2959,1021.06,341.10,8.42,11.16,2.69,1.00,6.16,,,
2009-12-07 23:00,3.3,,,2959,1021.18,352.36,5.59,6.92,2.25,1.00,4.37,,,
2009-12-08 00:00,3.3,,,2960,1020.62,358.59,6.01,6.45,2.79,1.00,4.62,,,
2009-12-08 01:00,3.2,,,2959,1020.38,356.95,4.65,5.23,1.13,1.00,3.33,,,
2009-12-08 03:00,2.5,,,2960,1019.27,321.20,2.92,3.48,0.43,1.00,1.91,,,
2009-12-08 04:00,2.8,,,2960,1018.60,357.10,4.03,4.56,1.00,1.00,2.72,,,
2009-12-08 05:00,3.2,,,2960,1017.37,25.09,4.53,5.06,1.76,1.00,3.15,,,
2009-12-08 06:00,2.7,,,2960,1017.00,332.70,5.00,5.76,2.18,1.00,3.76,,,
2009-12-08 07:00,2.5,,,2960,1017.18,301.20,4.84,5.36,1.78,1.00,3.53,,,
2009-12-08 08:00,2.6,,,2918,1017.00,340.90,6.87,7.43,3.21,1.00,5.58,,,
2009-12-08 09:00,2.5,,,2941,1017.00,0.02,9.64,10.76,5.83,1.00,8.18,,,
2009-12-08 10:00,3.2,,,2960,1017.49,358.85,8.37,8.92,4.43,1.00,6.79,,,
2009-12-08 11:00,3.0,,,2960,1018.41,5.74,8.43,9.04,5.05,1.00,7.28,,,
2009-12-08 12:00,2.9,,,2522,1019.15,14.75,9.12,9.87,3.08,1.00,7.14,,,
2009-12-08 13:00,3.4,,,2959,1020.01,352.80,9.87,10.86,6.18,1.00,8.51,,,
2009-12-08 14:00,3.0,,,2960,1021.18,353.06,8.55,9.40,3.80,1.00,6.83,,,
2009-12-08 15:00,3.1,,,2960,1021.55,348.31,9.74,10.92,4.34,1.00,7.56,,,
2009-12-08 16:00,2.8,,,2961,1021.86,331.10,9.15,10.10,5.49,1.00,7.67,,,
2009-12-08 17:00,2.6,,,2960,1021.79,334.80,9.55,10.16,3.47,1.00,7.06,,,
2009-12-08 18:00,2.9,,,2934,1021.86,325.30,8.04,8.91,4.15,1.00,6.38,,,
2009-12-08 19:00,3.3,,,2961,1022.23,310.60,9.95,10.66,4.26,1.00,7.61,,,
2009-12-08 20:00,3.6,,,2960,1022.59,314.40,8.68,9.50,5.22,1.00,7.27,,,
2009-12-08 21:00,3.8,,,2960,1022.96,302.40,10.39,11.07,4.78,1.00,7.97,,,
2009-12-08 22:00,4.2,,,2960,1023.58,296.80,11.07,11.80,6.40,1.00,9.01,,,
2009-12-08 23:00,4.0,,,2960,1023.89,328.50,10.39,12.01,5.89,1.00,8.95,,,
2009-12-09 00:00,3.9,,,2960,1024.87,317.60,12.46,13.17,6.33,1.00,9.98,,,
2009-12-09 01:00,2.5,,,2959,1025.37,328.80,11.19,12.16,5.92,1.00,8.78,,,
2009-12-09 02:00,1.8,,,2960,1025.12,351.99,10.97,11.81,5.47,1.00,8.72,,,
2009-12-09 03:00,1.2,,,2960,1026.29,350.86,9.69,10.11,3.85,1.00,7.52,,,
2009-12-09 04:00,0.8,,,2960,1027.03,350.15,9.12,10.84,3.73,1.00,6.88,,,
2009-12-09 05:00,0.4,,,2960,1027.28,342.53,8.20,8.88,4.00,1.00,6.25,,,
2009-12-09 06:00,,,,,,,,,,,,,,
2009-12-09 07:00,0.0,,,2960,1026.85,30.95,8.08,8.54,3.73,1.00,6.03,,,
2009-12-09 08:00,0.1,,,2960,1025.67,41.40,8.77,9.51,3.66,1.00,6.48,,,
2009-12-09 09:00,0.2,,,2960,1025.37,47.74,6.94,7.70,3.06,1.00,5.46,,,
2009-12-09 10:00,0.3,,,2960,1024.69,73.20,7.49,8.58,3.49,1.00,5.87,,,
2009-12-09 11:00,1.1,,,2960,1024.07,87.60,8.94,9.78,4.65,1.00,7.17,,,
2009-12-09 12:00,1.6,,,2960,1023.58,93.70,10.29,11.31,4.61,1.00,8.00,,,
2009-12-09 13:00,2.4,,,2960,1022.72,102.70,11.80,12.87,5.18,1.00,9.26,,,
2009-12-09 14:00,,,,,,,,,,,,,,
2009-12-09 15:00,3.7,,,2960,1019.46,113.40,14.45,15.71,8.93,1.00,12.23,,,
2009-12-09 16:00,2.4,,,2682,1017.67,109.90,14.85,16.56,9.14,1.00,12.65,,,
2009-12-09 17:00,2.4,,,1710,1012.88,103.60,17.63,18.82,9.62,1.00,14.74,,,
2009-12-09 18:00,2.6,,, 989,1009.14,99.90,18.97,20.00,9.02,1.00,15.17,,,
2009-12-09 19:00,2.8,,, 724,1007.36,102.10,19.10,21.25,10.92,1.00,16.02,,,
2009-12-09 20:00,3.3,,,1603,1005.04,100.00,20.46,22.42,10.60,1.00,17.11,,,
2009-12-09 21:00,,,,,,,,,,,,,,
2009-12-09 22:00,5.3,,, 786,999.04,111.70,23.68,26.10,5.69,1.00,19.07,,,
2009-12-09 23:00,6.2,,, 773,995.68,113.70,22.81,25.03,1.13,1.00,18.36,,,
2009-12-10 00:00,7.2,,,1632,992.02,119.10,23.59,27.15,11.11,1.00,18.86,,,
2009-12-10 01:00,8.2,,,2534,989.71,122.10,21.06,23.37,8.37,1.00,16.70,,,
2009-12-10 02:00,9.8,,,2810,986.48,129.70,17.70,20.29,8.04,1.00,13.68,,,
2009-12-10 03:00,11.4,,,2145,986.78,246.20,14.95,18.99,3.00,1.00,10.20,,,
2009-12-10 04:00,10.1,,,2952,987.09,225.10,7.71,10.97,1.83,1.00,5.37,,,
2009-12-10 05:00,10.7,,,2959,987.45,235.20,13.80,15.57,6.23,1.00,11.24,,,
2009-12-10 06:00,9.6,13.6,18.0,2945,988.18,,,,,0.95,,254.10,19.80,6.86
2009-12-10 07:00,8.6,,,2959,988.55,249.30,11.94,13.98,5.79,1.00,9.94,,,
2009-12-10 08:00,8.5,,,2959,989.46,247.60,13.04,14.56,6.48,1.00,10.62,,,
2009-12-10 09:00,8.7,,,2959,989.83,252.20,12.43,14.58,5.26,1.00,9.86,,,
2009-12-10 10:00,8.7,,,2959,990.13,258.20,11.53,13.72,5.87,1.00,9.76,,,
2009-12-10 11:00,8.4,,,2959,990.13,262.30,12.07,14.03,5.11,1.00,9.53,,,
2009-12-10 12:00,8.1,,,2904,989.89,269.60,10.72,13.40,5.30,1.00,8.89,,,
2009-12-10 13:00,8.0,,,2959,990.56,269.90,11.70,13.43,4.63,1.00,9.44,,,
2009-12-10 14:00,7.9,,,2959,991.96,264.80,14.64,15.24,6.87,1.00,11.10,,,
2009-12-10 15:00,7.2,,,2960,992.45,263.20,15.84,17.81,5.53,1.00,12.46,,,
2009-12-10 16:00,7.1,,,2960,992.21,274.00,18.38,21.06,9.94,1.00,14.94,,,
2009-12-10 17:00,7.1,,,2960,992.08,272.20,15.49,17.33,7.14,1.00,12.79,,,
2009-12-10 18:00,6.9,,,2960,991.78,267.80,14.70,16.59,8.15,1.00,12.19,,,
2009-12-10 19:00,6.5,,,2960,992.33,264.50,15.41,16.86,7.16,1.00,12.52,,,
2009-12-10 20:00,6.1,,,2959,992.82,265.30,17.55,19.53,9.30,1.00,14.37,,,
2009-12-10 21:00,6.2,,,2959,993.18,265.60,16.35,17.71,8.99,1.00,13.42,,,
2009-12-10 22:00,5.3,,,2903,993.73,270.30,18.49,19.27,8.52,1.00,14.40,,,
2009-12-10 23:00,5.3,,,2912,993.98,271.90,19.69,22.79,9.93,1.00,15.05,,,
2009-12-11 00:00,4.9,,,2886,994.22,276.30,18.07,19.00,6.07,1.00,14.20,,,
2009-12-11 01:00,4.8,,,2958,994.59,272.00,17.78,20.45,8.68,1.00,13.92,,,
2009-12-11 02:00,,,,,,,,,,,,,,
2009-12-11 03:00,4.0,,,2959,995.87,271.70,17.04,20.07,8.22,1.00,13.83,,,
2009-12-11 04:00,3.9,,,2924,996.29,274.90,17.47,20.06,7.84,1.00,14.39,,,
2009-12-11 05:00,3.4,,,2959,996.66,275.20,17.71,19.61,9.11,1.00,14.13,,,
2009-12-11 06:00,2.9,,,2957,997.39,276.20,19.17,21.30,9.11,1.00,14.94,,,
2009-12-11 07:00,,,,,,,,,,,,,,
2009-12-11 08:00,1.9,,,2953,997.94,277.10,19.43,21.85,8.26,1.00,15.01,,,
2009-12-11 09:00,2.1,,,2960,998.74,278.40,17.67,18.74,6.37,1.00,13.80,,,
2009-12-11 10:00,1.6,,,2853,999.72,280.80,18.97,20.59,7.75,1.00,14.73,,,
2009-12-11 11:00,1.2,,,2855,1000.82,276.20,20.84,24.90,7.73,1.00,15.61,,,
2009-12-11 12:00,0.8,,,2959,1001.98,279.20,19.65,22.79,9.56,1.00,14.67,,,
2009-12-11 13:00,0.4,,,2928,1002.90,279.30,18.03,20.79,8.11,1.00,14.01,,,
2009-12-11 14:00,0.2,,,2868,1003.69,286.20,17.10,18.65,8.92,1.00,13.85,,,
2009-12-11 15:00,0.2,,,2847,1004.24,276.10,17.35,18.83,6.25,1.00,13.65,,,
2009-12-11 16:00,-0.3,,,2902,1003.63,269.40,18.65,21.97,9.83,1.00,15.36,,,
2009-12-11 17:00,-1.1,,,1847,1003.63,275.80,19.39,22.06,8.22,1.00,14.20,,,
2009-12-11 18:00,-0.8,,,2730,1003.69,283.90,19.29,22.13,8.88,1.00,14.29,,,
2009-12-11 19:00,-1.0,,,2382,1004.73,300.20,16.63,17.86,7.38,1.00,13.02,,,
2009-12-11 20:00,-1.5,,,2960,1005.65,275.60,17.51,19.22,9.29,1.00,14.44,,,
2009-12-11 21:00,-0.5,,,2960,1006.45,297.90,20.86,22.15,9.92,1.00,17.14,,,
2009-12-11 22:00,-0.1,,,2960,1007.24,288.00,20.20,22.29,9.82,1.00,16.14,,,
2009-12-11 23:00,-0.0,16.9,20.7,2960,1008.10,,,,,0.97,,284.40,23.72,10.00
2009-12-12 00:00,-0.7,16.3,20.8,2792,1008.71,,,,,0.95,,292.30,22.93,4.51
2009-12-12 01:00,-0.6,,,2739,1009.57,294.80,23.68,26.02,11.39,1.00,18.82,,,
2009-12-12 02:00,-0.8,,,2632,1010.12,293.00,22.52,25.12,9.91,1.00,17.95,,,
2009-12-12 03:00,-1.0,,,2423,1009.75,290.10,25.62,27.26,11.92,1.00,19.84,,,
2009-12-12 04:00,-1.1,,,2781,1011.23,290.30,23.36,26.07,12.36,1.00,18.44,,,
2009-12-12 05:00,-1.1,,,2847,1011.72,302.50,21.55,23.28,10.06,1.00,16.94,,,
2009-12-12 06:00,-1.5,,,2841,1013.19,300.70,22.55,24.47,10.18,1.00,17.18,,,
2009-12-12 07:00,-1.5,,,2853,1014.36,299.20,20.36,23.85,9.81,1.00,16.67,,,
2009-12-12 08:00,-1.6,,,2929,1014.79,301.70,22.34,25.38,9.62,1.00,17.40,,,
2009-12-12 09:00,-1.8,,,2931,1015.71,302.80,21.78,24.32,9.93,1.00,17.10,,,
2009-12-12 10:00,-2.1,,,2913,1016.94,295.40,21.54,23.91,10.41,1.00,16.46,,,
2009-12-12 11:00,-2.2,,,2960,1018.10,304.10,21.02,23.78,10.91,1.00,16.88,,,
2009-12-12 12:00,-2.2,,,2925,1019.58,306.90,21.07,22.61,9.65,1.00,16.46,,,
2009-12-12 13:00,-2.2,,,2959,1020.93,305.50,19.43,21.91,9.71,1.00,16.03,,,
2009-12-12 14:00,-2.5,,,2925,1021.86,301.50,20.96,23.46,9.85,1.00,16.60,,,
2009-12-12 15:00,-2.5,14.8,20.9,2866,1022.10,,,,,0.89,,303.30,22.54,8.62
2009-12-12 16:00,-1.9,14.9,18.3,2957,1021.49,,,,,0.89,,303.20,20.78,7.64
2009-12-12 17:00,-2.0,,,2921,1021.98,306.30,22.48,24.66,10.15,1.00,15.61,,,
2009-12-12 18:00,-1.8,,,2961,1022.35,295.00,19.71,21.70,9.35,1.00,14.90,,,
2009-12-12 19:00,-0.9,,,2960,1022.84,298.80,18.35,20.77,9.02,1.00,14.46,,,
2009-12-12 20:00,-0.7,,,2960,1023.33,304.90,17.78,20.55,8.88,1.00,14.13,,,
2009-12-12 21:00,-0.4,,,2960,1024.38,304.60,15.87,18.10,7.64,1.00,13.44,,,
2009-12-12 22:00,-0.1,,,2958,1025.18,307.60,18.01,20.44,8.14,1.00,14.22,,,
2009-12-12 23:00,0.3,,,2862,1025.55,297.40,17.36,19.78,8.12,1.00,14.35,,,
2009-12-13 00:00,0.6,,,2960,1026.72,301.80,19.23,20.65,7.31,1.00,13.31,,,
2009-12-13 01:00,0.8,,,2960,1027.34,304.80,17.25,18.33,8.47,1.00,13.17,,,
2009-12-13 02:00,0.8,,,2960,1028.08,312.90,17.36,18.22,8.98,1.00,13.95,,,
2009-12-13 03:00,0.5,,,2904,1028.82,311.60,15.31,16.99,7.23,1.00,11.95,,,
2009-12-13 04:00,0.7,,,2960,1029.19,303.30,14.09,14.63,5.94,1.00,10.44,,,
2009-12-13 05:00,,,,,,,,,,,,,,
2009-12-13 06:00,1.2,,,2960,1029.62,292.40,12.41,13.17,4.89,1.00,8.73,,,
2009-12-13 07:00,0.9,,,2960,1030.05,306.00,11.76,12.70,4.86,1.00,9.11,,,
2009-12-13 08:00,1.0,,,2960,1029.99,297.50,11.00,11.58,3.72,1.00,8.02,,,
2009-12-13 09:00,1.1,,,2960,1029.75,294.10,9.06,10.11,2.06,1.00,6.01,,,
2009-12-13 10:00,1.5,,,2960,1029.87,279.80,7.35,8.12,1.06,1.00,4.52,,,
2009-12-13 11:00,2.5,,,2960,1029.44,262.00,9.81,11.33,3.80,1.00,6.65,,,
2009-12-13 12:00,2.8,,,2960,1028.94,256.70,9.39,10.31,4.62,1.00,7.78,,,
2009-12-13 13:00,3.2,,,2961,1029.13,264.80,8.34,9.32,3.41,1.00,6.59,,,
2009-12-13 14:00,3.5,,,2961,1028.57,258.60,7.90,8.60,3.17,1.00,5.82,,,
2009-12-13 15:00,3.9,,,2914,1027.96,240.10,7.69,8.58,3.32,1.00,6.36,,,
2009-12-13 16:00,4.7,,,2961,1026.41,230.40,10.22,11.73,4.83,1.00,8.14,,,
2009-12-13 17:00,5.3,,,2960,1024.01,221.50,9.97,11.23,4.82,1.00,8.03,,,
2009-12-13 18:00,5.8,,,2961,1023.52,228.40,10.49,11.56,6.21,1.00,8.86,,,
2009-12-13 19:00,5.9,,,2960,1022.41,226.30,11.84,13.47,6.50,1.00,9.73,,,
2009-12-13 20:00,6.0,,,2959,1020.99,204.20,11.02,11.58,6.31,1.00,9.11,,,
2009-12-13 21:00,6.8,,,2959,1019.89,205.60,11.37,12.46,6.96,1.00,9.51,,,
2009-12-13 22:00,7.8,,,2959,1018.16,204.80,12.33,13.56,5.95,1.00,9.74,,,
2009-12-13 23:00,7.8,,,2482,1016.69,205.10,15.96,17.86,8.54,1.00,12.84,,,
2009-12-14 00:00,6.4,,,1737,1015.15,198.10,16.49,17.50,7.82,1.00,13.15,,,
2009-12-14 01:00,6.5,,,1316,1013.93,203.10,16.00,16.98,7.83,1.00,12.76,,,
2009-12-14 02:00,7.0,,,2062,1012.64,187.40,15.15,16.05,8.18,1.00,12.33,,,
2009-12-14 03:00,7.2,,,2673,1010.80,172.00,15.32,18.42,7.12,1.00,11.90,,,
2009-12-14 04:00,7.4,,,1903,1008.65,162.50,12.99,14.14,6.60,1.00,11.11,,,
2009-12-14 05:00,7.7,,,1030,1006.75,153.30,13.02,14.38,6.57,1.00,9.97,,,
2009-12-14 06:00,7.9,,,2424,1006.38,126.80,6.70,7.92,2.78,1.00,5.27,,,
2009-12-14 07:00,8.0,,,2861,1005.65,87.40,6.14,7.45,2.25,1.00,5.29,,,
2009-12-14 08:00,8.2,,,2555,1006.08,9.40,8.81,10.67,2.58,1.00,6.59,,,
2009-12-14 09:00,7.8,,,2959,1005.83,17.62,11.93,13.37,5.22,1.00,9.43,,,
2009-12-14 10:00,7.8,,,2959,1007.24,15.25,12.12,14.20,6.85,1.00,10.37,,,
2009-12-14 11:00,6.0,,,1591,1009.45,359.60,16.46,17.96,8.72,1.00,13.31,,,
2009-12-14 12:00,,,,,,,,,,,,,,
2009-12-14 13:00,5.7,,,2710,1011.53,16.29,13.06,13.98,7.71,1.00,11.08,,,
2009-12-14 14:00,5.4,,,2763,1014.11,6.59,14.27,15.74,8.03,1.00,12.05,,,
2009-12-14 15:00,5.1,,,2961,1015.83,1.65,12.83,14.17,5.21,1.00,11.14,,,
2009-12-14 16:00,4.5,,,2960,1016.14,13.65,12.99,14.41,7.19,1.00,10.76,,,
2009-12-14 17:00,4.5,,,2691,1016.20,15.22,11.63,12.89,5.60,1.00,9.47,,,
2009-12-14 18:00,4.5,,,2897,1016.38,23.48,10.55,12.14,6.07,1.00,8.75,,,
2009-12-14 19:00,4.6,,,2897,1016.26,37.23,10.19,11.50,4.99,1.00,8.33,,,
2009-12-14 20:00,4.6,,,2960,1017.43,42.54,7.88,8.43,3.81,1.00,6.36,,,
2009-12-14 21:00,4.6,,,2959,1017.80,41.86,6.56,7.43,2.67,1.00,5.05,,,
2009-12-14 22:00,,,,,,,,,,,,,,
2009-12-14 23:00,4.8,,,2959,1017.73,68.30,6.33,7.46,2.25,1.00,5.01,,,
2009-12-15 00:00,4.8,,,2959,1017.55,75.10,4.91,5.94,1.96,1.00,3.68,,,
2009-12-15 01:00,5.1,,,2959,1017.18,90.20,5.10,5.88,2.45,1.00,4.13,,,
2009-12-15 02:00,5.3,,,2959,1016.38,93.20,5.33,6.17,2.32,1.00,4.20,,,
2009-12-15 03:00,5.5,,,2959,1016.38,123.60,4.21,5.01,0.85,1.00,2.80,,,
2009-12-15 04:00,5.7,,,2959,1015.71,117.90,4.38,5.09,1.77,1.00,3.31,,,
2009-12-15 05:00,5.5,,,2959,1015.46,162.10,4.37,5.12,0.83,1.00,2.87,,,
2009-12-15 06:00,,,,,,,,,,,,,,
2009-12-15 07:00,5.7,,,2959,1015.22,164.00,2.94,3.60,0.52,1.00,1.95,,,
2009-12-15 08:00,6.1,,,2959,1014.23,177.00,4.27,4.64,1.09,1.00,3.02,,,
2009-12-15 09:00,6.5,,,2959,1013.31,195.20,4.84,5.48,2.18,1.00,3.57,,,
2009-12-15 10:00,7.2,,,2959,1012.76,210.30,6.44,7.51,2.87,1.00,5.09,,,
2009-12-15 11:00,7.4,,,2959,1012.27,219.70,6.93,7.69,3.60,1.00,5.83,,,
2009-12-15 12:00,7.5,,,2959,1012.08,224.10,5.33,5.99,2.33,1.00,4.42,,,
2009-12-15 13:00,7.7,,,2959,1012.08,215.60,7.16,7.89,3.88,1.00,6.01,,,
2009-12-15 14:00,7.8,,,2959,1011.72,212.70,8.03,8.86,3.93,1.00,6.80,,,
2009-12-15 15:00,7.9,,,2959,1011.53,205.60,8.28,9.11,4.16,1.00,6.44,,,
2009-12-15 16:00,8.1,,,2959,1010.49,202.50,7.42,8.22,3.73,1.00,5.90,,,
2009-12-15 17:00,8.2,,,2959,1009.45,200.10,8.89,9.87,4.61,1.00,7.02,,,
2009-12-15 18:00,8.4,,,2959,1008.90,209.60,7.79,8.54,4.22,1.00,6.35,,,
2009-12-15 19:00,8.6,,,2959,1008.47,202.40,6.99,8.00,3.96,1.00,5.76,,,
2009-12-15 20:00,8.6,,,2959,1008.90,217.40,6.29,6.84,2.46,1.00,4.46,,,
2009-12-15 21:00,8.4,,,2959,1008.28,224.20,6.13,7.63,3.48,1.00,5.39,,,
2009-12-15 22:00,8.2,,,2959,1008.04,257.50,5.38,6.27,2.41,1.00,4.34,,,
2009-12-15 23:00,8.3,,,2959,1008.10,250.00,6.54,7.30,2.78,1.00,5.40,,,
2009-12-16 00:00,7.9,,,2959,1007.85,272.80,9.41,10.25,5.48,1.00,8.03,,,
2009-12-16 01:00,7.8,,,2959,1007.00,276.50,8.16,8.88,3.56,1.00,6.55,,,
2009-12-16 02:00,7.6,,,2959,1007.00,287.00,9.28,9.62,4.60,1.00,7.32,,,
2009-12-16 03:00,7.3,,,2959,1007.18,303.30,9.19,10.54,4.52,1.00,7.60,,,
2009-12-16 04:00,7.0,,,2959,1006.81,305.50,8.90,10.41,4.77,1.00,7.37,,,
2009-12-16 05:00,6.3,,,2959,1006.69,326.60,12.07,13.30,5.42,1.00,9.60,,,
2009-12-16 06:00,5.3,,,2959,1007.30,331.60,12.59,14.14,7.33,1.00,10.89,,,
2009-12-16 07:00,4.7,,,2959,1008.04,330.20,13.97,16.37,8.52,1.00,11.75,,,
2009-12-16 08:00,,,,,,,,,,,,,,
2009-12-16 09:00,,,,,,,,,,,,,,
2009-12-16 10:00,3.3,13.8,17.4,2959,1009.69,,,,,0.00,,304.60,19.21,8.23
2009-12-16 11:00,2.3,12.7,15.9,2960,1010.06,,,,,0.00,,299.90,17.64,7.84
2009-12-16 12:00,0.6,12.7,16.1,2960,1011.29,,,,,0.00,,304.80,16.86,7.45
2009-12-16 13:00,-0.2,13.4,15.8,2960,1012.15,,,,,0.00,,305.70,18.03,8.23
2009-12-16 14:00,-0.9,13.2,18.1,2855,1012.64,,,,,0.00,,312.00,19.01,9.02
2009-12-16 15:00,-1.8,13.4,16.4,2960,1012.94,,,,,0.00,,304.30,18.03,7.84
2009-12-16 16:00,-1.7,14.8,18.6,2920,1011.90,,,,,0.00,,303.20,20.58,8.62
2009-12-16 17:00,-2.1,14.1,17.2,2802,1012.02,,,,,0.00,,305.70,18.42,6.86
2009-12-16 18:00,-2.0,12.4,16.8,2900,1012.33,,,,,0.00,,303.80,18.42,5.68
2009-12-16 19:00,-2.3,12.7,17.9,2954,1012.51,,,,,0.00,,301.30,19.01,5.88
2009-12-16 20:00,-2.1,12.8,16.5,2892,1012.64,,,,,0.00,,305.10,19.01,7.25
2009-12-16 21:00,-2.6,11.5,14.2,2960,1013.50,,,,,0.00,,313.70,15.88,6.47
2009-12-16 22:00,-2.7,11.3,16.1,2960,1013.74,,,,,0.00,,303.70,16.86,7.25
2009-12-16 23:00,-2.8,14.1,17.5,2956,1013.31,,,,,0.00,,304.50,19.21,7.84
2009-12-17 00:00,-2.8,14.9,18.0,2960,1012.82,,,,,0.00,,301.90,19.60,9.60
2009-12-17 01:00,,,,,,,,,,,,,,
2009-12-17 02:00,-3.9,13.4,16.2,2960,1012.70,,,,,0.00,,299.00,17.84,7.64
2009-12-17 03:00,-4.3,14.1,17.0,2869,1012.64,,,,,0.00,,308.80,18.42,9.21
2009-12-17 04:00,-4.7,13.7,17.1,2960,1012.08,,,,,0.00,,302.10,19.60,8.82
2009-12-17 05:00,-5.1,13.0,16.4,2960,1011.72,,,,,0.00,,300.20,17.84,8.62
2009-12-17 06:00,-5.3,13.2,16.1,2916,1011.47,,,,,0.00,,307.80,18.03,7.25
2009-12-17 07:00,-6.0,13.4,17.4,2882,1011.59,,,,,0.00,,305.70,19.40,8.04
2009-12-17 08:00,-6.2,12.5,15.5,2960,1011.78,,,,,0.00,,311.40,17.05,6.27
2009-12-17 09:00,-6.6,13.5,16.9,2614,1011.90,,,,,0.00,,316.00,19.01,8.62
2009-12-17 10:00,-6.3,12.9,16.0,2673,1011.53,,,,,0.00,,306.90,17.64,6.47
2009-12-17 11:00,-6.7,13.3,16.6,2122,1011.59,,,,,0.00,,317.30,19.01,8.23
2009-12-17 12:00,,,,,,,,,,,,,,
2009-12-17 13:00,-7.2,13.1,16.0,2865,1012.76,,,,,0.00,,311.60,17.05,8.43
2009-12-17 14:00,-6.9,12.4,15.4,2558,1013.19,,,,,0.00,,315.30,16.86,7.45
2009-12-17 15:00,,,,,,,,,,,,,,
2009-12-17 16:00,-6.6,13.1,16.4,2961,1013.25,,,,,0.00,,316.20,17.25,8.82
2009-12-17 17:00,-6.1,13.7,17.6,2962,1012.70,,,,,0.00,,318.10,18.62,8.82
2009-12-17 18:00,-5.2,13.7,16.5,2962,1012.45,,,,,0.00,,321.30,19.01,8.23
2009-12-17 19:00,-4.6,13.2,17.9,2961,1012.64,,,,,0.00,,313.30,19.40,8.43
2009-12-17 20:00,-5.0,13.0,16.8,2961,1013.56,,,,,0.00,,304.90,17.84,8.04
2009-12-17 21:00,-4.9,13.2,17.6,2960,1013.13,,,,,0.00,,305.90,18.82,7.45
2009-12-17 22:00,-4.6,13.5,16.9,2960,1013.80,,,,,0.00,,313.70,20.19,6.66
2009-12-17 23:00,-4.7,14.0,17.3,2960,1015.15,,,,,0.00,,324.70,19.99,8.62
2009-12-18 00:00,-5.7,13.4,17.3,2960,1016.14,,,,,0.00,,316.80,18.42,8.82
2009-12-18 01:00,-6.7,13.4,15.8,2960,1016.75,,,,,0.00,,321.60,17.84,8.23
2009-12-18 02:00,-7.3,12.4,16.7,2906,1017.00,,,,,0.00,,320.80,17.64,7.64
2009-12-18 03:00,,,,,,,,,,,,,,
2009-12-18 04:00,,,,,,,,,,,,,,
2009-12-18 05:00,-7.8,10.7,14.4,2960,1017.67,,,,,0.00,,324.40,15.29,5.49
2009-12-18 06:00,-7.8,10.6,13.0,2960,1017.61,,,,,0.00,,339.40,14.11,6.86
2009-12-18 07:00,-7.2,10.4,13.4,2960,1017.98,,,,,0.00,,324.40,14.70,6.47
2009-12-18 08:00,-6.8,11.1,14.1,2960,1017.43,,,,,0.00,,325.10,15.29,5.88
2009-12-18 09:00,-6.7,10.8,12.9,2960,1017.67,,,,,0.00,,325.30,13.72,7.06
2009-12-18 10:00,-6.8,8.9,11.4,2960,1017.92,,,,,0.00,,316.20,12.54,5.49
2009-12-18 11:00,-6.6,9.4,12.8,2960,1017.92,,,,,0.00,,324.50,13.72,5.49
2009-12-18 12:00,-6.3,10.6,13.7,2960,1017.73,,,,,0.00,,317.80,14.31,5.88
2009-12-18 13:00,-6.7,10.3,13.0,2960,1017.61,,,,,0.00,,327.10,14.50,6.47
2009-12-18 14:00,-6.4,10.2,13.3,2961,1017.06,,,,,0.00,,336.60,14.90,4.12
2009-12-18 15:00,-6.3,10.0,12.6,2961,1016.69,,,,,0.00,,322.60,13.72,6.08
2009-12-18 16:00,,,,,,,,,,,,,,
2009-12-18 17:00,-5.3,10.5,12.5,2961,1015.52,,,,,0.00,,314.00,14.11,5.68
2009-12-18 18:00,-4.2,11.6,14.9,2961,1014.85,,,,,0.00,,313.80,16.86,7.64
2009-12-18 19:00,-3.6,12.2,14.6,2939,1014.17,,,,,0.00,,301.50,16.07,7.64
2009-12-18 20:00,-2.3,13.1,15.6,2954,1013.62,,,,,0.00,,315.50,17.25,7.84
2009-12-18 21:00,-1.8,11.8,14.8,2960,1013.99,,,,,0.00,,308.00,16.27,7.25
2009-12-18 22:00,-1.3,11.8,14.7,2951,1014.29,,,,,0.00,,305.20,16.27,6.86
