Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-10-28 16:00,8.9,,,2955,1018.23,70.80,13.92,15.52,7.58,1.00,11.51,,,
2009-10-28 17:00,9.0,,,2955,1017.99,66.10,12.04,13.06,6.19,1.00,10.03,,,
2009-10-28 18:00,9.0,,,2954,1016.88,64.10,12.96,14.13,7.19,1.00,11.08,,,
2009-10-28 19:00,9.2,,,2952,1017.50,57.80,13.51,14.33,7.13,1.00,10.03,,,
2009-10-28 20:00,9.0,,,2955,1018.36,56.00,12.84,13.97,6.65,1.00,10.39,,,
2009-10-28 21:00,8.9,,,2930,1018.29,59.10,12.71,13.91,6.95,1.00,10.65,,,
2009-10-28 22:00,8.7,,,2947,1019.09,53.00,13.62,14.92,7.46,1.00,11.65,,,
2009-10-28 23:00,8.7,,,2949,1019.15,55.00,13.80,14.63,7.70,1.00,11.00,,,
2009-10-29 00:00,8.2,,,2743,1019.15,57.20,13.80,15.22,6.34,1.00,11.78,,,
2009-10-29 01:00,8.3,,,2954,1019.40,53.00,14.50,15.43,7.50,1.00,11.49,,,
2009-10-29 02:00,8.3,,,2954,1020.01,49.02,12.82,14.16,7.16,1.00,10.65,,,
2009-10-29 03:00,8.1,,,2955,1020.38,47.74,12.33,13.03,6.53,1.00,10.25,,,
2009-10-29 04:00,7.7,,,2955,1020.99,31.20,10.43,11.38,4.71,1.00,8.15,,,
2009-10-29 05:00,7.1,,,2955,1021.36,25.49,10.36,12.32,4.97,1.00,8.74,,,
2009-10-29 06:00,7.2,,,2955,1021.79,32.28,10.33,11.23,5.25,1.00,8.65,,,
2009-10-29 07:00,7.1,,,2955,1021.42,39.01,11.28,12.30,5.94,1.00,9.24,,,
2009-10-29 08:00,6.6,,,2955,1022.35,15.55,9.63,11.29,4.93,1.00,8.15,,,
2009-10-29 09:00,6.2,,,2955,1023.02,24.57,10.00,11.39,5.33,1.00,8.24,,,
2009-10-29 10:00,6.0,,,2955,1023.76,28.50,9.44,10.58,5.32,1.00,7.99,,,
2009-10-29 11:00,6.1,,,2955,1024.87,8.89,8.41,9.27,3.95,1.00,6.76,,,
2009-10-29 12:00,5.9,,,2761,1024.99,19.96,8.96,9.66,4.83,1.00,7.33,,,
2009-10-29 13:00,6.2,,,2833,1025.24,36.63,8.35,9.41,3.98,1.00,6.96,,,
2009-10-29 14:00,6.3,,,2956,1025.97,38.75,8.27,9.22,4.88,1.00,6.96,,,
2009-10-29 15:00,6.4,,,2956,1026.59,38.59,7.54,8.15,3.88,1.00,6.19,,,
2009-10-29 16:00,6.8,,,2956,1026.34,28.54,7.07,8.01,3.44,1.00,5.61,,,
2009-10-29 17:00,7.3,,,2955,1025.91,49.20,7.10,7.84,3.87,1.00,5.70,,,
2009-10-29 18:00,7.3,,,2956,1025.67,48.28,3.70,4.53,1.47,1.00,3.01,,,
2009-10-29 19:00,7.6,,,2953,1025.73,18.81,2.53,3.21,0.10,1.00,1.45,,,
2009-10-29 20:00,9.0,,,2956,1025.42,87.00,1.77,2.25,0.05,1.00,0.88,,,
2009-10-29 21:00,7.9,,,2453,1025.17,218.60,2.14,3.05,0.36,1.00,1.61,,,
2009-10-29 22:00,7.6,,,2955,1024.93,203.90,3.49,4.20,1.42,1.00,2.58,,,
2009-10-29 23:00,7.9,,,2955,1026.16,233.90,2.59,3.53,0.80,1.00,1.91,,,
2009-10-30 00:00,8.4,,,2955,1026.34,267.50,4.38,5.02,1.45,1.00,3.13,,,
2009-10-30 01:00,8.6,,,2955,1026.28,295.70,5.17,6.27,1.87,1.00,3.99,,,
2009-10-30 02:00,8.8,,,2955,1026.77,299.80,4.63,5.92,1.74,1.00,3.79,,,
2009-10-30 03:00,8.9,,,2955,1026.83,309.00,4.70,6.21,1.97,1.00,3.95,,,
2009-10-30 04:00,8.7,,,2955,1026.16,323.40,3.95,4.71,1.56,1.00,3.21,,,
2009-10-30 05:00,8.9,,,2955,1025.67,343.51,3.34,4.29,1.17,1.00,2.52,,,
2009-10-30 06:00,9.0,,,2955,1025.48,347.18,3.49,4.19,1.02,1.00,2.49,,,
2009-10-30 07:00,9.0,,,2955,1025.79,348.58,2.94,3.99,1.02,1.00,2.27,,,
2009-10-30 08:00,8.8,,,2955,1025.91,320.10,3.75,4.71,1.11,1.00,2.73,,,
2009-10-30 09:00,8.6,,,2955,1026.16,334.40,3.06,3.87,0.98,1.00,2.23,,,
2009-10-30 10:00,8.6,,,2955,1026.22,357.40,2.94,3.43,0.77,1.00,2.08,,,
2009-10-30 11:00,8.5,,,2955,1026.53,6.50,1.91,1.96,0.08,1.00,0.88,,,
2009-10-30 12:00,10.2,,,2956,1026.71,23.84,1.18,1.81,0.06,1.00,0.78,,,
2009-10-30 13:00,10.0,,,2917,1026.65,132.30,1.94,2.71,0.27,1.00,1.37,,,
2009-10-30 14:00,9.5,,,2956,1026.16,139.70,3.83,4.40,1.64,1.00,2.79,,,
2009-10-30 15:00,9.6,,,2953,1026.03,163.30,4.82,5.19,2.60,1.00,3.90,,,
2009-10-30 16:00,9.4,,,2956,1025.67,164.90,5.75,6.19,2.91,1.00,4.82,,,
2009-10-30 17:00,9.5,,,2956,1025.05,176.50,7.14,8.19,3.65,1.00,5.74,,,
2009-10-30 18:00,9.6,,,2955,1024.99,190.30,6.18,7.56,3.05,1.00,5.02,,,
2009-10-30 19:00,9.6,,,2953,1024.19,182.50,7.01,8.16,3.25,1.00,5.70,,,
2009-10-30 20:00,9.7,,,2930,1023.70,179.90,7.13,8.25,4.01,1.00,6.34,,,
2009-10-30 21:00,9.7,,,2955,1023.45,185.30,7.74,8.93,3.98,1.00,6.77,,,
2009-10-30 22:00,9.8,,,2955,1022.84,184.60,8.46,9.06,4.47,1.00,6.97,,,
2009-10-30 23:00,9.9,,,2955,1022.41,188.80,8.57,9.69,4.77,1.00,7.05,,,
2009-10-31 00:00,10.0,,,2955,1022.04,193.60,8.98,10.39,4.89,1.00,7.58,,,
2009-10-31 01:00,10.1,,,2955,1021.49,193.70,9.85,10.94,4.92,1.00,8.24,,,
2009-10-31 02:00,10.1,,,2955,1021.30,197.50,10.13,11.29,5.51,1.00,8.43,,,
2009-10-31 03:00,10.2,,,2925,1020.14,195.00,11.80,13.32,5.48,1.00,9.50,,,
2009-10-31 04:00,,,,,,,,,,,,,,
2009-10-31 05:00,10.4,,,2955,1019.28,203.30,9.82,11.27,5.13,1.00,8.51,,,
2009-10-31 06:00,10.4,,,2955,1017.50,194.60,10.81,11.97,5.11,1.00,9.07,,,
2009-10-31 07:00,10.4,,,2955,1017.74,211.90,9.42,10.45,3.96,1.00,7.58,,,
2009-10-31 08:00,10.4,,,2955,1016.64,204.30,10.34,11.23,5.16,1.00,8.17,,,
2009-10-31 09:00,10.5,,,2955,1016.02,201.30,9.31,10.40,4.99,1.00,7.69,,,
2009-10-31 10:00,10.6,,,2955,1014.98,187.30,9.04,10.48,4.92,1.00,7.64,,,
2009-10-31 11:00,10.9,,,2954,1013.82,188.80,10.67,12.28,5.60,1.00,8.92,,,
2009-10-31 12:00,11.3,,,2948,1013.45,192.70,10.66,11.76,4.64,1.00,8.63,,,
2009-10-31 13:00,11.7,,,2880,1013.20,193.90,10.98,12.29,5.51,1.00,9.19,,,
2009-10-31 14:00,11.9,,,2873,1012.47,195.90,10.63,12.09,5.35,1.00,8.87,,,
2009-10-31 15:00,12.3,,,2795,1011.49,189.80,11.56,12.46,5.73,1.00,9.30,,,
2009-10-31 16:00,12.7,,,2818,1010.45,192.90,13.10,14.72,6.77,1.00,10.61,,,
2009-10-31 17:00,13.3,,,2194,1008.86,187.20,14.09,15.91,6.93,1.00,11.55,,,
2009-10-31 18:00,13.5,,,2758,1007.75,185.10,13.69,15.60,7.29,1.00,12.04,,,
2009-10-31 19:00,13.6,,,2810,1007.45,185.60,13.29,14.60,7.16,1.00,10.99,,,
2009-10-31 20:00,13.4,,,2547,1006.35,185.90,15.20,16.86,8.24,1.00,12.89,,,
2009-10-31 21:00,13.3,,,2766,1006.53,187.20,12.75,13.77,6.82,1.00,10.50,,,
2009-10-31 22:00,13.6,,,2703,1005.55,185.20,15.30,17.19,8.41,1.00,12.50,,,
2009-10-31 23:00,13.6,,,2642,1005.43,188.30,14.37,15.77,6.52,1.00,11.70,,,
2009-11-01 00:00,,,,,,,,,,,,,,
2009-11-01 01:00,13.5,,,2504,1004.70,194.90,14.79,17.70,8.71,1.00,12.78,,,
2009-11-01 02:00,13.8,,,2560,1004.45,197.90,16.64,18.67,8.13,1.00,12.92,,,
2009-11-01 03:00,13.4,,,2004,1006.41,234.90,13.63,14.17,7.68,1.00,10.98,,,
2009-11-01 04:00,12.2,,,2874,1006.47,238.40,6.38,7.38,1.33,1.00,4.60,,,
2009-11-01 05:00,11.6,,,2748,1007.94,251.60,3.42,5.11,0.45,1.00,2.70,,,
2009-11-01 06:00,11.5,,,2314,1008.61,239.50,2.22,3.62,0.08,1.00,1.43,,,
2009-11-01 07:00,11.1,,,2742,1009.28,234.00,2.64,4.00,0.06,1.00,1.92,,,
2009-11-01 08:00,10.9,,,2751,1010.02,8.06,5.49,7.46,0.18,1.00,3.97,,,
2009-11-01 09:00,10.8,,,2941,1010.63,140.20,2.53,3.82,0.06,1.00,1.52,,,
2009-11-01 10:00,10.8,,,2955,1012.04,185.30,2.43,3.67,0.36,1.00,1.91,,,
2009-11-01 11:00,10.9,,,2954,1012.78,191.60,3.52,4.26,0.48,1.00,2.63,,,
2009-11-01 12:00,10.9,,,2954,1014.43,228.00,2.77,3.92,0.41,1.00,1.98,,,
2009-11-01 13:00,11.1,,,2955,1014.61,295.70,5.07,6.08,1.26,1.00,3.36,,,
2009-11-01 14:00,11.1,,,2955,1015.35,317.30,7.68,8.70,3.29,1.00,6.05,,,
2009-11-01 15:00,11.1,,,2904,1016.09,315.20,7.21,8.66,2.47,1.00,5.78,,,
2009-11-01 16:00,11.3,,,2862,1015.72,307.20,5.43,5.99,2.12,1.00,3.90,,,
2009-11-01 17:00,11.6,,,2823,1015.90,306.50,6.46,7.64,3.08,1.00,5.19,,,
2009-11-01 18:00,11.8,,,2956,1016.51,304.80,4.29,5.61,1.72,1.00,3.65,,,
2009-11-01 19:00,12.0,,,2751,1017.13,300.60,3.37,4.23,0.80,1.00,2.41,,,
2009-11-01 20:00,12.1,,,2489,1017.62,349.43,4.69,5.97,1.45,1.00,4.04,,,
2009-11-01 21:00,12.1,,,2921,1018.78,340.20,6.89,8.32,2.28,1.00,5.42,,,
2009-11-01 22:00,11.7,,,2955,1020.07,335.80,5.81,7.17,1.55,1.00,4.64,,,
2009-11-01 23:00,11.3,,,2955,1021.61,332.80,4.62,6.00,1.88,1.00,3.86,,,
2009-11-02 00:00,10.9,,,2955,1022.22,346.04,7.54,8.43,3.11,1.00,6.11,,,
2009-11-02 01:00,10.4,,,2955,1023.08,347.36,7.68,9.00,2.94,1.00,5.38,,,
2009-11-02 02:00,10.1,,,2954,1023.51,345.11,8.94,9.72,2.93,1.00,6.49,,,
2009-11-02 03:00,9.6,,,2954,1023.64,357.93,7.35,8.59,3.42,1.00,6.04,,,
2009-11-02 04:00,9.3,,,2955,1023.21,14.19,8.43,9.45,4.01,1.00,7.08,,,
2009-11-02 05:00,9.3,,,2954,1023.76,9.92,9.45,10.15,5.09,1.00,7.80,,,
2009-11-02 06:00,9.0,,,2955,1024.13,15.91,9.40,10.82,5.09,1.00,8.24,,,
2009-11-02 07:00,8.5,,,2955,1024.56,28.28,8.78,9.81,4.61,1.00,7.17,,,
2009-11-02 08:00,8.8,,,2955,1024.80,41.03,11.74,12.64,6.09,1.00,9.78,,,
2009-11-02 09:00,8.4,,,2955,1025.05,46.10,11.06,12.63,5.65,1.00,9.08,,,
2009-11-02 10:00,7.9,,,2952,1025.48,46.43,9.70,11.02,5.39,1.00,8.29,,,
2009-11-02 11:00,7.8,,,2955,1025.67,47.02,9.57,10.77,5.16,1.00,8.06,,,
2009-11-02 12:00,7.7,,,1870,1026.59,46.38,9.36,10.84,4.81,1.00,7.75,,,
2009-11-02 13:00,7.5,,,2588,1026.71,44.73,8.92,10.85,4.61,1.00,7.37,,,
2009-11-02 14:00,,,,,,,,,,,,,,
2009-11-02 15:00,,,,,,,,,,,,,,
2009-11-02 16:00,7.6,,,2567,1025.91,45.07,8.45,9.37,3.99,1.00,6.93,,,
2009-11-02 17:00,7.9,,,2160,1025.36,41.43,7.74,8.40,3.90,1.00,6.31,,,
2009-11-02 18:00,8.1,,,2954,1025.17,54.10,8.15,8.59,4.07,1.00,6.51,,,
2009-11-02 19:00,8.4,,,1957,1024.87,61.20,8.61,9.80,4.96,1.00,7.34,,,
2009-11-02 20:00,8.3,,,2956,1024.37,56.30,9.06,9.86,5.46,1.00,7.49,,,
2009-11-02 21:00,8.5,,,2955,1024.44,65.70,8.77,9.46,4.87,1.00,7.05,,,
2009-11-02 22:00,,,,,,,,,,,,,,
2009-11-02 23:00,8.7,,,2955,1023.82,82.40,9.03,9.84,5.20,1.00,7.53,,,
2009-11-03 00:00,8.8,,,2955,1022.96,74.70,8.33,9.12,4.33,1.00,6.93,,,
2009-11-03 01:00,8.8,,,2955,1022.16,75.50,8.23,9.13,4.68,1.00,7.03,,,
2009-11-03 02:00,9.0,,,2955,1021.18,65.10,8.30,9.13,4.41,1.00,6.86,,,
2009-11-03 03:00,9.2,,,2955,1020.38,71.90,6.83,7.65,3.96,1.00,5.86,,,
2009-11-03 04:00,9.0,,,2955,1019.28,43.90,7.04,8.12,3.93,1.00,5.89,,,
2009-11-03 05:00,8.4,,,2955,1018.72,21.76,7.37,8.45,4.04,1.00,6.13,,,
2009-11-03 06:00,7.8,,,2955,1018.42,5.28,6.26,7.01,3.22,1.00,5.05,,,
2009-11-03 07:00,7.8,,,2955,1017.80,20.70,6.60,7.02,3.62,1.00,5.69,,,
2009-11-03 08:00,7.8,,,2955,1017.19,13.79,6.53,7.20,3.84,1.00,5.39,,,
2009-11-03 09:00,7.4,,,2955,1017.13,353.56,7.21,8.41,3.37,1.00,6.00,,,
2009-11-03 10:00,6.9,,,2955,1017.07,347.03,7.45,8.32,3.47,1.00,6.17,,,
2009-11-03 11:00,6.9,,,2955,1016.58,351.63,7.24,8.51,3.81,1.00,5.94,,,
2009-11-03 12:00,7.1,,,2955,1016.15,359.51,6.10,7.30,2.68,1.00,5.12,,,
2009-11-03 13:00,7.2,,,2948,1016.09,355.90,5.29,6.15,2.43,1.00,4.19,,,
2009-11-03 14:00,7.9,,,2956,1015.53,1.39,4.50,5.31,2.40,1.00,3.86,,,
2009-11-03 15:00,8.1,,,2955,1014.68,335.50,3.50,4.58,0.58,1.00,2.62,,,
2009-11-03 16:00,8.9,,,2956,1013.76,8.91,2.01,3.01,0.14,1.00,1.28,,,
2009-11-03 17:00,9.6,,,2956,1012.96,241.70,2.45,3.01,0.06,1.00,1.26,,,
2009-11-03 18:00,9.2,,,2956,1012.59,250.90,5.49,6.59,0.61,1.00,4.08,,,
2009-11-03 19:00,9.2,,,2956,1011.86,235.50,5.54,6.39,0.67,1.00,4.18,,,
2009-11-03 20:00,9.0,,,2913,1011.73,219.10,5.86,7.33,2.79,1.00,4.91,,,
2009-11-03 21:00,9.0,,,2790,1012.04,222.60,6.81,8.10,3.53,1.00,5.49,,,
2009-11-03 22:00,9.1,,,2955,1012.22,218.30,6.64,7.63,3.42,1.00,5.52,,,
2009-11-03 23:00,9.5,,,2955,1012.29,220.40,6.03,6.81,2.30,1.00,4.92,,,
2009-11-04 00:00,10.1,,,2955,1012.04,235.80,4.94,6.01,1.68,1.00,3.97,,,
2009-11-04 01:00,10.6,,,2955,1011.92,246.10,7.67,8.56,3.93,1.00,6.32,,,
2009-11-04 02:00,8.8,,,2955,1013.08,328.90,10.32,11.50,5.19,1.00,8.31,,,
2009-11-04 03:00,9.0,,,2955,1013.33,296.50,9.16,11.07,4.91,1.00,7.41,,,
2009-11-04 04:00,9.2,,,2955,1013.57,291.30,11.42,12.66,5.81,1.00,9.67,,,
2009-11-04 05:00,8.7,,,2955,1014.31,287.40,11.64,12.66,4.79,1.00,8.82,,,
2009-11-04 06:00,7.9,,,2955,1014.80,295.30,12.97,13.96,6.17,1.00,10.31,,,
2009-11-04 07:00,7.3,,,2955,1015.90,297.50,14.06,15.78,7.32,1.00,10.88,,,
2009-11-04 08:00,7.0,,,2955,1016.70,298.10,11.75,13.21,5.73,1.00,9.54,,,
2009-11-04 09:00,6.8,,,2955,1017.62,300.10,11.43,12.83,6.73,1.00,9.91,,,
2009-11-04 10:00,6.7,,,2955,1018.72,294.50,10.51,11.76,5.64,1.00,8.67,,,
2009-11-04 11:00,6.9,,,2955,1019.58,290.80,11.21,12.54,5.68,1.00,9.54,,,
2009-11-04 12:00,6.7,,,2763,1020.38,299.90,12.34,14.21,6.89,1.00,10.05,,,
2009-11-04 13:00,6.3,,,2953,1021.12,296.10,11.56,12.70,6.36,1.00,9.76,,,
2009-11-04 14:00,6.1,,,2901,1021.79,313.80,10.94,12.02,5.55,1.00,8.69,,,
2009-11-04 15:00,6.1,,,2482,1022.28,303.80,9.25,10.22,4.30,1.00,7.51,,,
2009-11-04 16:00,6.1,,,2876,1022.04,299.70,8.54,10.34,3.23,1.00,6.81,,,
2009-11-04 17:00,6.7,,,2934,1021.67,311.20,9.71,10.82,4.11,1.00,7.51,,,
2009-11-04 18:00,7.1,,,2602,1021.85,295.60,9.47,10.60,4.65,1.00,7.65,,,
2009-11-04 19:00,7.4,,,2811,1022.28,300.00,7.32,8.53,3.13,1.00,5.66,,,
2009-11-04 20:00,7.7,,,2742,1022.41,287.70,7.35,7.91,2.17,1.00,5.56,,,
2009-11-04 21:00,7.6,,,2955,1022.65,292.00,6.69,7.45,1.93,1.00,4.86,,,
2009-11-04 22:00,7.8,,,2955,1023.39,297.00,6.75,7.42,2.63,1.00,4.65,,,
2009-11-04 23:00,7.9,,,2955,1023.51,288.90,4.98,5.67,1.90,1.00,3.72,,,
2009-11-05 00:00,7.8,,,2955,1023.82,321.10,3.66,4.30,1.84,1.00,3.01,,,
2009-11-05 01:00,7.3,,,2955,1023.70,358.10,6.53,6.74,3.25,1.00,4.99,,,
2009-11-05 02:00,6.8,,,2955,1024.01,15.14,7.34,8.03,3.49,1.00,5.89,,,
2009-11-05 03:00,6.3,,,2955,1024.44,36.22,6.54,7.28,3.31,1.00,5.14,,,
2009-11-05 04:00,6.3,,,2955,1024.68,28.50,6.50,7.50,3.44,1.00,5.31,,,
2009-11-05 05:00,6.6,,,2955,1024.37,67.10,6.18,7.04,3.30,1.00,5.18,,,
2009-11-05 06:00,6.7,,,2955,1024.50,92.60,7.21,8.22,3.64,1.00,5.61,,,
2009-11-05 07:00,6.4,,,2955,1024.01,100.30,7.07,7.55,3.45,1.00,5.51,,,
2009-11-05 08:00,6.3,,,2955,1023.88,83.50,7.91,9.09,4.06,1.00,6.38,,,
2009-11-05 09:00,6.4,,,2955,1023.70,78.80,9.08,10.13,4.69,1.00,7.37,,,
2009-11-05 10:00,5.8,,,2798,1023.45,87.70,9.99,10.91,4.94,1.00,8.66,,,
2009-11-05 11:00,5.3,,,2755,1023.21,81.30,10.28,11.44,6.23,1.00,8.82,,,
2009-11-05 12:00,5.2,,,2918,1022.90,72.90,9.49,10.50,5.32,1.00,8.11,,,
2009-11-05 13:00,5.5,,,2946,1022.59,70.30,11.01,12.45,5.84,1.00,9.39,,,
2009-11-05 14:00,5.8,,,2953,1021.98,64.80,12.53,13.23,6.41,1.00,9.73,,,
2009-11-05 15:00,6.0,,,2887,1021.30,74.50,13.12,14.26,5.72,1.00,10.01,,,
2009-11-05 17:00,6.5,,,1829,1019.28,67.40,11.72,13.28,5.90,1.00,9.71,,,
2009-11-05 18:00,6.7,,,2955,1018.78,95.20,5.20,6.11,0.89,1.00,3.38,,,
2009-11-05 19:00,6.9,,,2955,1018.11,55.60,3.03,3.86,0.04,1.00,1.90,,,
2009-11-05 20:00,6.9,,,2955,1017.74,21.08,1.22,2.17,0.08,1.00,0.86,,,
2009-11-05 21:00,7.2,,,2955,1016.88,46.55,4.13,5.20,1.76,1.00,3.40,,,
2009-11-05 22:00,6.7,,,2548,1016.45,118.20,5.13,5.61,2.22,1.00,3.95,,,
2009-11-05 23:00,6.5,,,2955,1016.09,10.78,2.93,3.49,0.95,1.00,2.24,,,
2009-11-06 00:00,6.7,,,2954,1015.53,22.53,6.04,7.15,3.09,1.00,5.02,,,
2009-11-06 01:00,6.2,,,2955,1014.86,12.50,8.50,9.75,4.57,1.00,6.89,,,
2009-11-06 02:00,5.5,,,2955,1014.18,345.87,9.70,10.36,5.14,1.00,7.95,,,
2009-11-06 03:00,5.3,,,2955,1013.69,334.70,8.99,9.56,4.61,1.00,7.38,,,
2009-11-06 04:00,4.9,,,2955,1012.90,346.46,9.08,10.55,3.63,1.00,7.51,,,
2009-11-06 05:00,4.6,,,2955,1011.92,358.35,9.73,11.05,5.84,1.00,8.35,,,
2009-11-06 06:00,4.2,,,2955,1011.73,4.44,10.16,11.39,5.21,1.00,8.53,,,
2009-11-06 07:00,3.4,,,2955,1011.92,11.70,10.26,11.22,4.97,1.00,8.08,,,
2009-11-06 08:00,3.6,,,2873,1011.80,357.33,10.81,11.97,5.86,1.00,8.54,,,
2009-11-06 09:00,4.2,,,2955,1011.92,11.43,12.72,14.28,8.17,1.00,11.25,,,
2009-11-06 10:00,4.0,,,2955,1012.78,9.91,11.84,13.22,6.55,1.00,9.92,,,
2009-11-06 11:00,3.6,,,2955,1014.00,1.54,12.30,13.85,5.47,1.00,9.63,,,
2009-11-06 12:00,3.4,,,2955,1015.35,6.14,13.10,14.09,7.26,1.00,10.84,,,
2009-11-06 13:00,3.2,,,2945,1016.76,1.21,12.26,13.35,6.67,1.00,9.86,,,
2009-11-06 14:00,3.4,,,2955,1017.13,352.83,12.59,13.61,6.05,1.00,9.52,,,
2009-11-06 15:00,4.0,,,2661,1017.31,348.74,13.04,14.21,6.66,1.00,10.31,,,
2009-11-06 16:00,4.1,,,2954,1017.37,343.74,10.72,11.89,5.45,1.00,8.78,,,
2009-11-06 17:00,4.6,,,2907,1017.07,344.70,11.07,12.70,5.75,1.00,9.37,,,
2009-11-06 18:00,5.3,,,2752,1017.07,342.50,11.02,13.49,5.54,1.00,9.44,,,
2009-11-06 19:00,5.3,,,2955,1017.50,347.12,11.92,12.92,6.14,1.00,9.32,,,
2009-11-06 20:00,,,,,,,,,,,,,,
2009-11-06 21:00,5.3,,,2955,1018.72,345.97,13.69,15.27,7.20,1.00,10.91,,,
2009-11-06 22:00,4.9,,,2955,1020.07,340.90,13.31,15.87,6.75,1.00,10.83,,,
2009-11-06 23:00,4.9,,,2955,1020.44,337.60,14.53,16.27,5.48,1.00,10.67,,,
2009-11-07 00:00,5.1,,,2955,1021.18,328.80,11.25,12.92,5.92,1.00,9.45,,,
2009-11-07 01:00,5.1,,,2955,1021.61,327.30,11.63,12.78,5.00,1.00,9.37,,,
2009-11-07 02:00,5.3,,,2955,1021.55,319.90,11.85,12.11,5.71,1.00,8.89,,,
2009-11-07 03:00,5.3,,,2955,1021.55,324.10,8.88,9.57,3.65,1.00,6.58,,,
2009-11-07 04:00,5.4,,,2955,1021.49,315.30,9.09,10.13,4.13,1.00,7.32,,,
2009-11-07 05:00,4.8,,,2955,1022.10,335.50,10.13,11.04,4.10,1.00,7.50,,,
2009-11-07 06:00,4.4,,,2955,1022.10,348.80,8.00,9.00,4.13,1.00,6.60,,,
2009-11-07 07:00,4.2,,,2955,1022.47,337.90,5.69,6.31,1.78,1.00,4.00,,,
2009-11-07 08:00,4.3,,,2955,1022.71,338.40,5.07,5.80,1.23,1.00,3.58,,,
2009-11-07 09:00,4.6,,,2955,1022.96,314.50,5.84,6.63,2.31,1.00,4.41,,,
2009-11-07 10:00,4.5,,,2955,1023.39,320.40,6.72,7.22,2.62,1.00,4.90,,,
2009-11-07 11:00,4.1,,,2955,1023.64,340.00,5.89,6.92,3.24,1.00,4.80,,,
2009-11-07 12:00,4.3,,,2877,1024.13,352.36,6.55,7.20,2.35,1.00,4.75,,,
2009-11-07 13:00,4.4,,,2845,1024.62,1.33,4.59,5.32,1.77,1.00,3.39,,,
2009-11-07 14:00,4.0,,,2239,1024.50,1.13,4.00,5.00,1.07,1.00,2.98,,,
2009-11-07 15:00,4.3,,,2907,1024.07,347.34,2.46,3.23,0.59,1.00,1.75,,,
2009-11-07 16:00,5.5,,,2956,1023.21,266.10,1.22,1.80,0.04,1.00,0.60,,,
2009-11-07 17:00,5.0,,,2956,1022.35,254.10,2.37,2.93,0.09,1.00,1.46,,,
2009-11-07 18:00,5.4,,,2956,1021.30,236.30,2.79,3.22,0.28,1.00,1.48,,,
2009-11-07 19:00,5.8,,,2956,1020.75,193.40,4.90,5.62,0.76,1.00,2.21,,,
2009-11-07 20:00,5.8,,,2339,1020.69,234.20,5.74,6.02,1.72,1.00,4.22,,,
2009-11-07 21:00,5.6,,,2955,1020.38,225.90,7.28,8.58,2.65,1.00,5.75,,,
2009-11-07 22:00,6.3,,,2955,1020.26,208.90,7.51,8.33,3.62,1.00,6.13,,,
2009-11-07 23:00,6.8,,,2955,1020.50,211.90,7.80,8.88,3.77,1.00,6.54,,,
2009-11-08 00:00,7.4,,,2955,1020.50,213.00,8.94,9.64,3.76,1.00,7.15,,,
2009-11-08 01:00,8.1,,,2955,1020.38,210.20,9.84,10.70,4.34,1.00,7.95,,,
2009-11-08 02:00,8.8,,,2955,1020.14,209.30,9.77,10.74,4.81,1.00,8.42,,,
2009-11-08 03:00,9.5,,,2955,1019.34,203.50,10.73,11.65,5.39,1.00,8.95,,,
2009-11-08 04:00,9.5,,,2955,1018.97,214.80,11.72,13.17,5.65,1.00,10.00,,,
2009-11-08 05:00,9.5,,,2955,1018.17,217.10,13.18,14.26,6.05,1.00,10.78,,,
2009-11-08 06:00,9.6,,,2955,1017.25,217.20,13.09,14.30,6.17,1.00,10.61,,,
2009-11-08 07:00,9.7,,,2955,1017.01,218.20,14.23,15.89,7.53,1.00,11.92,,,
2009-11-08 08:00,9.8,,,2955,1016.51,219.00,12.94,14.45,6.74,1.00,10.88,,,
2009-11-08 09:00,9.9,,,2954,1016.02,224.00,13.63,14.54,6.75,1.00,10.87,,,
2009-11-08 10:00,,,,,,,,,,,,,,
2009-11-08 11:00,10.0,,,2955,1016.82,235.90,12.43,13.79,7.13,1.00,10.30,,,
2009-11-08 12:00,10.0,,,2954,1017.68,241.60,11.85,12.59,6.01,1.00,9.68,,,
2009-11-08 13:00,10.0,,,2867,1018.17,246.10,11.23,12.78,5.28,1.00,9.17,,,
2009-11-08 14:00,9.9,,,2712,1018.36,246.00,10.34,11.68,4.67,1.00,9.10,,,
2009-11-08 15:00,9.6,,,2817,1019.03,262.60,9.48,10.85,4.92,1.00,7.82,,,
2009-11-08 16:00,9.4,,,2680,1018.85,250.30,6.79,7.96,3.10,1.00,5.69,,,
2009-11-08 17:00,9.8,,,2849,1019.15,259.30,5.82,6.34,2.52,1.00,4.72,,,
2009-11-08 18:00,10.1,,,2930,1019.34,244.50,5.88,7.11,2.89,1.00,5.02,,,
2009-11-08 19:00,10.7,,,2622,1019.71,240.90,6.12,6.78,3.02,1.00,5.05,,,
2009-11-08 20:00,11.1,,,2311,1020.32,210.20,3.85,4.72,1.55,1.00,3.29,,,
