Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-07-07 22:30,30.295,21.997,39.108,16.61
2014-07-07 23:00,30.301,22.010,39.079,16.57
2014-07-07 23:30,30.352,22.074,39.042,16.46
2014-07-08 00:00,30.385,22.120,39.001,16.37
2014-07-08 00:30,30.429,22.176,38.964,16.27
2014-07-08 01:00,30.488,22.248,38.927,16.15
2014-07-08 01:30,30.551,22.327,38.875,16.01
2014-07-08 02:00,30.572,22.368,38.803,15.90
2014-07-08 02:30,30.540,22.356,38.713,15.84
2014-07-08 03:00,30.581,22.423,38.620,15.68
2014-07-08 03:30,30.596,22.458,38.540,15.57
2014-07-08 04:00,30.618,22.492,38.495,15.49
2014-07-08 04:30,30.640,22.528,38.440,15.40
2014-07-08 05:00,30.663,22.565,38.387,15.31
2014-07-08 05:30,30.683,22.598,38.340,15.23
2014-07-08 06:00,30.696,22.625,38.284,15.15
2014-07-08 06:30,30.708,22.645,38.253,15.10
2014-07-08 07:00,30.686,22.611,38.299,15.18
2014-07-08 07:30,30.665,22.571,38.372,15.29
2014-07-08 08:00,30.643,22.531,38.444,15.40
2014-07-08 08:30,30.619,22.488,38.513,15.51
2014-07-08 09:00,30.618,22.486,38.521,15.52
2014-07-08 09:30,30.613,22.474,38.551,15.56
2014-07-08 10:00,30.611,22.465,38.575,15.59
2014-07-08 10:30,30.609,22.455,38.608,15.63
2014-07-08 11:00,30.615,22.464,38.597,15.61
2014-07-08 11:30,30.630,22.482,38.587,15.58
2014-07-08 12:00,30.639,22.500,38.554,15.53
2014-07-08 12:30,30.644,22.501,38.568,15.54
2014-07-08 13:00,30.660,22.518,38.569,15.52
2014-07-08 13:30,30.677,22.522,38.623,15.56
2014-07-08 14:00,30.688,22.525,38.662,15.59
2014-07-08 14:30,30.730,22.574,38.639,15.51
2014-07-08 15:00,30.766,22.643,38.512,15.32
2014-07-08 15:30,30.782,22.676,38.442,15.22
2014-07-08 16:00,30.774,22.642,38.547,15.35
2014-07-08 16:30,30.795,22.656,38.580,15.36
2014-07-08 17:00,30.785,22.646,38.577,15.37
2014-07-08 17:30,30.797,22.649,38.617,15.40
2014-07-08 18:00,30.734,22.466,39.094,16.02
2014-07-08 18:30,30.692,22.398,39.187,16.18
2014-07-08 19:00,30.688,22.417,39.094,16.08
2014-07-08 19:30,30.685,22.410,39.108,16.10
2014-07-08 20:00,30.707,22.453,39.027,15.98
2014-07-08 20:30,30.724,22.456,39.091,16.03
2014-07-08 21:00,30.742,22.482,39.058,15.97
2014-07-08 21:30,30.757,22.508,39.023,15.91
2014-07-08 22:00,30.764,22.535,38.942,15.81
2014-07-08 22:30,30.766,22.545,38.909,15.77
2014-07-08 23:00,30.781,22.572,38.864,15.70
2014-07-08 23:30,30.784,22.581,38.841,15.67
2014-07-09 00:00,30.783,22.580,38.840,15.67
2014-07-09 00:30,30.803,22.635,38.704,15.49
2014-07-09 01:00,30.812,22.663,38.625,15.39
2014-07-09 01:30,30.809,22.669,38.587,15.35
2014-07-09 02:00,30.804,22.665,38.581,15.35
2014-07-09 02:30,30.828,22.718,38.467,15.19
2014-07-09 03:00,30.861,22.790,38.310,14.97
2014-07-09 03:30,30.888,22.832,38.252,14.87
2014-07-09 04:00,30.884,22.840,38.204,14.82
2014-07-09 04:30,30.924,22.919,38.046,14.59
2014-07-09 05:00,30.923,22.939,37.957,14.49
2014-07-09 05:30,30.927,22.971,37.838,14.35
2014-07-09 06:00,30.947,23.019,37.719,14.19
2014-07-09 06:30,30.960,23.057,37.610,14.05
2014-07-09 07:00,30.955,23.058,37.588,14.03
2014-07-09 07:30,30.959,23.063,37.583,14.02
2014-07-09 08:00,30.958,23.059,37.600,14.04
2014-07-09 08:30,30.962,23.070,37.569,14.00
2014-07-09 09:00,30.949,23.045,37.616,14.07
2014-07-09 09:30,30.964,23.067,37.589,14.02
2014-07-09 10:00,30.956,23.051,37.624,14.07
2014-07-09 10:30,30.964,23.063,37.606,14.04
2014-07-09 11:00,30.975,23.081,37.574,13.99
2014-07-09 11:30,30.987,23.099,37.552,13.95
2014-07-09 12:00,30.998,23.120,37.512,13.89
2014-07-09 12:30,31.026,23.155,37.481,13.82
2014-07-09 13:00,31.041,23.175,37.462,13.78
2014-07-09 13:30,31.049,23.185,37.453,13.76
2014-07-09 14:00,31.059,23.187,37.490,13.79
2014-07-09 14:30,31.067,23.185,37.534,13.83
2014-07-09 15:00,31.062,23.157,37.634,13.95
2014-07-09 15:30,31.068,23.147,37.702,14.02
2014-07-09 16:00,31.061,23.105,37.853,14.20
2014-07-09 16:30,31.057,23.079,37.945,14.31
2014-07-09 17:00,31.045,23.054,38.003,14.39
2014-07-09 17:30,31.048,23.045,38.050,14.44
2014-07-09 18:00,31.047,23.014,38.182,14.59
2014-07-09 18:30,31.038,22.988,38.251,14.68
2014-07-09 19:00,31.023,22.941,38.385,14.85
2014-07-09 19:30,31.010,22.916,38.432,14.92
2014-07-09 20:00,30.986,22.857,38.573,15.11
2014-07-09 20:30,30.966,22.805,38.701,15.28
2014-07-09 21:00,30.945,22.759,38.802,15.42
2014-07-09 21:30,30.943,22.742,38.862,15.49
2014-07-09 22:00,30.937,22.744,38.828,15.46
2014-07-09 22:30,30.939,22.726,38.910,15.55
2014-07-09 23:00,30.950,22.728,38.949,15.58
2014-07-09 23:30,30.961,22.795,38.723,15.31
2014-07-10 00:00,30.967,22.821,38.641,15.21
2014-07-10 00:30,30.983,22.871,38.499,15.03
2014-07-10 01:00,31.020,22.947,38.346,14.81
2014-07-10 01:30,31.080,23.074,38.068,14.42
2014-07-10 02:00,31.125,23.191,37.764,14.02
2014-07-10 02:30,31.130,23.193,37.778,14.03
2014-07-10 03:00,31.150,23.249,37.624,13.83
2014-07-10 03:30,31.148,23.241,37.648,13.86
2014-07-10 04:00,31.171,23.289,37.541,13.71
2014-07-10 04:30,31.146,23.254,37.584,13.79
2014-07-10 05:00,31.159,23.272,37.563,13.75
2014-07-10 05:30,31.160,23.240,37.705,13.91
2014-07-10 06:00,31.133,23.203,37.746,13.99
2014-07-10 06:30,31.161,23.247,37.680,13.88
2014-07-10 07:00,31.107,23.178,37.745,14.02
2014-07-10 07:30,31.080,23.138,37.794,14.11
2014-07-10 08:00,31.103,23.141,37.881,14.18
2014-07-10 08:30,31.067,23.054,38.098,14.47
2014-07-10 09:00,31.053,23.006,38.241,14.65
2014-07-10 09:30,31.030,22.967,38.304,14.75
2014-07-10 10:00,31.010,22.952,38.282,14.75
2014-07-10 10:30,31.003,22.917,38.398,14.89
2014-07-10 11:00,31.060,23.024,38.196,14.59
2014-07-10 11:30,31.045,23.027,38.118,14.52
2014-07-10 12:00,31.049,23.028,38.131,14.53
2014-07-10 12:30,31.079,23.069,38.084,14.44
2014-07-10 13:00,31.089,23.110,37.954,14.28
2014-07-10 13:30,31.103,23.125,37.952,14.26
2014-07-10 14:00,31.114,23.111,38.061,14.37
2014-07-10 14:30,31.135,23.094,38.226,14.53
2014-07-10 15:00,31.086,23.008,38.375,14.76
2014-07-10 15:30,31.094,22.993,38.472,14.86
2014-07-10 16:00,31.126,23.098,38.172,14.48
2014-07-10 16:30,31.161,23.024,38.636,14.96
2014-07-10 17:00,31.166,23.013,38.704,15.03
2014-07-10 17:30,31.155,23.051,38.496,14.81
2014-07-10 18:00,31.199,23.120,38.394,14.64
2014-07-10 18:30,31.239,23.151,38.438,14.64
2014-07-10 19:00,31.206,22.974,39.033,15.35
2014-07-10 19:30,31.164,22.886,39.218,15.61
2014-07-10 20:00,31.128,23.017,38.519,14.87
2014-07-10 20:30,31.190,23.134,38.295,14.54
2014-07-10 21:00,31.055,22.773,39.210,15.74
2014-07-10 21:30,31.095,22.848,39.078,15.54
2014-07-10 22:00,31.053,22.673,39.610,16.19
2014-07-10 22:30,31.004,22.608,39.660,16.31
2014-07-10 23:00,31.034,22.724,39.320,15.89
2014-07-10 23:30,31.055,22.791,39.139,15.66
2014-07-11 00:00,31.080,22.837,39.061,15.54
2014-07-11 00:30,31.076,22.842,39.020,15.50
2014-07-11 01:00,31.095,22.911,38.820,15.25
2014-07-11 01:30,31.109,22.984,38.578,14.96
2014-07-11 02:00,31.119,23.025,38.447,14.80
2014-07-11 02:30,31.126,23.045,38.393,14.73
2014-07-11 03:00,31.160,23.113,38.253,14.53
2014-07-11 03:30,31.185,23.157,38.174,14.41
2014-07-11 04:00,31.190,23.174,38.127,14.35
2014-07-11 04:30,31.198,23.198,38.056,14.26
2014-07-11 05:00,31.220,23.250,37.930,14.09
2014-07-11 05:30,31.228,23.264,37.903,14.05
2014-07-11 06:00,31.250,23.279,37.936,14.06
2014-07-11 06:30,31.232,23.274,37.881,14.02
2014-07-11 07:00,31.214,23.243,37.932,14.10
2014-07-11 07:30,31.199,23.222,37.960,14.15
2014-07-11 08:00,31.193,23.209,37.989,14.19
2014-07-11 08:30,31.169,23.165,38.068,14.31
2014-07-11 09:00,31.005,22.775,38.994,15.56
2014-07-11 09:30,31.020,22.687,39.411,16.01
2014-07-11 10:00,30.999,22.673,39.378,16.00
2014-07-11 10:30,31.067,22.805,39.135,15.64
2014-07-11 11:00,31.094,22.876,38.961,15.41
2014-07-11 11:30,31.093,22.890,38.897,15.34
2014-07-11 12:00,31.122,22.951,38.770,15.16
2014-07-11 12:30,31.131,22.962,38.762,15.14
2014-07-11 13:00,31.136,22.968,38.759,15.13
2014-07-11 13:30,31.133,22.942,38.853,15.24
2014-07-11 14:00,31.189,23.011,38.809,15.12
2014-07-11 14:30,31.173,22.947,39.005,15.36
2014-07-11 15:00,31.183,22.978,38.918,15.25
2014-07-11 15:30,31.253,22.972,39.247,15.53
2014-07-11 16:00,31.242,22.775,39.997,16.38
2014-07-11 16:30,31.101,22.666,39.834,16.38
2014-07-11 17:00,31.296,22.817,40.059,16.38
2014-07-11 17:30,31.098,22.553,40.271,16.87
2014-07-11 18:00,31.183,22.641,40.279,16.77
2014-07-11 18:30,31.149,22.543,40.519,17.08
2014-07-11 19:00,31.051,22.328,40.945,17.68
2014-07-11 19:30,31.088,22.363,40.961,17.65
2014-07-11 20:00,31.105,22.466,40.639,17.27
2014-07-11 20:30,31.070,22.295,41.148,17.88
2014-07-11 21:00,31.060,22.410,40.667,17.36
2014-07-11 21:30,31.090,22.484,40.504,17.14
2014-07-11 22:00,31.095,22.592,40.106,16.69
2014-07-11 22:30,31.067,22.611,39.912,16.51
2014-07-11 23:00,31.079,22.570,40.123,16.73
2014-07-11 23:30,31.100,22.663,39.842,16.39
2014-07-12 00:00,31.118,22.742,39.603,16.10
2014-07-12 00:30,31.095,22.691,39.711,16.25
2014-07-12 01:00,31.107,22.721,39.645,16.16
2014-07-12 01:30,31.124,22.807,39.369,15.83
2014-07-12 02:00,31.142,22.875,39.166,15.58
2014-07-12 02:30,31.156,22.934,38.986,15.36
2014-07-12 03:00,31.173,22.990,38.827,15.16
2014-07-12 03:30,31.180,23.034,38.675,14.98
2014-07-12 04:00,31.185,23.023,38.742,15.05
2014-07-12 04:30,31.199,23.027,38.785,15.08
2014-07-12 05:00,31.209,23.035,38.796,15.08
2014-07-12 05:30,31.215,23.048,38.767,15.04
2014-07-12 06:00,31.211,23.011,38.905,15.20
2014-07-12 06:30,31.205,23.002,38.916,15.22
2014-07-12 07:00,31.205,22.998,38.934,15.24
2014-07-12 07:30,31.204,23.001,38.915,15.22
2014-07-12 08:00,31.202,23.010,38.868,15.17
2014-07-12 08:30,31.205,23.023,38.827,15.12
2014-07-12 09:00,31.203,23.022,38.825,15.12
2014-07-12 09:30,31.192,23.005,38.848,15.16
2014-07-12 10:00,31.197,23.017,38.818,15.12
2014-07-12 10:30,31.201,23.044,38.725,15.01
2014-07-12 11:00,31.196,23.046,38.692,14.98
2014-07-12 11:30,31.176,22.999,38.804,15.13
2014-07-12 12:00,31.154,23.003,38.690,15.03
2014-07-12 12:30,31.195,23.024,38.780,15.08
2014-07-12 13:00,31.142,22.884,39.131,15.54
2014-07-12 13:30,31.069,22.798,39.173,15.68
2014-07-12 14:00,31.230,22.917,39.373,15.70
2014-07-12 14:30,30.999,22.658,39.441,16.07
2014-07-12 15:00,31.171,22.772,39.709,16.15
2014-07-12 15:30,31.130,22.774,39.528,16.00
2014-07-12 16:00,31.142,22.612,40.223,16.76
2014-07-12 16:30,31.248,22.638,40.562,17.00
2014-07-12 17:00,31.166,22.519,40.683,17.24
2014-07-12 17:30,31.210,22.541,40.780,17.29
2014-07-12 18:00,31.156,22.516,40.653,17.22
2014-07-12 18:30,31.172,22.563,40.537,17.07
2014-07-12 19:00,31.177,22.562,40.560,17.09
2014-07-12 19:30,31.207,22.593,40.569,17.06
2014-07-12 20:00,31.221,22.638,40.450,16.91
2014-07-12 20:30,31.208,22.658,40.317,16.78
2014-07-12 21:00,31.210,22.702,40.148,16.59
2014-07-12 21:30,31.213,22.770,39.891,16.30
2014-07-12 22:00,31.113,22.712,39.705,16.22
2014-07-12 22:30,31.152,22.773,39.624,16.08
2014-07-12 23:00,31.171,22.808,39.566,15.99
2014-07-12 23:30,31.200,22.863,39.464,15.84
2014-07-13 00:00,31.207,22.882,39.419,15.78
2014-07-13 00:30,31.234,22.957,39.226,15.53
2014-07-13 01:00,31.247,23.013,39.053,15.32
2014-07-13 01:30,31.262,23.067,38.891,15.12
2014-07-13 02:00,31.266,23.113,38.717,14.92
2014-07-13 02:30,31.252,23.102,38.702,14.92
2014-07-13 03:00,31.274,23.167,38.521,14.69
2014-07-13 03:30,31.219,23.045,38.798,15.07
2014-07-13 04:00,31.199,22.945,39.123,15.46
2014-07-13 04:30,31.218,22.868,39.520,15.88
2014-07-13 05:00,31.222,22.904,39.391,15.73
2014-07-13 05:30,31.229,22.941,39.274,15.59
2014-07-13 06:00,31.248,23.033,38.973,15.23
2014-07-13 06:30,31.250,23.002,39.110,15.38
2014-07-13 07:00,31.255,23.016,39.070,15.33
2014-07-13 07:30,31.259,23.054,38.932,15.17
2014-07-13 08:00,31.266,23.085,38.833,15.05
2014-07-13 08:30,31.277,23.115,38.756,14.95
2014-07-13 09:00,31.276,23.133,38.675,14.86
2014-07-13 09:30,31.286,23.153,38.632,14.80
2014-07-13 10:00,31.295,23.173,38.589,14.74
2014-07-13 10:30,31.302,23.187,38.561,14.70
2014-07-13 11:00,31.304,23.192,38.545,14.68
2014-07-13 11:30,31.305,23.192,38.556,14.69
2014-07-13 12:00,31.298,23.133,38.770,14.94
2014-07-13 12:30,31.285,23.080,38.934,15.14
2014-07-13 13:00,31.268,23.025,39.094,15.34
2014-07-13 13:30,31.237,22.981,39.139,15.43
2014-07-13 14:00,31.249,22.980,39.198,15.48
2014-07-13 14:30,31.254,22.990,39.177,15.45
2014-07-13 15:00,31.265,23.053,38.966,15.20
2014-07-13 15:30,31.295,23.099,38.901,15.09
2014-07-13 16:00,31.301,23.099,38.925,15.11
2014-07-13 16:30,31.301,23.084,38.988,15.18
2014-07-13 17:00,31.322,23.135,38.869,15.02
2014-07-13 17:30,31.356,23.216,38.674,14.76
2014-07-13 18:00,31.419,23.332,38.459,14.44
2014-07-13 18:30,31.415,23.332,38.436,14.42
2014-07-13 19:00,31.409,23.338,38.385,14.37
2014-07-13 19:30,31.365,23.255,38.551,14.61
2014-07-13 20:00,31.371,23.280,38.468,14.51
2014-07-13 20:30,31.384,23.305,38.420,14.44
2014-07-13 21:00,31.390,23.325,38.355,14.36
2014-07-13 21:30,31.398,23.350,38.284,14.27
2014-07-13 22:00,31.406,23.392,38.142,14.10
2014-07-13 22:30,31.454,23.500,37.883,13.75
2014-07-13 23:00,31.461,23.527,37.793,13.64
2014-07-13 23:30,31.480,23.580,37.645,13.45
2014-07-14 00:00,31.480,23.599,37.556,13.35
2014-07-14 00:30,31.502,23.640,37.473,13.23
2014-07-14 01:00,31.516,23.698,37.276,12.99
2014-07-14 01:30,31.539,23.760,37.097,12.76
2014-07-14 02:00,31.549,23.793,36.993,12.63
2014-07-14 02:30,31.553,23.796,36.997,12.63
2014-07-14 03:00,31.563,23.801,37.016,12.64
2014-07-14 03:30,31.560,23.807,36.978,12.60
2014-07-14 04:00,31.564,23.814,36.964,12.58
2014-07-14 04:30,31.578,23.831,36.953,12.55
2014-07-14 05:00,31.579,23.840,36.909,12.50
2014-07-14 05:30,31.607,23.854,36.974,12.54
2014-07-14 06:00,31.603,23.835,37.050,12.63
2014-07-14 06:30,31.574,23.818,36.993,12.60
2014-07-14 07:00,31.590,23.823,37.045,12.64
2014-07-14 07:30,31.559,23.816,36.933,12.55
2014-07-14 08:00,31.550,23.829,36.826,12.44
2014-07-14 08:30,31.546,23.820,36.848,12.47
2014-07-14 09:00,31.536,23.823,36.794,12.42
2014-07-14 09:30,31.527,23.823,36.749,12.38
2014-07-14 10:00,31.528,23.825,36.741,12.37
2014-07-14 10:30,31.531,23.826,36.753,12.38
2014-07-14 11:00,31.532,23.825,36.763,12.39
2014-07-14 11:30,31.537,23.819,36.812,12.44
2014-07-14 12:00,31.536,23.807,36.864,12.50
2014-07-14 12:30,31.547,23.808,36.911,12.54
2014-07-14 13:00,31.542,23.776,37.038,12.69
2014-07-14 13:30,31.551,23.746,37.216,12.88
2014-07-14 14:00,31.573,23.742,37.336,12.99
2014-07-14 14:30,31.589,23.752,37.362,13.00
2014-07-14 15:00,31.566,23.711,37.444,13.12
2014-07-14 15:30,31.535,23.664,37.518,13.24
2014-07-14 16:00,31.528,23.605,37.750,13.51
2014-07-14 16:30,31.571,23.630,37.831,13.55
2014-07-14 17:00,31.528,23.548,37.998,13.79
2014-07-14 17:30,31.591,23.577,38.156,13.89
2014-07-14 18:00,31.586,23.561,38.204,13.95
2014-07-14 18:30,31.610,23.541,38.400,14.14
2014-07-14 19:00,31.607,23.543,38.379,14.12
2014-07-14 19:30,31.610,23.533,38.436,14.18
2014-07-14 20:00,31.597,23.512,38.466,14.23
2014-07-14 20:30,31.546,23.503,38.276,14.08
2014-07-14 21:00,31.535,23.509,38.202,14.01
2014-07-14 21:30,31.546,23.589,37.902,13.66
2014-07-14 22:00,31.542,23.630,37.703,13.44
2014-07-14 22:30,31.543,23.674,37.508,13.22
2014-07-14 23:00,31.530,23.682,37.415,13.13
2014-07-14 23:30,31.533,23.662,37.515,13.24
2014-07-15 00:00,31.534,23.692,37.383,13.09
2014-07-15 00:30,31.539,23.663,37.539,13.26
2014-07-15 01:00,31.559,23.647,37.703,13.42
2014-07-15 01:30,31.601,23.695,37.677,13.34
2014-07-15 02:00,31.588,23.773,37.264,12.89
2014-07-15 02:30,31.599,23.735,37.488,13.13
2014-07-15 03:00,31.595,23.786,37.236,12.85
2014-07-15 03:30,31.572,23.764,37.229,12.87
2014-07-15 04:00,31.550,23.659,37.604,13.32
2014-07-15 04:30,31.562,23.700,37.475,13.16
2014-07-15 05:00,31.535,23.668,37.500,13.22
2014-07-15 05:30,31.567,23.687,37.561,13.25
2014-07-15 06:00,31.608,23.700,37.684,13.34
2014-07-15 06:30,31.608,23.698,37.693,13.35
2014-07-15 07:00,31.602,23.724,37.554,13.20
2014-07-15 07:30,31.578,23.732,37.404,13.06
2014-07-15 08:00,31.565,23.730,37.355,13.02
2014-07-15 08:30,31.563,23.752,37.246,12.90
2014-07-15 09:00,31.569,23.795,37.076,12.70
2014-07-15 09:30,31.557,23.789,37.045,12.68
2014-07-15 10:00,31.563,23.813,36.963,12.58
2014-07-15 10:30,31.562,23.812,36.962,12.58
2014-07-15 11:00,31.560,23.818,36.925,12.54
2014-07-15 11:30,31.555,23.803,36.973,12.60
2014-07-15 12:00,31.556,23.798,37.000,12.63
2014-07-15 12:30,31.551,23.793,37.004,12.64
2014-07-15 13:00,31.555,23.789,37.034,12.67
2014-07-15 13:30,31.568,23.808,37.013,12.63
2014-07-15 14:00,31.575,23.801,37.073,12.69
2014-07-15 14:30,31.578,23.748,37.333,12.98
2014-07-15 15:00,31.571,23.713,37.458,13.13
2014-07-15 15:30,31.588,23.703,37.583,13.25
2014-07-15 16:00,31.598,23.691,37.683,13.35
2014-07-15 16:30,31.604,23.725,37.556,13.20
2014-07-15 17:00,31.592,23.778,37.259,12.88
2014-07-15 17:30,31.570,23.732,37.369,13.03
2014-07-15 18:00,31.571,23.713,37.458,13.13
2014-07-15 18:30,31.579,23.725,37.440,13.10
2014-07-15 19:00,31.580,23.734,37.406,13.06
2014-07-15 19:30,31.569,23.706,37.483,13.16
2014-07-15 20:00,31.572,23.722,37.424,13.09
2014-07-15 20:30,31.571,23.736,37.352,13.01
2014-07-15 21:00,31.577,23.784,37.164,12.79
2014-07-15 21:30,31.598,23.842,36.991,12.57
2014-07-15 22:00,31.578,23.900,36.626,12.18
2014-07-15 22:30,31.531,23.797,36.885,12.53
2014-07-15 23:00,31.508,23.740,37.047,12.74
2014-07-15 23:30,31.517,23.760,36.994,12.67
2014-07-16 00:00,31.519,23.750,37.049,12.73
2014-07-16 00:30,31.514,23.717,37.176,12.88
2014-07-16 01:00,31.486,23.708,37.094,12.82
2014-07-16 01:30,31.487,23.699,37.139,12.87
2014-07-16 02:00,31.494,23.708,37.129,12.85
2014-07-16 02:30,31.488,23.709,37.096,12.82
2014-07-16 03:00,31.491,23.717,37.073,12.79
2014-07-16 03:30,31.467,23.693,37.074,12.82
2014-07-16 04:00,31.485,23.710,37.075,12.80
2014-07-16 04:30,31.526,23.763,37.021,12.69
2014-07-16 05:00,31.498,23.738,37.009,12.71
2014-07-16 05:30,31.500,23.755,36.941,12.63
2014-07-16 06:00,31.510,23.766,36.934,12.61
2014-07-16 06:30,31.506,23.763,36.930,12.61
2014-07-16 07:00,31.500,23.755,36.941,12.63
2014-07-16 07:30,31.500,23.753,36.950,12.64
2014-07-16 08:00,31.510,23.757,36.978,12.66
2014-07-16 08:30,31.501,23.748,36.977,12.67
2014-07-16 09:00,31.499,23.752,36.949,12.64
2014-07-16 09:30,31.500,23.755,36.941,12.63
2014-07-16 10:00,31.503,23.761,36.927,12.61
2014-07-16 10:30,31.502,23.760,36.925,12.61
2014-07-16 11:00,31.499,23.757,36.922,12.61
2014-07-16 11:30,31.488,23.745,36.928,12.63
2014-07-16 12:00,31.486,23.734,36.970,12.68
2014-07-16 12:30,31.483,23.730,36.976,12.69
2014-07-16 13:00,31.495,23.737,36.997,12.70
2014-07-16 13:30,31.508,23.759,36.958,12.64
2014-07-16 14:00,31.497,23.754,36.929,12.62
2014-07-16 14:30,31.470,23.745,36.848,12.56
2014-07-16 15:00,31.285,23.580,36.749,12.67
2014-07-16 15:30,31.080,23.409,36.594,12.74
2014-07-16 16:00,31.082,23.425,36.526,12.66
2014-07-16 16:30,31.168,23.498,36.591,12.63
2014-07-16 17:00,31.257,23.569,36.676,12.62
2014-07-16 17:30,31.260,23.565,36.705,12.65
2014-07-16 18:00,31.172,23.503,36.586,12.62
2014-07-16 18:30,31.168,23.511,36.530,12.56
2014-07-16 19:00,31.180,23.513,36.577,12.60
2014-07-16 19:30,31.182,23.523,36.535,12.55
2014-07-16 20:00,31.120,23.462,36.531,12.62
2014-07-16 20:30,31.120,23.455,36.566,12.66
2014-07-16 21:00,30.848,23.265,36.183,12.55
2014-07-16 21:30,30.294,22.875,35.419,12.34
2014-07-16 22:00,30.596,23.057,35.977,12.62
2014-07-16 22:30,30.735,23.178,36.064,12.55
2014-07-16 23:00,30.810,23.245,36.100,12.50
2014-07-16 23:30,30.888,23.307,36.173,12.49
2014-07-17 00:00,30.886,23.294,36.223,12.55
2014-07-17 00:30,30.933,23.352,36.178,12.44
2014-07-17 01:00,30.956,23.397,36.072,12.29
2014-07-17 01:30,31.077,23.538,35.982,12.04
2014-07-17 02:00,30.977,23.425,36.042,12.23
2014-07-17 02:30,30.953,23.384,36.121,12.35
2014-07-17 03:00,30.923,23.348,36.150,12.42
2014-07-17 03:30,30.913,23.336,36.156,12.44
2014-07-17 04:00,30.874,23.309,36.098,12.42
2014-07-17 04:30,30.866,23.296,36.124,12.46
2014-07-17 05:00,30.866,23.283,36.185,12.53
2014-07-17 05:30,30.881,23.283,36.253,12.59
2014-07-17 06:00,30.875,23.292,36.186,12.52
2014-07-17 06:30,30.776,23.205,36.124,12.57
2014-07-17 07:00,30.789,23.219,36.121,12.55
2014-07-17 07:30,30.822,23.248,36.138,12.53
2014-07-17 08:00,30.827,23.250,36.152,12.54
2014-07-17 08:30,30.857,23.275,36.175,12.53
2014-07-17 09:00,30.839,23.249,36.217,12.60
2014-07-17 09:30,30.928,23.334,36.233,12.51
2014-07-17 10:00,30.933,23.355,36.160,12.42
2014-07-17 10:30,30.943,23.378,36.101,12.34
2014-07-17 11:00,30.944,23.381,36.094,12.33
2014-07-17 11:30,31.009,23.446,36.093,12.25
2014-07-17 12:00,30.953,23.387,36.103,12.33
2014-07-17 12:30,30.970,23.401,36.121,12.33
2014-07-17 13:00,31.006,23.430,36.150,12.32
2014-07-17 13:30,30.958,23.291,36.569,12.86
2014-07-17 14:00,30.999,23.244,36.970,13.27
2014-07-17 14:30,30.991,23.091,37.600,14.00
2014-07-17 15:00,31.232,23.568,36.562,12.52
2014-07-17 15:30,31.171,23.429,36.918,13.00
2014-07-17 16:00,31.167,23.401,37.027,13.13
2014-07-17 16:30,31.227,23.439,37.126,13.17
2014-07-17 17:00,31.296,23.436,37.456,13.46
2014-07-17 17:30,30.932,23.052,37.510,13.97
2014-07-17 18:00,31.027,23.001,38.151,14.58
2014-07-17 18:30,31.149,23.295,37.421,13.60
2014-07-17 19:00,31.012,23.162,37.386,13.73
2014-07-17 19:30,31.069,23.201,37.475,13.76
2014-07-17 20:00,31.073,23.207,37.461,13.74
2014-07-17 20:30,31.200,23.408,37.141,13.22
2014-07-17 21:00,31.194,23.412,37.100,13.18
2014-07-17 21:30,31.207,23.451,36.982,13.03
2014-07-17 22:00,31.133,23.332,37.184,13.35
2014-07-17 22:30,31.121,23.346,37.066,13.23
2014-07-17 23:00,31.115,23.328,37.121,13.30
2014-07-17 23:30,31.137,23.370,37.030,13.17
2014-07-18 00:00,31.097,23.270,37.294,13.52
2014-07-18 00:30,31.131,23.336,37.155,13.32
2014-07-18 01:00,31.136,23.288,37.389,13.58
2014-07-18 01:30,31.195,23.422,37.057,13.13
2014-07-18 02:00,31.212,23.412,37.181,13.25
2014-07-18 02:30,31.227,23.528,36.723,12.71
2014-07-18 03:00,31.206,23.517,36.674,12.68
2014-07-18 03:30,31.060,23.263,37.158,13.41
2014-07-18 04:00,31.130,23.248,37.541,13.76
2014-07-18 04:30,31.193,23.402,37.143,13.23
2014-07-18 05:00,31.233,23.492,36.913,12.92
2014-07-18 05:30,31.234,23.503,36.871,12.87
2014-07-18 06:00,31.221,23.466,36.980,13.01
2014-07-18 06:30,31.215,23.438,37.078,13.13
2014-07-18 07:00,31.215,23.451,37.017,13.06
2014-07-18 07:30,31.224,23.456,37.035,13.07
2014-07-18 08:00,31.242,23.480,37.011,13.02
2014-07-18 08:30,31.240,23.473,37.035,13.05
2014-07-18 09:00,31.248,23.464,37.114,13.13
2014-07-18 09:30,31.253,23.477,37.075,13.08
2014-07-18 10:00,31.249,23.468,37.097,13.11
2014-07-18 10:30,31.237,23.449,37.128,13.16
2014-07-18 11:00,31.194,23.347,37.390,13.51
2014-07-18 11:30,31.173,23.287,37.561,13.73
2014-07-18 12:00,31.188,23.288,37.621,13.78
2014-07-18 12:30,31.176,23.212,37.899,14.11
2014-07-18 13:00,31.027,23.046,37.957,14.36
2014-07-18 13:30,30.593,22.525,38.256,15.25
2014-07-18 14:00,31.021,23.025,38.021,14.44
2014-07-18 14:30,31.022,23.005,38.110,14.54
2014-07-18 15:00,31.145,23.131,38.113,14.39
2014-07-18 15:30,31.147,23.210,37.779,14.01
2014-07-18 16:00,31.171,23.194,37.956,14.18
