Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2011-11-01 06:00,7.03,5.97,7.23,6.34,6.56,6.87,6.99,5.75,6.92,6.35,6.77,5.79,5.82,5.10,5.34,3.51,4.09,2.42,0.12,3.57,-8.37,7.07,-15.07,4.31,-16.16,-4.22
2011-11-01 07:00,17.36,2.59,16.29,1.97,15.96,0.94,16.07,1.28,15.41,1.40,14.57,-0.40,14.07,-1.90,13.93,-2.14,12.36,-2.49,9.16,-2.57,-2.86,1.99,-10.45,1.27,-10.60,-5.12
2011-11-01 08:00,21.99,6.41,21.09,6.26,20.26,4.46,19.12,2.99,18.93,2.20,17.86,0.85,17.76,-0.63,17.49,-1.12,16.14,-2.24,14.30,-0.89,8.05,3.87,0.24,10.78,-4.57,6.49
2011-11-01 09:00,19.86,15.27,20.58,13.49,20.48,12.74,20.88,10.98,21.69,9.97,22.60,9.71,24.15,9.01,25.57,10.24,24.60,10.70,21.47,12.19,15.34,18.34,4.96,17.55,0.80,6.26
2011-11-01 10:00,24.01,14.58,24.13,14.51,24.42,14.60,25.01,13.62,24.77,13.03,25.33,12.15,25.00,11.85,25.48,11.99,26.13,13.01,22.82,14.76,16.78,15.11,7.78,6.60,3.46,-2.65
2011-11-01 11:00,34.15,9.69,33.88,8.47,33.56,7.75,32.31,6.67,30.94,6.38,30.21,6.37,30.83,6.03,26.92,3.35,24.60,2.37,24.65,4.36,14.72,3.81,0.87,-4.12,-4.41,-13.64
2011-11-01 12:00,37.72,13.21,37.01,12.80,36.05,11.79,35.24,10.62,33.96,10.36,32.60,9.66,32.06,9.71,30.61,11.90,30.88,13.12,33.28,14.54,28.06,14.60,12.76,12.09,3.07,2.34
2011-11-01 13:00,33.32,7.89,33.21,8.27,31.94,8.33,31.16,7.79,28.65,7.49,27.35,7.64,27.49,10.80,29.36,12.99,32.82,10.35,30.61,7.53,22.23,7.00,8.37,7.08,-0.96,1.18
2011-11-01 14:00,26.58,16.15,26.89,15.41,27.00,15.03,27.06,14.83,27.24,15.30,26.41,18.18,26.93,20.73,28.44,18.35,28.36,15.73,25.72,10.81,20.07,8.36,11.94,12.79,1.74,8.82
2011-11-01 15:00,9.36,9.45,9.29,8.59,9.85,8.44,10.25,8.14,11.06,7.85,10.97,10.01,11.76,12.32,12.82,10.44,12.23,7.77,11.53,4.04,5.22,-1.52,0.38,0.11,-3.27,1.97
2011-11-01 16:00,12.90,12.33,14.95,12.09,15.48,11.31,16.03,11.57,16.69,12.17,16.80,13.24,17.39,15.18,18.29,11.69,17.79,9.06,16.15,5.36,10.01,0.27,5.62,-1.82,5.37,0.50
2011-11-01 17:00,-0.30,7.93,1.19,7.10,1.71,6.73,3.61,6.65,6.15,6.86,7.29,7.60,7.78,8.06,7.41,5.35,7.57,2.27,7.28,-0.72,0.79,-5.29,-7.20,-9.35,-6.02,-9.84
2011-11-01 18:00,-1.78,5.84,-0.35,5.93,0.86,3.89,2.37,2.97,4.19,3.18,5.00,3.62,5.11,3.96,4.79,2.52,4.55,-0.98,4.25,-3.57,1.12,-7.17,-6.96,-9.48,-8.20,-9.84
2011-11-01 19:00,1.34,7.67,3.15,7.15,4.48,7.22,6.46,6.85,7.60,5.41,10.08,4.03,11.16,3.51,12.05,0.44,11.58,-0.84,10.59,-3.20,6.79,-6.27,1.45,-8.32,-2.23,-11.46
2011-11-01 20:00,1.21,8.46,2.63,7.52,4.29,6.43,6.40,4.54,7.47,3.70,8.12,2.54,8.81,-0.60,8.84,-2.88,9.41,-4.17,8.74,-6.54,5.54,-9.54,0.74,-8.74,-4.44,-12.09
2011-11-01 21:00,11.45,19.20,11.96,17.79,14.67,16.69,17.03,14.97,17.82,12.60,19.11,10.27,18.84,8.31,18.87,6.03,18.36,4.54,15.66,1.26,12.94,0.59,4.83,0.55,-2.21,-6.46
2011-11-01 22:00,23.68,17.19,24.27,16.22,26.19,15.31,28.98,12.47,30.07,7.58,29.08,3.45,27.25,0.74,26.73,-1.07,25.39,-2.19,24.21,-2.42,18.68,-2.03,6.03,-3.26,-1.73,-10.28
2011-11-01 23:00,16.98,24.95,18.54,22.79,21.49,17.92,21.98,12.96,20.31,10.82,19.43,8.07,18.35,6.40,17.17,3.99,15.75,4.93,13.51,9.49,4.05,13.44,-5.99,13.26,-11.87,12.72
2011-11-02 00:00,23.68,26.24,26.08,24.43,28.09,18.87,28.13,14.00,26.35,12.24,23.29,10.94,21.75,9.77,20.83,8.26,19.06,6.82,15.84,10.06,17.81,16.97,7.09,14.83,-2.15,10.41
2011-11-02 01:00,25.17,23.24,27.10,20.15,28.75,14.38,28.52,11.19,27.37,9.41,26.00,7.66,23.81,7.66,20.90,6.93,17.07,6.14,14.94,7.40,14.65,11.69,4.81,10.43,-3.60,5.31
2011-11-02 02:00,17.61,24.92,18.55,24.56,21.97,23.15,24.02,18.54,21.98,13.69,18.94,12.30,15.99,12.08,14.14,12.38,10.91,11.66,5.77,12.89,6.02,14.94,0.18,10.98,-5.76,3.03
2011-11-02 03:00,10.77,25.56,11.78,25.33,13.74,24.64,16.30,22.25,16.74,16.35,14.22,13.54,9.58,12.32,5.41,12.68,3.66,13.01,1.07,14.77,2.79,12.04,-1.97,7.24,-7.65,-2.71
2011-11-02 04:00,8.52,25.43,9.76,25.48,11.54,25.05,14.72,23.05,15.77,17.21,11.85,14.53,6.88,13.73,3.80,15.03,0.77,16.55,-0.07,17.66,1.91,12.20,-2.35,5.67,-5.75,-1.34
2011-11-02 05:00,6.59,22.38,7.74,21.99,9.69,22.44,13.26,19.41,13.72,13.82,10.14,9.98,6.60,10.01,3.41,12.42,2.42,13.70,0.67,14.34,3.64,9.78,0.44,0.65,-4.76,-6.98
2011-11-02 06:00,6.65,25.42,8.62,24.01,11.38,23.44,14.60,19.48,14.02,14.22,9.15,13.44,5.88,14.69,4.74,15.40,4.37,17.06,3.27,18.00,2.02,14.00,-0.62,4.71,-5.12,-2.82
2011-11-02 07:00,0.60,17.13,3.23,15.59,5.89,13.55,9.18,11.89,8.86,9.72,3.74,6.90,-1.72,7.83,-3.37,9.23,-3.61,11.14,-4.28,10.94,-5.20,10.16,-8.29,3.14,-9.05,-2.91
2011-11-02 08:00,2.67,10.65,5.32,10.47,10.13,6.75,11.48,2.77,7.72,1.38,2.18,1.46,-0.98,3.78,-1.62,4.22,-1.94,4.96,-2.46,5.33,-2.30,5.48,-4.56,-2.24,-5.00,-12.67
2011-11-02 09:00,15.67,15.00,18.94,13.03,21.49,9.59,19.72,7.42,15.28,7.29,9.87,8.03,9.36,10.17,10.68,10.66,12.06,9.81,12.60,9.02,6.35,5.05,-1.93,-2.32,-4.07,-8.66
2011-11-02 10:00,12.09,11.89,14.73,9.95,17.84,7.09,16.96,5.07,11.49,5.27,7.16,6.94,5.60,8.78,7.75,8.88,10.19,7.29,12.70,6.14,8.76,2.10,-3.68,-4.59,-8.98,-4.24
2011-11-02 11:00,18.40,20.36,17.58,20.33,17.26,19.62,17.67,18.18,15.81,18.16,13.99,21.59,15.73,23.13,18.25,21.98,19.97,19.98,20.85,18.36,14.70,14.41,2.21,4.27,-6.91,1.97
2011-11-02 12:00,26.62,17.10,26.96,16.26,27.03,14.93,24.48,15.13,23.27,17.18,24.17,19.83,28.73,19.16,30.45,17.89,28.97,16.52,24.92,11.41,19.32,9.91,11.16,7.88,2.48,6.95
2011-11-02 13:00,25.09,16.97,25.49,16.67,24.34,15.61,23.16,16.84,21.15,18.76,21.95,19.61,25.30,18.80,25.90,17.41,26.65,15.55,23.78,15.76,22.07,15.90,16.84,14.19,5.38,8.10
2011-11-02 14:00,26.01,17.76,25.40,15.19,24.16,14.42,22.94,15.42,23.42,17.01,24.39,19.79,25.16,20.74,27.62,19.78,27.83,15.78,24.99,13.72,20.32,13.32,12.73,12.91,4.34,11.34
2011-11-02 15:00,21.95,15.24,19.78,14.83,19.22,14.98,20.45,15.75,21.69,17.25,22.40,19.84,23.18,20.38,23.90,17.15,22.24,13.87,18.57,13.23,14.69,11.18,8.15,9.31,5.48,10.62
2011-11-02 16:00,16.33,14.15,14.59,13.34,14.00,13.58,15.81,14.52,17.11,16.14,17.99,18.16,18.39,16.40,17.41,12.59,14.92,9.27,10.68,7.74,5.09,5.10,2.37,9.52,-0.33,10.93
2011-11-02 17:00,12.24,1.95,10.23,3.14,11.99,3.54,12.85,3.79,13.72,5.49,14.90,7.18,15.58,6.24,14.36,3.60,13.09,0.42,8.78,0.23,4.08,-2.26,0.65,-4.81,-2.70,-2.54
2011-11-02 18:00,7.71,6.48,5.82,8.01,8.17,7.44,9.39,8.62,10.60,9.49,12.06,10.53,13.36,8.93,11.96,7.28,10.82,4.35,8.71,3.02,4.15,2.96,-1.03,-1.13,-3.41,-0.46
2011-11-02 19:00,3.90,0.91,3.35,1.38,4.71,1.35,6.14,1.45,7.02,2.01,8.43,3.25,10.18,2.61,8.93,0.79,7.28,0.01,5.69,-1.70,2.22,-3.73,-3.63,-7.28,-7.09,-9.00
2011-11-02 20:00,6.04,6.52,7.73,4.61,6.56,3.96,7.62,3.54,8.44,5.02,9.12,5.21,11.05,4.63,12.79,2.94,11.24,-0.00,9.25,-1.41,7.32,-2.69,0.54,-6.61,-5.49,-6.98
2011-11-02 21:00,13.39,14.97,14.88,11.96,14.00,8.49,14.24,8.04,15.18,9.45,15.46,9.95,16.94,8.40,17.93,5.66,16.15,3.90,16.75,3.24,12.15,2.24,2.57,0.84,-1.30,-0.17
2011-11-02 22:00,21.05,9.68,20.25,6.64,20.87,6.30,21.72,6.23,22.45,4.77,23.40,3.28,24.46,1.40,22.86,0.10,22.17,-0.40,20.19,-2.22,7.97,-3.12,1.03,-2.51,1.33,-6.80
2011-11-02 23:00,28.28,13.10,27.87,10.91,27.67,8.35,29.91,8.16,31.79,7.04,31.46,4.55,29.01,4.05,28.53,3.91,23.72,3.26,16.89,4.95,6.38,6.41,3.80,3.79,3.09,-0.26
2011-11-03 00:00,26.37,19.42,26.56,18.02,25.82,15.52,26.25,14.39,27.47,11.94,26.21,9.81,25.82,8.65,22.90,7.92,16.58,10.37,9.93,11.07,7.71,11.57,3.58,8.93,-2.40,6.18
2011-11-03 01:00,33.84,15.11,33.63,12.24,31.47,9.23,30.53,9.27,30.30,6.81,30.74,5.28,29.34,5.08,27.33,6.28,22.95,7.41,15.49,7.67,11.90,8.20,7.21,11.12,3.50,7.76
2011-11-03 02:00,37.67,11.95,37.26,9.75,35.08,6.83,32.21,6.32,32.30,4.89,32.55,4.76,29.68,4.97,27.32,4.50,25.30,5.38,19.24,4.37,14.37,2.14,11.97,3.95,5.49,8.44
2011-11-03 03:00,34.74,13.08,33.86,11.06,31.76,8.59,28.66,9.26,28.19,7.25,26.23,7.21,26.17,8.86,25.65,9.96,23.76,8.58,15.35,3.78,7.90,1.85,7.81,5.78,3.80,8.16
2011-11-03 04:00,27.24,14.57,26.22,12.31,23.37,10.65,20.14,9.94,19.07,9.32,16.67,7.90,15.06,9.52,15.41,11.18,13.59,10.66,11.37,6.80,3.02,1.80,0.22,3.60,-1.25,4.74
2011-11-03 05:00,20.23,8.19,19.62,7.39,18.25,6.38,15.06,5.15,12.93,4.96,10.72,4.32,8.47,4.93,7.71,6.48,8.14,7.54,6.75,4.02,-1.63,-1.20,-5.75,-2.07,-3.85,-1.10
2011-11-03 06:00,16.05,6.06,15.28,4.38,13.13,3.56,9.75,2.28,7.37,2.95,5.64,2.45,2.11,3.52,1.31,6.31,1.41,9.97,3.41,9.51,1.63,1.20,-4.34,-2.28,-5.90,-3.36
2011-11-03 07:00,9.36,4.35,9.23,4.10,8.10,3.68,5.60,2.23,2.24,1.27,-0.89,0.58,-4.41,-0.22,-6.38,2.64,-6.79,6.27,-4.52,5.26,-3.90,-0.91,-10.92,-4.38,-12.34,-5.93
2011-11-03 08:00,17.48,-4.35,16.94,-5.02,16.30,-6.04,14.28,-5.89,11.17,-5.22,7.81,-5.46,4.54,-4.94,2.16,-2.81,1.32,-0.25,2.49,1.13,4.26,-3.98,0.35,-8.85,-3.35,-11.16
2011-11-03 09:00,14.99,-0.38,13.46,0.22,12.34,-0.94,11.28,-1.24,8.22,-1.08,4.27,-0.02,0.77,0.95,-1.39,4.49,-2.77,7.11,-1.19,4.86,-1.39,-1.33,-7.55,-4.14,-8.19,-8.07
2011-11-03 10:00,22.60,-2.26,20.59,-3.25,19.01,-3.91,17.34,-3.14,12.80,-2.57,8.08,-1.32,4.09,1.69,1.92,6.38,1.71,8.92,2.63,3.88,-0.11,-0.34,-5.16,-3.04,-2.59,-9.48
2011-11-03 11:00,26.52,5.84,24.99,5.71,21.01,5.82,14.46,9.45,10.99,10.64,10.19,14.16,9.09,16.55,9.04,16.74,9.14,10.94,9.86,6.26,3.46,5.36,-5.91,3.19,-8.81,-4.09
2011-11-03 12:00,31.58,0.52,30.41,0.61,26.62,2.22,20.63,6.43,16.95,10.90,17.65,11.72,18.33,12.64,19.96,8.74,19.51,4.14,16.99,2.79,8.96,6.11,1.42,4.47,-1.92,-2.01
2011-11-03 13:00,34.70,1.63,32.54,1.53,28.29,3.64,23.58,6.66,19.98,9.79,19.92,11.43,21.24,10.46,22.12,5.20,20.44,2.01,13.74,6.13,5.72,9.44,2.40,5.06,-1.15,-0.33
2011-11-03 14:00,31.13,4.97,28.70,5.84,25.72,7.17,20.53,10.05,16.24,13.39,15.27,16.03,15.38,15.65,17.30,10.06,14.56,5.11,12.70,6.14,6.75,9.11,0.51,7.64,-3.57,3.03
2011-11-03 15:00,29.57,6.81,28.45,6.70,26.20,8.76,22.85,11.75,18.60,16.05,17.02,18.30,16.92,18.27,18.15,14.36,16.37,8.23,12.18,7.24,8.23,9.75,1.47,10.83,-2.93,6.96
2011-11-03 16:00,18.30,-0.68,16.02,-0.71,14.22,0.85,12.29,3.21,8.51,7.33,5.06,10.29,4.56,9.84,4.64,5.59,0.64,2.47,-2.29,0.38,-3.13,0.04,-5.87,0.50,-10.49,-1.86
2011-11-03 17:00,15.67,-1.33,13.71,-0.65,11.45,1.41,8.51,4.42,5.87,6.37,3.18,8.51,1.14,9.79,2.18,5.10,-1.40,0.53,-3.43,-1.82,-3.29,-3.03,-5.04,-3.11,-9.42,-2.70
2011-11-03 18:00,14.45,0.40,12.50,-0.06,10.03,0.59,7.42,2.44,5.79,3.74,4.17,5.77,1.67,7.24,1.45,7.28,-1.17,2.99,-5.79,3.85,-7.05,3.91,-6.07,0.86,-6.40,0.56
2011-11-03 19:00,2.38,-2.13,-0.89,-2.34,-3.49,-0.17,-6.13,1.78,-7.98,2.81,-9.72,4.50,-10.53,5.51,-11.21,1.36,-16.04,0.08,-17.97,3.90,-15.83,2.95,-17.27,0.35,-19.65,-2.20
2011-11-03 20:00,2.86,-4.90,0.29,-4.29,-3.68,-3.14,-5.42,-1.76,-6.33,-1.50,-7.91,0.75,-7.83,2.64,-7.78,1.72,-12.04,-2.62,-15.32,-0.65,-15.18,1.78,-16.16,1.92,-17.10,-1.68
2011-11-03 21:00,7.15,-3.15,4.04,-1.75,2.24,-0.19,0.81,1.17,-0.92,3.58,0.09,5.12,0.76,6.04,-0.32,8.02,-3.86,5.13,-7.78,1.00,-8.71,0.62,-9.38,2.61,-11.55,0.02
2011-11-03 22:00,7.16,-1.38,5.87,-0.50,4.26,0.39,2.40,1.42,1.88,3.24,2.12,4.56,2.78,5.90,4.27,5.07,2.14,3.42,-3.04,1.52,-10.15,2.39,-11.29,2.38,-15.48,-2.98
2011-11-03 23:00,8.25,1.33,7.68,2.62,7.08,3.59,5.76,4.57,3.98,5.72,4.37,7.60,4.89,9.41,6.16,7.18,6.19,3.44,0.72,5.82,-6.38,7.74,-9.95,6.41,-12.79,2.89
2011-11-04 00:00,7.79,-2.14,6.86,-2.51,6.57,-3.32,5.55,-2.67,5.25,-0.89,5.71,0.39,7.16,0.08,9.83,-4.15,6.66,-2.56,6.37,1.72,2.03,2.35,-7.09,-1.41,-8.83,-7.32
2011-11-04 01:00,14.97,7.31,14.24,7.31,14.28,7.53,13.45,8.95,13.62,9.83,15.13,8.92,15.06,7.34,14.20,3.45,14.50,0.93,18.24,2.42,13.47,1.26,1.26,0.67,-1.48,-5.73
2011-11-04 02:00,10.28,8.77,10.24,8.55,9.31,8.18,9.13,8.44,9.34,9.86,10.02,8.59,10.76,4.54,9.10,3.44,9.20,2.74,6.04,0.69,-4.03,0.61,-10.87,-0.20,-10.53,-4.27
2011-11-04 03:00,16.06,15.11,15.03,15.44,14.57,15.21,14.63,15.74,14.78,16.31,15.04,16.48,14.95,13.54,13.38,10.29,11.49,8.18,11.59,6.76,5.19,7.31,-1.68,6.59,-3.86,2.95
2011-11-04 04:00,12.88,6.61,12.03,6.67,11.41,7.74,10.23,8.24,8.99,9.65,10.61,9.80,11.43,8.38,8.88,4.94,7.63,2.40,7.99,-0.31,3.77,-2.25,-3.57,-3.52,-7.34,-5.95
2011-11-04 05:00,-1.64,9.00,-1.89,8.40,-1.89,8.40,-2.99,8.61,-2.69,9.74,-2.59,11.22,-1.58,10.58,-4.25,7.94,-6.49,4.49,-6.61,1.64,-10.34,0.88,-14.42,-0.49,-16.10,0.27
2011-11-04 06:00,-6.65,2.88,-6.90,3.02,-7.37,3.19,-7.06,2.86,-7.81,4.00,-7.82,5.87,-6.98,5.49,-9.47,4.36,-13.22,4.01,-15.29,-0.01,-17.88,-1.49,-17.98,-0.79,-18.43,-1.75
2011-11-04 07:00,-1.66,-1.10,-2.47,-0.81,-2.02,0.15,-1.32,0.25,-2.65,2.36,-2.52,4.06,-2.67,4.23,-4.89,4.73,-8.48,5.99,-10.55,3.42,-11.03,1.10,-12.32,3.44,-12.76,2.06
2011-11-04 08:00,-11.20,-5.19,-10.90,-5.52,-11.33,-4.39,-11.34,-3.25,-11.69,-2.41,-11.48,-1.32,-13.49,0.61,-17.52,4.13,-18.72,7.22,-21.79,4.15,-20.37,2.48,-18.09,3.24,-17.13,2.79
2011-11-04 09:00,-7.75,-6.70,-7.66,-5.21,-8.40,-4.07,-9.57,-2.54,-9.24,-1.51,-9.78,0.00,-12.35,4.26,-12.48,12.34,-13.54,13.49,-15.24,11.44,-15.67,11.11,-15.10,8.05,-18.45,4.49
2011-11-04 10:00,-13.09,-11.66,-13.13,-11.15,-13.77,-11.13,-13.79,-10.30,-14.06,-9.02,-14.75,-6.62,-16.00,-1.88,-17.90,5.48,-18.25,8.50,-20.06,8.29,-20.25,6.78,-20.96,2.73,-21.58,-0.57
2011-11-04 11:00,-2.34,-9.62,-2.26,-8.45,-2.03,-7.45,-2.51,-6.86,-2.14,-6.33,-2.55,-3.44,-4.35,5.00,-7.28,10.50,-8.75,10.91,-8.86,9.84,-8.55,10.24,-8.05,4.87,-7.32,-2.41
2011-11-04 12:00,-0.87,-7.12,-0.27,-6.32,-2.29,-6.17,-3.36,-5.33,-2.73,-3.18,-2.14,1.67,-1.55,7.57,-2.19,10.92,-4.09,11.73,-4.75,14.03,-5.98,15.04,-6.90,8.11,-10.61,2.89
2011-11-04 13:00,0.98,-5.23,2.08,-3.98,2.35,-4.94,2.24,-2.37,5.12,3.55,11.98,7.18,14.72,10.36,16.08,15.02,13.16,15.42,6.43,13.49,1.42,11.02,-1.12,5.71,-2.87,3.86
2011-11-04 14:00,12.13,-4.22,12.38,-3.63,12.30,-3.34,11.05,-3.70,11.33,0.75,16.38,4.91,22.93,8.55,26.09,10.60,27.97,10.93,26.49,11.03,18.45,9.66,5.92,5.13,3.71,1.58
2011-11-04 15:00,4.13,-0.27,4.05,-0.71,3.80,0.15,3.75,1.07,3.99,2.39,8.13,5.04,15.86,6.00,20.30,6.86,21.26,8.59,19.88,7.57,14.03,6.94,3.44,5.04,-3.67,5.92
2011-11-04 16:00,1.67,10.15,1.23,10.96,1.25,11.59,1.97,12.74,3.97,13.73,9.22,14.29,16.66,13.72,20.23,14.33,21.81,14.27,19.84,12.45,13.24,12.95,3.35,11.16,-4.28,10.94
2011-11-04 17:00,-5.04,-2.38,-4.60,-3.19,-3.89,-1.32,-3.92,0.96,0.88,2.75,6.51,-0.21,12.96,-2.01,15.58,-2.09,16.64,-1.78,16.01,-3.94,10.28,-5.37,2.05,-6.07,-3.76,-5.76
2011-11-04 18:00,-7.27,8.32,-7.52,9.91,-7.55,10.73,-6.98,12.36,-3.35,12.77,2.98,10.63,7.64,6.35,11.99,4.27,14.36,3.60,14.28,0.98,9.74,-0.22,4.48,1.80,-0.18,3.17
2011-11-04 19:00,-14.01,-0.48,-14.00,0.56,-14.31,1.31,-13.70,2.42,-11.71,3.82,-6.69,2.66,-1.91,-2.42,0.71,-7.18,3.58,-8.13,3.70,-9.65,0.93,-10.86,-2.05,-10.99,-4.94,-8.91
2011-11-04 20:00,-11.31,3.52,-10.61,5.07,-10.53,5.51,-9.85,6.43,-9.79,7.28,-6.90,8.11,-2.73,6.60,1.06,1.03,3.13,-2.22,5.05,-4.90,3.54,-6.16,1.27,-3.69,-0.89,-0.88
2011-11-04 21:00,-16.53,2.13,-16.97,2.94,-17.49,3.31,-17.30,4.82,-15.42,6.61,-12.00,8.11,-8.44,4.03,-6.51,-1.24,-4.42,-4.91,-2.73,-7.54,-3.36,-8.97,-3.69,-5.64,-3.89,-1.32
2011-11-04 22:00,-16.30,-7.38,-17.76,-5.92,-17.69,-4.34,-17.35,-3.00,-16.47,-2.43,-16.41,-1.17,-14.02,-3.71,-10.53,-7.18,-9.25,-10.56,-8.28,-13.19,-9.68,-14.12,-12.67,-12.06,-11.02,-11.27
2011-11-04 23:00,-5.76,0.85,-6.42,3.15,-6.34,2.86,-5.72,2.52,-5.17,2.78,-4.78,2.89,-4.05,0.71,-2.69,-1.50,-2.66,-3.78,-3.10,-5.15,-4.40,-5.32,-5.57,-5.24,-5.85,-5.73
2011-11-05 00:00,0.61,4.03,0.64,3.93,0.41,4.38,1.12,4.07,1.94,7.01,2.45,8.50,3.10,8.07,3.73,7.31,3.30,6.98,0.58,6.31,0.06,5.22,-0.70,-0.82,-2.42,-1.01
2011-11-05 01:00,14.43,-11.88,15.19,-11.98,15.85,-13.56,16.12,-13.06,17.45,-8.62,18.83,-2.92,19.90,-0.85,20.08,0.35,20.04,0.86,17.43,1.98,16.15,-1.19,15.75,-4.85,11.13,-4.71
2011-11-05 02:00,10.43,-16.78,10.52,-13.84,10.53,-9.15,10.99,-6.42,14.40,-3.05,17.09,-0.82,16.48,-0.16,17.38,-0.74,16.39,-0.19,15.49,0.39,15.29,-1.44,11.25,-2.60,6.58,-3.00
2011-11-05 03:00,13.91,-7.87,14.44,-7.93,14.02,-7.53,13.89,-4.55,16.72,0.84,19.95,7.70,21.46,10.42,22.68,12.33,25.23,15.04,27.75,11.70,24.48,7.85,14.51,7.07,7.12,6.00
2011-11-05 04:00,18.86,-9.89,17.70,-9.49,17.76,-8.95,18.84,-7.29,20.40,-4.03,23.29,1.48,26.90,5.95,27.38,8.27,30.85,6.35,32.51,2.35,27.87,2.58,25.09,4.28,21.81,5.94
2011-11-05 05:00,7.70,-7.26,7.91,-7.62,8.25,-6.27,8.30,-4.28,11.00,-1.73,16.89,4.95,22.50,11.86,24.22,13.50,28.46,11.39,27.03,6.61,20.90,3.29,20.32,7.49,16.18,5.99
2011-11-05 06:00,-4.75,-5.94,-3.48,-6.72,-3.96,-5.40,-2.22,-3.13,1.22,-1.73,4.24,0.80,9.50,5.32,14.55,7.29,19.23,4.78,16.26,0.61,12.28,1.44,12.54,3.80,9.61,4.94
2011-11-05 07:00,-7.93,-10.08,-7.19,-9.76,-7.13,-9.22,-6.97,-9.07,-5.79,-6.65,-2.79,-2.98,5.12,0.64,12.91,2.14,17.53,-0.18,15.26,-4.26,11.04,-0.79,7.72,2.11,1.82,-3.43
2011-11-05 08:00,-4.85,-11.38,-3.70,-11.78,-3.11,-11.29,-2.78,-10.26,-1.78,-9.77,-1.11,-7.39,3.64,-5.09,14.41,-4.92,21.15,-7.36,19.36,-9.84,13.55,-9.53,13.99,-5.25,13.98,-1.61
2011-11-05 09:00,-9.95,-6.29,-10.59,-5.53,-9.98,-5.46,-9.97,-5.15,-8.76,-5.01,-7.78,-5.14,-3.86,-5.06,4.65,-3.87,14.83,-4.18,14.24,-6.84,10.54,-4.47,12.47,0.04,10.70,1.51
2011-11-05 10:00,-10.79,-5.90,-10.34,-4.94,-10.27,-4.09,-9.89,-3.98,-9.97,-3.69,-9.34,-2.99,-8.40,-2.62,-5.03,-2.07,2.20,-2.59,11.34,-5.07,7.89,-5.75,4.76,-4.25,7.08,-3.28
2011-11-05 11:00,-7.16,-6.94,-6.72,-7.03,-7.99,-7.70,-7.26,-7.70,-6.09,-7.78,-5.03,-8.21,-3.84,-8.38,-0.43,-7.93,7.65,-9.98,13.64,-12.01,10.90,-8.63,10.93,-6.54,8.03,-6.96
2011-11-05 12:00,-10.04,-4.54,-9.80,-3.54,-8.22,-4.33,-8.73,-4.38,-9.19,-4.61,-8.51,-6.60,-7.59,-7.27,-2.51,-7.58,6.03,-10.86,6.38,-10.65,4.31,-5.94,6.07,-3.77,4.58,-3.99
2011-11-05 13:00,2.84,-8.44,2.77,-8.57,3.19,-7.51,4.07,-7.67,3.99,-6.66,4.28,-6.58,5.95,-6.62,8.17,-6.71,11.49,-9.60,10.93,-9.45,11.69,-5.59,12.32,-3.44,9.43,-2.39
2011-11-05 14:00,14.74,-4.62,14.36,-4.00,14.05,-2.94,14.07,-1.90,14.75,-1.39,14.81,-1.58,16.44,-1.84,20.13,-4.53,19.20,-7.81,18.47,-4.90,21.94,-0.68,20.81,2.53,15.13,5.28
2011-11-05 15:00,19.65,-3.94,19.66,-3.62,19.69,-2.99,19.70,-2.67,19.93,-1.67,21.39,-0.21,21.99,-0.14,24.19,-3.47,20.61,-4.39,21.69,-0.54,25.61,4.64,20.94,7.15,18.23,8.97
2011-11-05 16:00,22.31,-0.89,22.49,-0.42,22.57,0.02,22.72,1.31,23.38,1.92,24.46,3.58,26.25,3.88,27.47,1.43,25.03,-1.67,25.00,1.34,26.00,4.02,23.17,3.73,21.01,5.82
2011-11-05 17:00,15.97,-8.53,16.13,-6.92,15.28,-6.13,14.96,-3.93,15.02,-2.66,15.21,-0.43,17.03,-1.36,16.27,-5.22,16.02,-8.72,17.23,-8.58,19.50,-4.50,16.46,-0.79,12.21,2.04
2011-11-05 18:00,3.95,-11.25,4.02,-9.67,4.07,-8.40,3.99,-5.93,4.36,-4.68,6.10,-3.87,6.65,-5.79,3.86,-10.55,0.92,-9.00,3.15,-7.00,3.87,-6.59,3.20,-2.83,2.69,0.04
2011-11-05 19:00,8.56,-4.83,9.18,-3.71,9.43,-2.39,9.45,-0.31,10.00,0.68,12.13,0.88,14.84,-0.22,14.41,-2.73,10.46,-3.45,8.60,-0.24,8.57,0.59,11.81,3.80,11.22,6.96
2011-11-05 20:00,0.49,-7.14,0.22,-5.14,1.09,-2.70,1.37,-1.17,2.47,0.08,4.84,-0.17,6.68,-0.79,6.28,-1.94,1.82,-2.70,0.48,1.59,5.71,-0.34,9.63,2.34,7.97,7.38
