Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2011-11-28 05:00,20.24,66.6,10.00,18.58,8.03,7.928
2011-11-28 06:00,31.09,78.9,9.97,30.51,5.97,7.895
2011-11-28 07:00,30.50,80.3,9.97,30.07,5.12,7.949
2011-11-28 08:00,36.96,91.6,9.94,36.94,-1.03,7.960
2011-11-28 09:00,41.36,84.9,10.00,41.19,3.67,7.884
2011-11-28 10:00,41.36,91.6,10.06,41.34,-1.15,7.873
2011-11-28 11:00,37.84,97.2,10.13,37.54,-4.75,7.895
2011-11-28 12:00,26.10,106.4,10.09,25.05,-7.35,7.862
2011-11-28 13:00,17.01,124.3,10.03,14.06,-9.58,7.895
2011-11-28 14:00,16.13,121.8,9.90,13.71,-8.51,7.939
2011-11-28 15:00,11.44,109.9,9.90,10.76,-3.89,8.157
2011-11-28 16:00,5.28,120.1,9.94,4.57,-2.65,8.321
2011-11-28 17:00,13.49,133.4,9.97,9.80,-9.28,8.223
2011-11-28 18:00,17.60,103.9,10.00,17.08,-4.23,8.354
2011-11-28 19:00,25.22,86.0,10.00,25.16,1.78,8.256
2011-11-28 20:00,27.57,89.8,9.97,27.57,0.08,7.982
2011-11-28 21:00,35.78,88.4,10.00,35.77,0.98,7.884
2011-11-28 22:00,39.01,87.0,10.00,38.96,2.03,7.785
2011-11-28 23:00,36.08,90.9,10.00,36.07,-0.56,7.775
2011-11-29 00:00,26.69,85.3,10.03,26.60,2.21,7.742
2011-11-29 01:00,20.53,88.8,10.06,20.53,0.44,7.720
2011-11-29 02:00,13.49,73.0,10.13,12.90,3.95,7.709
2011-11-29 03:00,9.68,76.5,10.16,9.41,2.26,7.742
2011-11-29 04:00,7.04,83.5,10.13,6.99,0.80,7.742
2011-11-29 05:00,6.16,105.0,10.13,5.95,-1.59,7.742
2011-11-29 06:00,9.39,84.6,10.16,9.34,0.89,7.731
2011-11-29 07:00,15.25,71.9,10.16,14.50,4.74,7.720
2011-11-29 08:00,21.70,79.3,10.03,21.33,4.04,7.720
2011-11-29 09:00,19.65,84.2,10.03,19.55,1.98,7.654
2011-11-29 10:00,31.68,82.1,10.03,31.38,4.36,7.742
2011-11-29 11:00,31.68,81.4,10.13,31.32,4.74,7.753
2011-11-29 12:00,24.93,78.2,10.19,24.41,5.09,7.753
2011-11-29 13:00,16.42,70.1,10.16,15.45,5.58,7.829
2011-11-29 14:00,13.20,46.2,10.16,9.53,9.13,7.895
2011-11-29 15:00,12.61,28.7,10.19,6.05,11.07,8.124
2011-11-29 16:00,11.15,25.1,10.25,4.73,10.09,8.813
2011-11-29 17:00,10.27,29.4,10.31,5.03,8.95,8.234
2011-11-29 18:00,12.91,45.5,10.31,9.21,9.04,8.135
2011-11-29 19:00,17.60,48.7,10.35,13.22,11.62,8.234
2011-11-29 20:00,21.12,59.9,10.31,18.28,10.58,8.190
2011-11-29 21:00,26.69,66.6,10.28,24.50,10.59,8.015
2011-11-29 22:00,28.74,51.9,10.25,22.61,17.75,7.982
2011-11-29 23:00,34.02,68.4,10.16,31.63,12.53,7.939
2011-11-30 00:00,31.68,62.8,10.22,28.16,14.50,7.928
2011-11-30 01:00,24.05,32.9,10.19,13.05,20.20,7.895
2011-11-30 02:00,19.94,10.0,10.16,3.47,19.64,7.873
2011-11-30 03:00,19.36,351.7,10.16,-2.78,19.16,7.851
2011-11-30 04:00,21.12,352.4,10.19,-2.78,20.93,7.873
2011-11-30 05:00,18.77,339.8,10.19,-6.48,17.62,7.840
2011-11-30 06:00,23.46,352.1,10.19,-3.23,23.24,7.829
2011-11-30 07:00,15.84,9.0,10.19,2.47,15.64,7.840
2011-11-30 08:00,24.34,23.7,10.22,9.80,22.29,7.873
2011-11-30 09:00,32.85,42.4,10.22,22.14,24.27,7.884
2011-11-30 10:00,35.20,68.0,10.19,32.64,13.17,7.873
2011-11-30 11:00,40.77,78.2,10.25,39.91,8.32,7.895
2011-11-30 12:00,40.18,80.7,10.22,39.65,6.50,7.873
2011-11-30 13:00,33.14,90.2,10.22,33.14,-0.11,7.917
2011-11-30 14:00,26.40,102.8,10.16,25.74,-5.87,8.026
2011-11-30 15:00,17.30,85.3,10.13,17.25,1.43,8.584
2011-11-30 16:00,13.20,124.3,10.13,10.90,-7.44,8.081
2011-11-30 17:00,10.27,183.0,10.09,-0.54,-10.25,8.966
2011-11-30 18:00,7.04,219.9,10.09,-4.52,-5.40,8.059
2011-11-30 19:00,3.23,242.8,10.09,-2.87,-1.48,8.879
2011-11-30 20:00,6.75,28.3,10.09,3.20,5.94,8.496
2011-11-30 21:00,11.44,46.2,10.09,8.26,7.91,7.862
2011-11-30 22:00,13.79,52.9,10.09,11.00,8.31,7.796
2011-11-30 23:00,23.17,64.2,10.06,20.85,10.10,7.796
2011-12-01 00:00,24.64,78.9,10.03,24.18,4.73,7.775
2011-12-01 01:00,23.17,100.4,10.00,22.79,-4.17,7.720
2011-12-01 02:00,18.48,112.0,9.97,17.13,-6.92,7.676
2011-12-01 03:00,9.39,138.0,9.97,6.28,-6.97,7.621
2011-12-01 04:00,6.45,181.6,9.94,-0.18,-6.45,7.665
2011-12-01 05:00,8.80,211.8,9.94,-4.64,-7.48,7.687
2011-12-01 06:00,9.97,230.8,9.94,-7.73,-6.30,7.687
2011-12-01 07:00,9.09,247.3,9.97,-8.39,-3.50,7.632
2011-12-01 08:00,1.47,210.4,9.94,-0.74,-1.26,7.632
2011-12-01 09:00,11.73,123.9,9.90,9.73,-6.55,7.643
2011-12-01 10:00,14.08,124.3,9.90,11.63,-7.93,7.654
2011-12-01 11:00,15.54,137.6,9.87,10.47,-11.49,7.643
2011-12-01 12:00,13.49,135.9,9.84,9.39,-9.69,7.687
2011-12-01 13:00,12.32,136.6,9.81,8.46,-8.95,7.917
2011-12-01 14:00,11.73,179.1,9.84,0.18,-11.73,8.168
2011-12-01 15:00,9.39,231.9,9.84,-7.38,-5.79,7.906
2011-12-01 16:00,8.51,223.1,9.87,-5.81,-6.21,8.037
2011-12-01 17:00,8.51,265.6,9.87,-8.48,-0.65,8.015
2011-12-01 18:00,9.09,271.6,9.87,-9.09,0.26,7.993
2011-12-01 19:00,4.69,290.9,9.87,-4.38,1.68,8.048
2011-12-01 20:00,5.87,49.4,9.87,4.45,3.82,7.949
2011-12-01 21:00,15.54,80.3,9.87,15.32,2.61,7.829
2011-12-01 22:00,20.24,85.6,9.84,20.18,1.55,7.764
2011-12-01 23:00,25.81,96.2,9.81,25.66,-2.77,7.851
2011-12-02 00:00,22.58,99.7,9.78,22.26,-3.80,7.742
2011-12-02 01:00,26.40,109.5,9.78,24.88,-8.82,7.753
2011-12-02 02:00,19.65,115.5,9.78,17.74,-8.46,7.742
2011-12-02 03:00,9.39,129.9,9.78,7.20,-6.02,7.731
2011-12-02 04:00,6.75,211.8,9.78,-3.56,-5.73,7.720
2011-12-02 05:00,8.51,195.7,9.75,-2.30,-8.19,7.720
2011-12-02 06:00,10.85,215.7,9.75,-6.33,-8.81,7.742
2011-12-02 07:00,14.08,241.4,9.81,-12.36,-6.75,7.775
2011-12-02 08:00,6.75,240.3,9.75,-5.86,-3.34,7.753
2011-12-02 09:00,2.64,110.2,9.72,2.48,-0.91,7.742
2011-12-02 10:00,11.15,96.5,9.75,11.07,-1.26,7.731
2011-12-02 11:00,9.39,81.0,9.75,9.27,1.46,7.742
2011-12-02 12:00,19.36,85.6,9.68,19.30,1.48,7.731
2011-12-02 13:00,17.60,82.8,9.72,17.46,2.21,7.873
2011-12-02 14:00,16.13,72.6,9.75,15.39,4.82,8.321
2011-12-02 15:00,23.17,63.5,9.75,20.73,10.35,9.130
2011-12-02 16:00,14.96,63.8,9.78,13.42,6.60,9.655
2011-12-02 17:00,16.72,48.7,9.87,12.56,11.04,9.655
2011-12-02 18:00,14.37,42.7,9.84,9.75,10.56,9.633
2011-12-02 19:00,7.33,52.6,9.84,5.82,4.46,9.480
2011-12-02 20:00,7.04,80.0,9.84,6.93,1.22,8.267
2011-12-02 21:00,9.09,123.6,9.81,7.57,-5.03,7.862
2011-12-02 22:00,12.32,115.8,9.75,11.09,-5.37,7.862
2011-12-02 23:00,14.66,105.3,9.68,14.15,-3.87,7.895
2011-12-03 00:00,12.03,119.7,9.72,10.44,-5.96,7.884
2011-12-03 01:00,10.56,130.6,9.72,8.01,-6.87,7.829
2011-12-03 02:00,15.84,134.5,9.72,11.30,-11.10,7.906
2011-12-03 03:00,9.68,102.5,9.72,9.45,-2.09,7.884
2011-12-03 04:00,9.68,178.1,9.72,0.32,-9.67,7.873
2011-12-03 05:00,12.91,190.0,9.75,-2.25,-12.71,7.807
2011-12-03 06:00,10.85,203.4,9.75,-4.31,-9.96,7.753
2011-12-03 07:00,12.03,250.9,9.72,-11.36,-3.94,7.818
2011-12-03 08:00,7.33,231.9,9.72,-5.77,-4.53,7.818
2011-12-03 09:00,8.51,240.3,9.72,-7.39,-4.21,7.796
2011-12-03 10:00,4.99,206.6,9.68,-2.23,-4.46,7.807
2011-12-03 11:00,8.51,134.1,9.65,6.10,-5.92,7.796
2011-12-03 12:00,9.97,135.2,9.65,7.03,-7.07,7.807
2011-12-03 13:00,2.64,111.6,9.62,2.45,-0.97,7.960
2011-12-03 14:00,9.39,144.7,9.62,5.43,-7.66,7.982
2011-12-03 15:00,6.75,101.8,9.62,6.60,-1.38,8.135
2011-12-03 16:00,4.69,39.9,9.65,3.01,3.60,8.135
2011-12-03 17:00,1.76,263.5,9.65,-1.75,-0.20,8.431
2011-12-03 18:00,9.68,287.8,9.65,-9.22,2.96,8.103
2011-12-03 19:00,17.89,330.0,9.65,-8.95,15.49,7.928
2011-12-03 20:00,18.18,319.4,9.59,-11.83,13.81,7.862
2011-12-03 21:00,12.91,311.3,9.56,-9.69,8.52,7.753
2011-12-03 22:00,5.57,294.5,9.53,-5.07,2.31,7.709
2011-12-03 23:00,2.35,342.3,9.49,-0.71,2.24,7.665
2011-12-04 00:00,6.75,100.0,9.53,6.64,-1.17,7.468
2011-12-04 01:00,9.97,104.6,9.43,9.65,-2.51,7.567
2011-12-04 02:00,16.42,105.7,9.34,15.82,-4.43,7.665
2011-12-04 03:00,16.72,100.4,9.30,16.44,-3.01,7.698
2011-12-04 04:00,12.32,95.8,9.43,12.26,-1.25,7.753
2011-12-04 05:00,9.97,112.7,9.46,9.20,-3.85,7.818
2011-12-04 06:00,6.75,157.0,9.46,2.64,-6.21,7.851
2011-12-04 07:00,1.47,321.2,9.46,-0.92,1.14,7.862
2011-12-04 08:00,3.81,127.8,9.49,3.01,-2.34,7.873
2011-12-04 09:00,5.57,269.9,9.53,-5.57,-0.01,7.851
2011-12-04 10:00,3.23,247.0,9.49,-2.97,-1.26,7.840
2011-12-04 11:00,2.05,17.1,9.46,0.60,1.96,7.829
2011-12-04 12:00,7.63,82.1,9.49,7.55,1.05,7.884
2011-12-04 13:00,10.27,88.1,9.49,10.26,0.35,8.442
2011-12-04 14:00,17.30,95.8,9.53,17.22,-1.75,8.212
2011-12-04 15:00,14.66,84.2,9.56,14.59,1.48,9.612
2011-12-04 16:00,17.30,83.9,9.56,17.21,1.85,9.448
2011-12-04 17:00,9.09,56.1,9.53,7.54,5.07,9.054
2011-12-04 18:00,5.87,332.4,9.53,-2.71,5.20,8.299
2011-12-04 19:00,5.57,283.2,9.56,-5.43,1.27,8.179
2011-12-04 20:00,13.20,330.7,9.56,-6.46,11.51,8.168
2011-12-04 21:00,9.09,317.3,9.59,-6.16,6.68,8.015
2011-12-04 22:00,8.80,286.4,9.59,-8.44,2.48,7.939
2011-12-04 23:00,3.81,277.2,9.59,-3.78,0.48,7.928
2011-12-05 00:00,7.63,6.2,9.59,0.82,7.58,7.928
2011-12-05 01:00,6.75,37.4,9.59,4.10,5.36,7.917
2011-12-05 02:00,13.20,55.4,9.59,10.86,7.50,7.895
2011-12-05 03:00,10.27,83.5,9.56,10.20,1.16,7.906
2011-12-05 04:00,11.73,66.3,9.49,10.74,4.72,7.960
2011-12-05 05:00,14.08,82.8,9.49,13.97,1.76,7.971
2011-12-05 06:00,5.28,52.6,9.49,4.19,3.21,7.949
2011-12-05 07:00,3.81,260.4,9.49,-3.76,-0.64,7.949
2011-12-05 08:00,1.17,228.7,9.49,-0.88,-0.77,7.939
2011-12-05 09:00,0.29,163.0,9.49,0.09,-0.28,7.939
2011-12-05 10:00,4.99,275.8,9.49,-4.96,0.51,7.939
2011-12-05 11:00,5.28,234.0,9.56,-4.27,-3.10,7.851
2011-12-05 12:00,2.93,261.1,9.56,-2.90,-0.46,7.862
2011-12-05 13:00,1.47,13.2,9.56,0.33,1.43,8.026
2011-12-05 14:00,6.45,43.4,9.56,4.44,4.69,9.776
2011-12-05 15:00,8.51,42.7,9.53,5.77,6.25,8.693
2011-12-05 16:00,16.72,59.9,9.56,14.47,8.37,9.907
2011-12-05 17:00,17.89,54.3,9.62,14.53,10.44,9.622
2011-12-05 18:00,14.66,67.7,9.62,13.57,5.57,8.923
2011-12-05 19:00,6.16,44.5,9.65,4.32,4.39,8.759
2011-12-05 20:00,5.57,24.1,9.65,2.27,5.09,8.398
2011-12-05 21:00,9.39,17.8,9.65,2.86,8.94,8.245
2011-12-05 22:00,8.80,19.2,9.62,2.89,8.31,8.157
2011-12-05 23:00,9.68,32.2,9.62,5.15,8.19,8.168
2011-12-06 00:00,19.65,37.8,9.62,12.04,15.53,8.157
2011-12-06 01:00,22.88,51.5,9.62,17.91,14.24,8.190
2011-12-06 02:00,30.21,58.2,9.56,25.67,15.92,8.070
2011-12-06 03:00,17.89,65.6,9.62,16.29,7.40,8.179
2011-12-06 04:00,18.48,79.6,9.62,18.18,3.32,8.179
2011-12-06 05:00,18.48,66.3,9.59,16.92,7.43,8.146
2011-12-06 06:00,14.37,56.1,9.59,11.93,8.02,8.135
2011-12-06 07:00,5.57,47.6,9.59,4.12,3.75,8.103
2011-12-06 08:00,4.69,305.0,9.59,-3.84,2.69,8.113
2011-12-06 09:00,9.39,313.8,9.59,-6.77,6.50,8.103
2011-12-06 10:00,15.25,11.1,9.53,2.93,14.97,7.873
2011-12-06 11:00,12.61,354.2,9.56,-1.28,12.55,7.785
2011-12-06 12:00,20.82,16.7,9.62,5.98,19.95,7.775
2011-12-06 13:00,20.82,24.8,9.72,8.73,18.91,7.862
2011-12-06 14:00,25.52,22.0,9.75,9.55,23.66,7.960
2011-12-06 15:00,25.22,39.2,9.78,15.94,19.55,8.070
2011-12-06 16:00,28.45,46.9,9.75,20.79,19.43,8.070
2011-12-06 17:00,28.74,50.5,9.81,22.16,18.30,8.310
2011-12-06 18:00,26.98,49.7,9.81,20.59,17.44,8.376
2011-12-06 19:00,21.41,51.2,9.81,16.68,13.43,8.431
2011-12-06 20:00,9.97,29.0,9.81,4.84,8.72,8.267
2011-12-06 21:00,10.85,350.3,9.81,-1.82,10.70,8.124
2011-12-06 22:00,9.68,309.2,9.81,-7.50,6.12,8.037
2011-12-06 23:00,7.33,294.8,9.84,-6.66,3.08,7.993
2011-12-07 00:00,12.32,308.9,9.84,-9.59,7.73,8.004
2011-12-07 01:00,10.27,326.5,9.81,-5.67,8.56,8.004
2011-12-07 02:00,9.97,11.1,9.81,1.92,9.79,7.971
2011-12-07 03:00,9.97,356.7,9.81,-0.58,9.96,7.960
2011-12-07 04:00,5.87,17.4,9.81,1.75,5.60,7.960
2011-12-07 05:00,11.44,311.0,9.81,-8.63,7.50,7.939
2011-12-07 06:00,13.49,311.0,9.75,-10.18,8.85,7.960
2011-12-07 07:00,14.37,288.5,9.72,-13.63,4.56,8.037
2011-12-07 08:00,11.44,282.9,9.75,-11.15,2.55,7.971
2011-12-07 09:00,16.72,265.6,9.75,-16.67,-1.27,7.960
2011-12-07 10:00,21.70,256.8,9.75,-21.13,-4.94,7.906
2011-12-07 11:00,26.98,263.2,9.75,-26.79,-3.21,7.862
2011-12-07 12:00,30.80,263.9,9.75,-30.62,-3.29,7.895
2011-12-07 13:00,29.33,266.0,9.72,-29.26,-2.05,7.971
2011-12-07 14:00,22.58,280.4,9.72,-22.21,4.08,8.004
2011-12-07 15:00,14.96,276.9,9.68,-14.85,1.79,8.026
2011-12-07 16:00,12.32,280.0,9.68,-12.13,2.15,8.070
2011-12-07 17:00,14.96,271.6,9.68,-14.95,0.42,8.135
2011-12-07 18:00,16.42,290.9,9.72,-15.34,5.87,8.179
2011-12-07 19:00,15.54,281.1,9.68,-15.25,2.99,8.124
2011-12-07 20:00,22.88,288.8,9.68,-21.65,7.39,8.070
2011-12-07 21:00,28.74,273.7,9.72,-28.68,1.86,8.037
2011-12-07 22:00,28.74,283.9,9.75,-27.90,6.91,8.026
2011-12-07 23:00,31.09,283.9,9.75,-30.18,7.48,8.026
2011-12-08 00:00,29.33,273.7,9.81,-29.27,1.90,8.037
2011-12-08 01:00,24.05,289.2,9.84,-22.71,7.91,8.004
2011-12-08 02:00,21.41,299.0,9.84,-18.72,10.39,7.993
2011-12-08 03:00,14.08,300.4,9.84,-12.14,7.13,7.993
2011-12-08 04:00,7.63,299.7,9.81,-6.62,3.78,7.982
2011-12-08 05:00,12.91,282.5,9.78,-12.60,2.80,7.982
2011-12-08 06:00,7.04,234.3,9.75,-5.72,-4.10,7.982
2011-12-08 07:00,13.79,217.5,9.75,-8.38,-10.94,7.949
2011-12-08 08:00,25.52,225.5,9.78,-18.22,-17.87,7.862
2011-12-08 09:00,38.13,227.3,9.78,-28.02,-25.85,7.873
2011-12-08 10:00,42.24,221.3,9.81,-27.89,-31.72,7.895
2011-12-08 11:00,40.77,223.8,9.78,-28.21,-29.43,7.884
2011-12-08 12:00,34.61,205.5,9.75,-14.90,-31.24,7.873
2011-12-08 13:00,32.85,199.2,9.75,-10.79,-31.03,8.048
2011-12-08 14:00,25.52,192.9,9.68,-5.68,-24.88,8.135
2011-12-08 15:00,18.18,192.5,9.68,-3.94,-17.75,8.234
2011-12-08 16:00,14.08,163.0,9.72,4.12,-13.46,8.299
2011-12-08 17:00,13.49,152.1,9.72,6.32,-11.92,8.201
2011-12-08 18:00,2.93,166.5,9.75,0.69,-2.85,8.387
2011-12-08 19:00,7.04,199.2,9.72,-2.31,-6.65,9.579
2011-12-08 20:00,12.32,255.4,9.72,-11.92,-3.10,8.868
2011-12-08 21:00,7.92,167.9,9.72,1.66,-7.74,7.785
2011-12-08 22:00,4.69,184.1,9.68,-0.33,-4.68,7.676
2011-12-08 23:00,36.08,245.9,9.43,-32.94,-14.71,8.015
2011-12-09 00:00,38.42,245.2,9.40,-34.89,-16.09,8.026
2011-12-09 01:00,28.45,254.7,9.37,-27.45,-7.49,8.004
2011-12-09 02:00,14.37,287.1,9.40,-13.74,4.22,7.971
2011-12-09 03:00,5.87,83.2,9.40,5.82,0.70,7.949
2011-12-09 04:00,15.54,72.3,9.46,14.81,4.74,7.895
2011-12-09 05:00,17.60,110.2,9.46,16.51,-6.08,7.851
2011-12-09 06:00,19.36,122.9,9.46,16.26,-10.51,7.851
2011-12-09 07:00,21.12,108.8,9.43,19.99,-6.81,7.851
2011-12-09 08:00,17.01,127.8,9.43,13.44,-10.43,7.829
2011-12-09 09:00,10.27,153.1,9.40,4.64,-9.16,7.785
2011-12-09 10:00,14.08,206.9,9.37,-6.37,-12.55,7.807
2011-12-09 11:00,14.96,234.0,9.30,-12.10,-8.79,7.862
2011-12-09 12:00,23.17,243.8,9.24,-20.80,-10.22,7.917
2011-12-09 13:00,29.04,250.5,9.21,-27.37,-9.69,8.682
2011-12-09 14:00,31.97,257.9,9.15,-31.26,-6.70,8.223
2011-12-09 15:00,14.66,281.1,9.21,-14.39,2.82,9.426
2011-12-09 16:00,7.92,320.8,9.24,-5.00,6.14,10.005
2011-12-09 17:00,8.51,311.0,9.18,-6.42,5.58,8.584
2011-12-09 18:00,16.42,324.0,9.21,-9.65,13.29,8.485
2011-12-09 19:00,17.01,26.9,9.53,7.70,15.17,10.104
2011-12-09 20:00,16.13,54.3,9.59,13.10,9.41,9.109
2011-12-09 21:00,16.42,58.2,9.56,13.96,8.66,7.982
2011-12-09 22:00,2.05,54.0,9.53,1.66,1.21,7.884
2011-12-09 23:00,2.93,236.4,9.53,-2.44,-1.62,7.862
2011-12-10 00:00,12.61,261.1,9.56,-12.46,-1.96,7.851
2011-12-10 01:00,15.25,250.9,9.53,-14.41,-5.00,7.873
2011-12-10 02:00,14.08,252.3,9.49,-13.41,-4.29,7.873
2011-12-10 03:00,13.20,236.1,9.49,-10.95,-7.36,7.873
2011-12-10 04:00,11.73,235.4,9.43,-9.66,-6.66,7.873
2011-12-10 05:00,17.30,219.6,9.15,-11.02,-13.34,8.004
2011-12-10 06:00,16.42,237.5,9.18,-13.85,-8.82,7.960
2011-12-10 07:00,15.84,252.3,9.21,-15.09,-4.82,7.939
2011-12-10 08:00,7.92,271.6,9.21,-7.92,0.22,7.917
2011-12-10 09:00,11.15,283.9,9.18,-10.82,2.68,7.939
2011-12-10 10:00,14.37,274.4,9.18,-14.33,1.11,7.982
2011-12-10 11:00,28.45,268.1,9.15,-28.43,-0.95,7.982
2011-12-10 12:00,31.38,274.8,9.08,-31.27,2.61,8.048
2011-12-10 13:00,23.76,267.7,9.05,-23.74,-0.94,8.245
2011-12-10 14:00,17.60,250.2,9.02,-16.55,-5.97,8.332
2011-12-10 15:00,13.20,241.7,9.02,-11.62,-6.25,8.540
2011-12-10 16:00,16.13,190.7,9.02,-3.01,-15.85,8.748
2011-12-10 17:00,19.06,183.0,9.05,-1.00,-19.04,8.802
2011-12-10 18:00,25.81,184.8,9.05,-2.14,-25.72,8.693
2011-12-10 19:00,21.70,184.4,9.05,-1.67,-21.64,8.616
2011-12-10 20:00,22.29,184.1,9.02,-1.58,-22.23,8.573
2011-12-10 21:00,21.12,194.6,9.05,-5.33,-20.43,8.321
2011-12-10 22:00,32.26,203.0,9.02,-12.63,-29.69,8.223
2011-12-10 23:00,28.45,224.8,9.05,-20.06,-20.17,8.168
2011-12-11 00:00,31.09,241.7,9.08,-27.38,-14.73,8.124
2011-12-11 01:00,29.33,256.5,9.11,-28.52,-6.85,8.124
2011-12-11 02:00,29.33,263.5,9.18,-29.14,-3.31,8.070
2011-12-11 03:00,26.69,277.2,9.18,-26.48,3.36,8.026
2011-12-11 04:00,19.36,287.8,9.11,-18.43,5.91,8.092
2011-12-11 05:00,4.40,346.1,9.08,-1.06,4.27,8.092
2011-12-11 06:00,2.35,356.0,9.11,-0.17,2.34,8.070
2011-12-11 07:00,11.73,91.2,9.11,11.73,-0.25,8.037
2011-12-11 08:00,12.32,108.5,9.08,11.68,-3.90,8.015
2011-12-11 09:00,12.03,128.2,9.08,9.46,-7.43,7.982
2011-12-11 10:00,10.85,167.2,9.02,2.41,-10.58,7.960
2011-12-11 11:00,14.08,203.8,8.99,-5.67,-12.89,7.949
2011-12-11 12:00,17.30,231.5,9.08,-13.55,-10.77,7.917
2011-12-11 13:00,17.89,256.1,9.05,-17.37,-4.29,8.770
2011-12-11 14:00,20.82,249.5,9.05,-19.50,-7.31,8.354
2011-12-11 15:00,20.53,246.3,9.05,-18.80,-8.25,8.398
2011-12-11 16:00,14.66,234.0,9.08,-11.86,-8.62,8.496
2011-12-11 17:00,6.75,241.4,9.08,-5.92,-3.23,8.934
2011-12-11 18:00,4.40,231.2,9.11,-3.43,-2.76,9.808
2011-12-11 19:00,2.05,151.4,9.08,0.98,-1.80,9.393
2011-12-11 20:00,2.05,78.6,9.05,2.01,0.41,
2011-12-11 21:00,9.39,51.9,9.08,7.38,5.80,8.179
2011-12-11 22:00,4.40,72.6,9.08,4.20,1.32,7.906
2011-12-11 23:00,4.11,54.7,9.05,3.35,2.37,7.939
2011-12-12 00:00,4.69,259.7,9.05,-4.62,-0.84,7.982
2011-12-12 01:00,5.87,286.0,9.02,-5.64,1.62,8.092
2011-12-12 02:00,9.97,268.1,9.02,-9.97,-0.33,7.993
2011-12-12 03:00,9.09,294.1,9.05,-8.30,3.71,7.982
2011-12-12 04:00,10.85,341.9,9.08,-3.37,10.32,7.939
2011-12-12 05:00,8.51,359.5,9.11,-0.08,8.51,7.906
2011-12-12 06:00,17.89,95.1,9.08,17.82,-1.59,7.917
2011-12-12 07:00,12.32,82.4,9.08,12.21,1.62,7.917
2011-12-12 08:00,16.42,99.3,9.02,16.21,-2.66,7.928
2011-12-12 09:00,14.66,75.4,8.96,14.19,3.69,7.960
2011-12-12 10:00,16.72,111.6,8.92,15.54,-6.16,8.059
2011-12-12 11:00,8.51,158.7,8.92,3.08,-7.93,8.070
2011-12-12 12:00,8.51,182.7,8.89,-0.39,-8.50,8.092
2011-12-12 13:00,5.28,260.4,8.96,-5.20,-0.88,8.671
2011-12-12 14:00,11.44,269.5,9.02,-11.44,-0.10,9.994
2011-12-12 15:00,7.92,300.4,9.05,-6.83,4.01,10.027
2011-12-12 16:00,4.69,312.7,9.02,-3.45,3.19,10.125
2011-12-12 17:00,3.52,332.8,8.96,-1.61,3.13,9.633
2011-12-12 18:00,4.40,115.8,8.96,3.96,-1.92,8.726
2011-12-12 19:00,4.99,108.1,8.99,4.74,-1.55,8.813
2011-12-12 20:00,16.13,82.1,8.96,15.98,2.22,9.010
2011-12-12 21:00,17.89,74.4,8.99,17.23,4.82,8.135
2011-12-12 22:00,22.58,92.6,8.92,22.56,-1.04,8.124
2011-12-12 23:00,15.54,84.6,8.92,15.47,1.47,8.059
2011-12-13 00:00,7.33,110.6,8.89,6.86,-2.58,8.059
2011-12-13 01:00,7.33,129.2,8.92,5.68,-4.64,8.059
2011-12-13 02:00,6.45,212.2,8.89,-3.44,-5.46,8.081
2011-12-13 03:00,12.61,185.8,8.89,-1.28,-12.55,8.059
2011-12-13 04:00,8.51,244.5,8.99,-7.68,-3.66,7.884
2011-12-13 05:00,4.40,259.7,8.96,-4.33,-0.79,7.906
2011-12-13 06:00,4.69,35.0,8.99,2.69,3.84,7.884
2011-12-13 07:00,2.64,36.4,8.99,1.57,2.12,7.873
2011-12-13 08:00,2.93,94.8,8.99,2.92,-0.24,7.862
2011-12-13 09:00,14.37,130.3,8.83,10.97,-9.29,7.982
2011-12-13 10:00,17.30,125.0,8.80,14.18,-9.92,7.982
2011-12-13 11:00,11.73,149.3,8.77,6.00,-10.08,7.928
2011-12-13 12:00,14.66,181.2,8.77,-0.32,-14.66,7.928
2011-12-13 13:00,18.48,216.8,8.73,-11.06,-14.80,8.168
2011-12-13 14:00,25.81,253.0,8.73,-24.68,-7.56,8.431
2011-12-13 15:00,26.98,260.0,8.70,-26.57,-4.68,8.376
2011-12-13 16:00,12.91,256.1,8.96,-12.53,-3.09,8.551
2011-12-13 17:00,10.27,225.9,9.02,-7.37,-7.14,8.299
2011-12-13 18:00,1.76,192.5,9.02,-0.38,-1.72,9.655
2011-12-13 19:00,11.15,115.5,8.99,10.06,-4.80,8.321
2011-12-13 20:00,10.85,144.0,8.99,6.38,-8.78,8.616
2011-12-13 21:00,13.49,160.9,8.99,4.42,-12.75,7.939
2011-12-13 22:00,14.37,153.5,8.96,6.42,-12.86,7.949
2011-12-13 23:00,13.49,153.1,8.86,6.10,-12.03,8.026
2011-12-14 00:00,11.73,159.8,8.83,4.05,-11.01,8.048
2011-12-14 01:00,13.49,198.5,8.80,-4.28,-12.80,8.059
2011-12-14 02:00,14.08,198.1,8.83,-4.38,-13.38,8.048
2011-12-14 03:00,19.06,286.0,8.89,-18.32,5.26,8.037
2011-12-14 04:00,29.33,290.2,8.70,-27.52,10.15,8.146
2011-12-14 05:00,28.74,287.1,8.48,-27.48,8.44,8.310
2011-12-14 06:00,20.53,297.3,8.51,-18.25,9.41,8.278
2011-12-14 07:00,7.33,319.1,8.61,-4.80,5.54,8.190
