Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2011-11-22 21:00,10.05,4.846,6.4013,75.70
2011-11-22 22:00,9.95,4.723,6.4166,73.60
2011-11-22 23:00,9.94,4.655,6.4213,72.50
2011-11-23 00:00,9.94,4.667,6.4191,72.70
2011-11-23 01:00,9.98,4.729,6.4170,73.70
2011-11-23 02:00,9.94,4.671,6.4164,72.80
2011-11-23 03:00,9.98,4.689,6.4146,73.10
2011-11-23 04:00,9.95,4.709,6.4158,73.40
2011-11-23 05:00,9.99,4.709,6.4071,73.50
2011-11-23 06:00,10.03,4.758,6.4044,74.30
2011-11-23 07:00,10.09,4.821,6.3941,75.40
2011-11-23 08:00,10.13,4.855,6.3963,75.90
2011-11-23 09:00,10.15,4.837,6.3895,75.70
2011-11-23 10:00,10.24,4.888,6.3817,76.60
2011-11-23 11:00,10.00,4.729,6.4083,73.80
2011-11-23 12:00,10.05,4.765,6.4048,74.40
2011-11-23 13:00,10.02,4.770,6.4108,74.40
2011-11-23 14:00,9.95,4.727,6.4140,73.70
2011-11-23 15:00,9.98,4.785,6.4147,74.60
2011-11-23 16:00,9.93,4.747,6.4239,73.90
2011-11-23 17:00,10.01,4.812,6.4077,75.10
2011-11-23 18:00,10.01,4.752,6.4040,74.20
2011-11-23 19:00,10.14,4.857,6.3908,76.00
2011-11-23 20:00,10.21,4.904,6.3771,76.90
2011-11-23 21:00,10.15,4.850,6.3904,75.90
2011-11-23 22:00,10.02,4.788,6.4091,74.70
2011-11-23 23:00,9.97,4.758,6.4130,74.20
2011-11-24 00:00,10.06,4.861,6.4051,75.90
2011-11-24 01:00,10.06,4.888,6.4067,76.30
2011-11-24 02:00,9.93,4.682,6.4230,72.90
2011-11-24 03:00,9.83,4.653,6.4360,72.30
2011-11-24 04:00,9.73,4.642,6.4473,72.00
2011-11-24 05:00,9.79,4.732,6.4463,73.40
2011-11-24 06:00,9.87,4.839,6.4264,75.30
2011-11-24 07:00,9.85,4.897,6.4269,76.20
2011-11-24 08:00,9.80,5.025,6.4422,78.00
2011-11-24 09:00,9.80,4.882,6.4401,75.80
2011-11-24 10:00,9.85,5.168,6.4362,80.30
2011-11-24 11:00,9.87,5.209,6.4303,81.00
2011-11-24 12:00,9.91,5.359,6.4252,83.40
2011-11-24 13:00,9.94,5.388,6.4216,83.90
2011-11-24 14:00,9.87,5.233,6.4290,81.40
2011-11-24 15:00,9.94,5.370,6.4155,83.70
2011-11-24 16:00,9.95,5.406,6.4200,84.20
2011-11-24 17:00,9.97,5.450,6.4198,84.90
2011-11-24 18:00,9.98,5.524,6.4162,86.10
2011-11-24 19:00,9.97,5.486,6.4167,85.50
2011-11-24 20:00,9.97,5.536,6.4143,86.30
2011-11-24 21:00,9.91,5.280,6.4236,82.20
2011-11-24 22:00,9.95,5.426,6.4210,84.50
2011-11-24 23:00,9.97,5.500,6.4174,85.70
2011-11-25 00:00,9.97,5.574,6.4138,86.90
2011-11-25 01:00,9.94,5.518,6.4233,85.90
2011-11-25 02:00,9.95,5.511,6.4229,85.80
2011-11-25 03:00,9.95,5.500,6.4174,85.70
2011-11-25 04:00,9.94,5.466,6.4156,85.20
2011-11-25 05:00,9.93,5.437,6.4191,84.70
2011-11-25 06:00,9.92,5.408,6.4226,84.20
2011-11-25 07:00,9.92,5.397,6.4246,84.00
2011-11-25 08:00,9.92,5.408,6.4226,84.20
2011-11-25 09:00,9.91,5.312,6.4227,82.70
2011-11-25 10:00,9.88,5.274,6.4311,82.00
2011-11-25 11:00,9.87,5.242,6.4321,81.50
2011-11-25 12:00,9.88,5.280,6.4315,82.10
2011-11-25 13:00,9.89,5.321,6.4258,82.80
2011-11-25 14:00,9.89,5.350,6.4299,83.20
2011-11-25 15:00,9.92,5.462,6.4254,85.00
2011-11-25 16:00,9.88,5.565,6.4256,86.60
2011-11-25 17:00,9.90,5.650,6.4274,87.90
2011-11-25 18:00,9.91,5.372,6.4259,83.60
2011-11-25 19:00,9.85,5.282,6.4342,82.10
2011-11-25 20:00,9.85,5.343,6.4295,83.10
2011-11-25 21:00,9.84,5.106,6.4383,79.30
2011-11-25 22:00,9.81,5.043,6.4404,78.30
2011-11-25 23:00,9.82,5.126,6.4393,79.60
2011-11-26 00:00,9.81,5.130,6.4369,79.70
2011-11-26 01:00,9.84,5.296,6.4349,82.30
2011-11-26 02:00,9.84,5.746,6.4345,89.30
2011-11-26 03:00,9.90,5.907,6.4279,91.90
2011-11-26 04:00,9.91,5.780,6.4218,90.00
2011-11-26 05:00,9.90,5.632,6.4290,87.60
2011-11-26 06:00,9.85,5.399,6.4349,83.90
2011-11-26 07:00,9.83,5.406,6.4353,84.00
2011-11-26 08:00,9.79,5.269,6.4414,81.80
2011-11-26 09:00,9.78,5.253,6.4379,81.60
2011-11-26 10:00,9.78,5.265,6.4438,81.70
2011-11-26 11:00,9.78,5.202,6.4379,80.80
2011-11-26 12:00,9.80,5.191,6.4400,80.60
2011-11-26 13:00,9.78,5.101,6.4408,79.20
2011-11-26 14:00,9.77,5.247,6.4455,81.40
2011-11-26 15:00,9.77,5.578,6.4412,86.60
2011-11-26 16:00,9.77,5.522,6.4435,85.70
2011-11-26 17:00,9.77,5.670,6.4430,88.00
2011-11-26 18:00,9.77,5.661,6.4475,87.80
2011-11-26 19:00,9.76,5.453,6.4452,84.60
2011-11-26 20:00,9.79,5.450,6.4426,84.60
2011-11-26 21:00,9.84,5.126,6.4313,79.70
2011-11-26 22:00,9.81,5.012,6.4415,77.80
2011-11-26 23:00,9.84,4.848,6.4298,75.40
2011-11-27 00:00,9.85,4.828,6.4372,75.00
2011-11-27 01:00,9.88,4.812,6.4334,74.80
2011-11-27 02:00,9.94,4.767,6.4165,74.30
2011-11-27 03:00,9.89,4.814,6.4278,74.90
2011-11-27 04:00,9.86,4.933,6.4317,76.70
2011-11-27 05:00,9.77,5.141,6.4428,79.80
2011-11-27 06:00,9.73,5.417,6.4486,84.00
2011-11-27 07:00,9.72,5.251,6.4510,81.40
2011-11-27 08:00,9.72,4.996,6.4462,77.50
2011-11-27 09:00,9.71,4.792,6.4496,74.30
2011-11-27 10:00,9.72,4.758,6.4478,73.80
2011-11-27 11:00,9.79,4.904,6.4357,76.20
2011-11-27 12:00,9.82,4.835,6.4376,75.10
2011-11-27 13:00,9.83,4.803,6.4387,74.60
2011-11-27 14:00,9.84,4.772,6.4311,74.20
2011-11-27 15:00,9.82,4.812,6.4334,74.80
2011-11-27 16:00,9.79,4.844,6.4409,75.20
2011-11-27 17:00,9.86,4.861,6.4305,75.60
2011-11-27 18:00,9.89,4.938,6.4292,76.80
2011-11-27 19:00,9.69,4.868,6.4565,75.40
2011-11-27 20:00,9.80,4.848,6.4383,75.30
2011-11-27 21:00,9.81,4.814,6.4364,74.80
2011-11-27 22:00,9.90,4.870,6.4254,75.80
2011-11-27 23:00,9.83,4.837,6.4320,75.20
2011-11-28 00:00,9.73,4.794,6.4440,74.40
2011-11-28 01:00,9.75,4.794,6.4440,74.40
2011-11-28 02:00,9.81,4.774,6.4428,74.10
2011-11-28 03:00,9.79,4.805,6.4417,74.60
2011-11-28 04:00,9.75,4.837,6.4491,75.00
2011-11-28 05:00,9.62,5.016,6.4639,77.60
2011-11-28 06:00,9.69,5.085,6.4536,78.80
2011-11-28 07:00,9.50,4.846,6.4783,74.80
2011-11-28 08:00,9.69,5.202,6.4539,80.60
2011-11-28 09:00,9.71,5.081,6.4479,78.80
2011-11-28 10:00,9.57,4.978,6.4732,76.90
2011-11-28 11:00,9.54,4.944,6.4716,76.40
2011-11-28 12:00,9.51,4.891,6.4776,75.50
2011-11-28 13:00,9.59,4.893,6.4634,75.70
2011-11-28 14:00,9.68,4.922,6.4592,76.20
2011-11-28 15:00,9.67,4.940,6.4573,76.50
2011-11-28 16:00,9.60,4.956,6.4694,76.60
2011-11-28 17:00,9.50,4.940,6.4827,76.20
2011-11-28 18:00,9.53,5.088,6.4728,78.60
2011-11-28 19:00,9.55,5.067,6.4719,78.30
2011-11-28 20:00,9.43,4.909,6.4927,75.60
2011-11-28 21:00,9.51,4.991,6.4823,77.00
2011-11-28 22:00,9.55,5.018,6.4751,77.50
2011-11-28 23:00,9.49,4.949,6.4860,76.30
2011-11-29 00:00,9.45,4.873,6.4882,75.10
2011-11-29 01:00,9.46,4.855,6.4903,74.80
2011-11-29 02:00,9.47,4.839,6.4867,74.60
2011-11-29 03:00,9.50,4.870,6.4766,75.20
2011-11-29 04:00,9.58,4.924,6.4707,76.10
2011-11-29 05:00,9.58,5.079,6.4697,78.50
2011-11-29 06:00,9.59,5.079,6.4697,78.50
2011-11-29 07:00,9.52,4.964,6.4811,76.60
2011-11-29 08:00,9.41,4.826,6.4948,74.30
2011-11-29 09:00,9.40,4.754,6.4945,73.20
2011-11-29 10:00,9.40,4.772,6.5012,73.40
2011-11-29 11:00,9.42,4.817,6.4915,74.20
2011-11-29 12:00,9.42,4.832,6.4951,74.40
2011-11-29 13:00,9.40,4.805,6.4939,74.00
2011-11-29 14:00,9.46,4.886,6.4889,75.30
2011-11-29 15:00,9.50,4.933,6.4824,76.10
2011-11-29 16:00,9.51,5.014,6.4777,77.40
2011-11-29 17:00,9.59,5.150,6.4703,79.60
2011-11-29 18:00,9.40,4.814,6.4972,74.10
2011-11-29 19:00,9.51,4.985,6.4820,76.90
2011-11-29 20:00,9.39,4.747,6.4942,73.10
2011-11-29 21:00,9.35,4.676,6.5029,71.90
2011-11-29 22:00,9.39,4.792,6.5021,73.70
2011-11-29 23:00,9.32,4.655,6.5111,71.50
2011-11-30 00:00,9.39,4.812,6.5030,74.00
2011-11-30 01:00,9.33,4.702,6.5041,72.30
2011-11-30 02:00,9.39,4.763,6.4979,73.30
2011-11-30 03:00,9.51,4.900,6.4809,75.60
2011-11-30 04:00,9.50,4.900,6.4809,75.60
2011-11-30 05:00,9.46,4.922,6.4848,75.90
2011-11-30 06:00,9.52,4.971,6.4814,76.70
2011-11-30 07:00,9.51,5.003,6.4800,77.20
2011-11-30 08:00,9.40,4.741,6.4939,73.00
2011-11-30 09:00,9.56,4.853,6.4700,75.00
2011-11-30 10:00,9.53,4.837,6.4750,74.70
2011-11-30 11:00,9.58,4.877,6.4684,75.40
2011-11-30 12:00,9.53,4.808,6.4794,74.20
2011-11-30 13:00,9.37,4.694,6.5007,72.20
2011-11-30 14:00,9.58,4.909,6.4671,75.90
2011-11-30 15:00,9.52,4.839,6.4780,74.70
2011-11-30 16:00,9.51,4.828,6.4804,74.50
2011-11-30 17:00,9.44,4.830,6.4921,74.40
2011-11-30 18:00,9.38,4.743,6.4970,73.00
2011-11-30 19:00,9.55,4.823,6.4744,74.50
2011-11-30 20:00,9.52,4.781,6.4781,73.80
2011-11-30 21:00,9.55,4.772,6.4748,73.70
2011-11-30 22:00,9.48,4.741,6.4850,73.10
2011-11-30 23:00,9.49,4.729,6.4875,72.90
2011-12-01 00:00,9.50,4.738,6.4820,73.10
2011-12-01 01:00,9.41,4.720,6.4930,72.70
2011-12-01 02:00,9.40,4.743,6.4970,73.00
2011-12-01 03:00,9.34,4.691,6.5066,72.10
2011-12-01 04:00,9.40,4.718,6.4988,72.60
2011-12-01 05:00,9.48,4.783,6.4812,73.80
2011-12-01 06:00,9.48,4.821,6.4888,74.30
2011-12-01 07:00,9.38,4.671,6.4967,71.90
2011-12-01 08:00,9.46,4.743,6.4881,73.10
2011-12-01 09:00,9.42,4.655,6.4930,71.70
2011-12-01 10:00,9.30,4.582,6.5079,70.40
2011-12-01 11:00,9.30,4.597,6.5117,70.60
2011-12-01 12:00,9.38,4.682,6.5032,72.00
2011-12-01 13:00,9.33,4.606,6.5059,70.80
2011-12-01 14:00,9.30,4.568,6.5166,70.10
2011-12-01 15:00,9.28,4.532,6.5138,69.58
2011-12-01 16:00,9.34,4.586,6.5050,70.50
2011-12-01 17:00,9.31,4.535,6.5086,69.67
2011-12-01 18:00,9.33,4.557,6.5099,70.00
2011-12-01 19:00,9.30,4.535,6.5114,69.64
2011-12-01 20:00,9.35,4.613,6.5062,70.90
2011-12-01 21:00,9.43,4.700,6.4921,72.40
2011-12-01 22:00,9.40,4.669,6.4936,71.90
2011-12-01 23:00,9.44,4.673,6.4908,72.00
2011-12-02 00:00,9.45,4.682,6.4852,72.20
2011-12-02 01:00,9.40,4.635,6.4920,71.40
2011-12-02 02:00,9.40,4.557,6.5006,70.10
2011-12-02 03:00,9.40,4.566,6.4949,70.30
2011-12-02 04:00,9.41,4.559,6.4946,70.20
2011-12-02 05:00,9.43,4.579,6.4955,70.50
2011-12-02 06:00,9.52,4.644,6.4774,71.70
2011-12-02 07:00,9.53,4.664,6.4784,72.00
2011-12-02 08:00,9.41,4.593,6.4961,70.70
2011-12-02 09:00,9.42,4.660,6.4902,71.80
2011-12-02 10:00,9.49,4.754,6.4857,73.30
2011-12-02 11:00,9.52,4.763,6.4802,73.50
2011-12-02 12:00,9.55,4.763,6.4714,73.60
2011-12-02 13:00,9.45,4.682,6.4942,72.10
2011-12-02 14:00,9.52,4.738,6.4820,73.10
2011-12-02 15:00,9.57,4.745,6.4734,73.30
2011-12-02 16:00,9.54,4.767,6.4775,73.60
2011-12-02 17:00,9.44,4.700,6.4921,72.40
2011-12-02 18:00,9.60,4.817,6.4654,74.50
2011-12-02 19:00,9.65,4.828,6.4630,74.70
2011-12-02 20:00,9.61,4.745,6.4646,73.40
2011-12-02 21:00,9.66,4.761,6.4596,73.70
2011-12-02 22:00,9.64,4.767,6.4599,73.80
2011-12-02 23:00,9.60,4.754,6.4680,73.50
2011-12-03 00:00,9.55,4.720,6.4752,72.90
2011-12-03 01:00,9.54,4.707,6.4745,72.70
2011-12-03 02:00,9.54,4.694,6.4738,72.50
2011-12-03 03:00,9.54,4.709,6.4776,72.70
2011-12-03 04:00,9.52,4.705,6.4803,72.60
2011-12-03 05:00,9.45,4.647,6.4895,71.60
2011-12-03 06:00,9.46,4.662,6.4933,71.80
2011-12-03 07:00,9.48,4.660,6.4811,71.90
2011-12-03 08:00,9.51,4.700,6.4742,72.60
2011-12-03 09:00,9.53,4.725,6.4813,72.90
2011-12-03 10:00,9.60,4.781,6.4694,73.90
2011-12-03 11:00,9.65,4.832,6.4604,74.80
2011-12-03 12:00,9.65,4.839,6.4607,74.90
2011-12-03 13:00,9.46,4.604,6.4936,70.90
2011-12-03 14:00,9.51,4.662,6.4843,71.90
2011-12-03 15:00,9.51,4.638,6.4770,71.60
2011-12-03 16:00,9.53,4.662,6.4753,72.00
2011-12-03 17:00,9.51,4.669,6.4756,72.10
2011-12-03 18:00,9.55,4.702,6.4773,72.60
2011-12-03 19:00,9.50,4.655,6.4839,71.80
2011-12-03 20:00,9.56,4.723,6.4694,73.00
2011-12-03 21:00,9.55,4.707,6.4745,72.70
2011-12-03 22:00,9.62,4.790,6.4640,74.10
2011-12-03 23:00,9.70,4.938,6.4544,76.50
2011-12-04 00:00,9.67,4.841,6.4637,74.90
2011-12-04 01:00,9.58,4.714,6.4748,72.80
2011-12-04 02:00,9.61,4.761,6.4684,73.60
2011-12-04 03:00,9.59,4.732,6.4639,73.20
2011-12-04 04:00,9.48,4.539,6.4852,69.99
2011-12-04 05:00,9.47,4.517,6.4866,69.63
2011-12-04 06:00,9.47,4.535,6.4853,69.92
2011-12-04 07:00,9.48,4.559,6.4853,70.30
2011-12-04 08:00,9.50,4.579,6.4863,70.60
2011-12-04 09:00,9.50,4.606,6.4785,71.10
2011-12-04 10:00,9.56,4.667,6.4725,72.10
2011-12-04 11:00,9.54,4.638,6.4770,71.60
2011-12-04 12:00,9.66,4.821,6.4627,74.60
2011-12-04 13:00,9.76,4.960,6.4416,77.00
2011-12-04 14:00,9.75,4.935,6.4430,76.60
2011-12-04 15:00,9.70,4.853,6.4528,75.20
2011-12-04 16:00,9.64,4.763,6.4626,73.70
2011-12-04 17:00,9.52,4.521,6.4791,69.78
2011-12-04 18:00,9.46,4.485,6.4863,69.15
2011-12-04 19:00,9.45,4.479,6.4897,69.01
2011-12-04 20:00,9.45,4.474,6.4917,68.92
2011-12-04 21:00,9.49,4.535,6.4835,69.94
2011-12-04 22:00,9.68,4.830,6.4574,74.80
2011-12-04 23:00,9.67,4.830,6.4574,74.80
2011-12-05 00:00,9.73,4.913,6.4475,76.20
2011-12-05 01:00,9.71,4.891,6.4520,75.80
2011-12-05 02:00,9.69,4.857,6.4588,75.20
2011-12-05 03:00,9.65,4.765,6.4569,73.80
2011-12-05 04:00,9.63,4.743,6.4616,73.40
2011-12-05 05:00,9.63,4.750,6.4619,73.50
2011-12-05 06:00,9.65,4.792,6.4583,74.20
2011-12-05 07:00,9.61,4.750,6.4707,73.40
2011-12-05 08:00,9.60,4.720,6.4663,73.00
2011-12-05 09:00,9.58,4.705,6.4714,72.70
2011-12-05 10:00,9.58,4.680,6.4732,72.30
2011-12-05 11:00,9.55,4.673,6.4728,72.20
2011-12-05 12:00,9.56,4.671,6.4697,72.20
2011-12-05 13:00,9.54,4.658,6.4780,71.90
2011-12-05 14:00,9.54,4.649,6.4746,71.80
2011-12-05 15:00,9.55,4.658,6.4780,71.90
2011-12-05 16:00,9.56,4.667,6.4725,72.10
2011-12-05 17:00,9.55,4.655,6.4749,71.90
2011-12-05 18:00,9.54,4.655,6.4749,71.90
2011-12-05 19:00,9.52,4.620,6.4792,71.30
2011-12-05 20:00,9.52,4.608,6.4816,71.10
2011-12-05 21:00,9.53,4.602,6.4722,71.10
2011-12-05 22:00,9.54,4.593,6.4778,70.90
2011-12-05 23:00,9.55,4.617,6.4760,71.30
2011-12-06 00:00,9.54,4.599,6.4781,71.00
2011-12-06 01:00,9.55,4.620,6.4792,71.30
2011-12-06 02:00,9.54,4.629,6.4826,71.40
2011-12-06 03:00,9.51,4.597,6.4841,70.90
2011-12-06 04:00,9.53,4.586,6.4775,70.80
2011-12-06 05:00,9.53,4.604,6.4753,71.10
2011-12-06 06:00,9.54,4.613,6.4788,71.20
2011-12-06 07:00,9.54,4.626,6.4795,71.40
2011-12-06 08:00,9.53,4.591,6.4838,70.80
2011-12-06 09:00,9.54,4.593,6.4778,70.90
2011-12-06 10:00,9.53,4.566,6.4764,70.50
2011-12-06 11:00,9.54,4.582,6.4803,70.70
2011-12-06 12:00,9.53,4.586,6.4775,70.80
2011-12-06 13:00,9.53,4.582,6.4803,70.70
2011-12-06 14:00,9.53,4.620,6.4792,71.30
2011-12-06 15:00,9.51,4.599,6.4781,71.00
2011-12-06 16:00,9.50,4.588,6.4806,70.80
2011-12-06 17:00,9.52,4.602,6.4813,71.00
2011-12-06 18:00,9.50,4.591,6.4838,70.80
2011-12-06 19:00,9.50,4.575,6.4800,70.60
2011-12-06 20:00,9.49,4.557,6.4821,70.30
2011-12-06 21:00,9.49,4.559,6.4853,70.30
2011-12-06 22:00,9.52,4.570,6.4828,70.50
2011-12-06 23:00,9.51,4.559,6.4853,70.30
2011-12-07 00:00,9.50,4.559,6.4853,70.30
2011-12-07 01:00,9.47,4.535,6.4863,69.91
2011-12-07 02:00,9.47,4.535,6.4881,69.89
2011-12-07 03:00,9.47,4.537,6.4885,69.92
2011-12-07 04:00,9.48,4.539,6.4862,69.98
2011-12-07 05:00,9.48,4.544,6.4815,70.10
2011-12-07 06:00,9.48,4.550,6.4818,70.20
2011-12-07 07:00,9.48,4.541,6.4875,70.00
2011-12-07 08:00,9.48,4.539,6.4852,69.99
2011-12-07 09:00,9.48,4.552,6.4850,70.20
2011-12-07 10:00,9.49,4.552,6.4850,70.20
2011-12-07 11:00,9.49,4.555,6.4882,70.20
2011-12-07 12:00,9.49,4.568,6.4888,70.40
2011-12-07 13:00,9.51,4.593,6.4870,70.80
2011-12-07 14:00,9.51,4.584,6.4835,70.70
2011-12-07 15:00,9.48,4.555,6.4882,70.20
2011-12-07 16:00,9.47,4.559,6.4853,70.30
2011-12-07 17:00,9.49,4.559,6.4853,70.30
2011-12-07 18:00,9.50,4.555,6.4789,70.30
2011-12-07 19:00,9.49,4.559,6.4853,70.30
2011-12-07 20:00,9.49,4.559,6.4853,70.30
2011-12-07 21:00,9.48,4.564,6.4825,70.40
2011-12-07 22:00,9.48,4.557,6.4821,70.30
2011-12-07 23:00,9.49,4.561,6.4793,70.40
2011-12-08 00:00,9.50,4.548,6.4786,70.20
2011-12-08 01:00,9.52,4.541,6.4783,70.10
2011-12-08 02:00,9.51,4.548,6.4786,70.20
2011-12-08 03:00,9.49,4.546,6.4846,70.10
2011-12-08 04:00,9.48,4.566,6.4856,70.40
2011-12-08 05:00,9.48,4.550,6.4818,70.20
2011-12-08 06:00,9.48,4.561,6.4885,70.30
2011-12-08 07:00,9.49,4.564,6.4825,70.40
2011-12-08 08:00,9.49,4.575,6.4800,70.60
2011-12-08 09:00,9.49,4.597,6.4841,70.90
2011-12-08 10:00,9.51,4.591,6.4838,70.80
2011-12-08 11:00,9.50,4.573,6.4860,70.50
2011-12-08 12:00,9.49,4.544,6.4815,70.10
2011-12-08 13:00,9.51,4.586,6.4866,70.70
2011-12-08 14:00,9.54,4.593,6.4778,70.90
2011-12-08 15:00,9.53,4.615,6.4729,71.30
2011-12-08 16:00,9.51,4.624,6.4854,71.30
2011-12-08 17:00,9.48,4.599,6.4873,70.90
2011-12-08 18:00,9.52,4.599,6.4781,71.00
2011-12-08 19:00,9.51,4.575,6.4800,70.60
2011-12-08 20:00,9.52,4.568,6.4796,70.50
2011-12-08 21:00,9.53,4.555,6.4789,70.30
2011-12-08 22:00,9.54,4.559,6.4761,70.40
2011-12-08 23:00,9.71,4.817,6.4480,74.70
2011-12-09 00:00,9.55,4.582,6.4711,70.80
2011-12-09 01:00,9.51,4.541,6.4783,70.10
2011-12-09 02:00,9.52,4.582,6.4803,70.70
2011-12-09 03:00,9.54,4.586,6.4775,70.80
2011-12-09 04:00,9.62,4.658,6.4690,72.00
2011-12-09 05:00,9.54,4.604,6.4753,71.10
2011-12-09 06:00,9.58,4.633,6.4708,71.60
2011-12-09 07:00,9.55,4.559,6.4761,70.40
2011-12-09 08:00,9.52,4.530,6.4808,69.90
2011-12-09 09:00,9.49,4.467,6.4838,68.90
2011-12-09 10:00,9.48,4.465,6.4862,68.84
2011-12-09 11:00,9.49,4.481,6.4855,69.09
2011-12-09 12:00,9.50,4.496,6.4819,69.37
2011-12-09 13:00,9.50,4.488,6.4820,69.23
2011-12-09 14:00,9.53,4.550,6.4818,70.20
2011-12-09 15:00,9.54,4.591,6.4746,70.90
2011-12-09 16:00,9.52,4.537,6.4811,70.00
2011-12-09 17:00,9.50,4.483,6.4821,69.16
2011-12-09 18:00,9.54,4.573,6.4768,70.60
2011-12-09 19:00,9.57,4.595,6.4718,71.00
2011-12-09 20:00,9.58,4.586,6.4683,70.90
2011-12-09 21:00,9.56,4.561,6.4701,70.50
2011-12-09 22:00,9.52,4.526,6.4799,69.84
2011-12-09 23:00,9.53,4.532,6.4793,69.95
2011-12-10 00:00,9.51,4.517,6.4792,69.71
2011-12-10 01:00,9.59,4.667,6.4725,72.10
2011-12-10 02:00,9.57,4.638,6.4680,71.70
2011-12-10 03:00,9.60,4.705,6.4625,72.80
2011-12-10 04:00,9.64,4.779,6.4663,73.90
2011-12-10 05:00,9.57,4.635,6.4739,71.60
2011-12-10 06:00,9.55,4.606,6.4694,71.20
2011-12-10 07:00,9.54,4.582,6.4803,70.70
2011-12-10 08:00,9.54,4.559,6.4761,70.40
2011-12-10 09:00,9.52,4.528,6.4804,69.87
2011-12-10 10:00,9.52,4.526,6.4781,69.86
2011-12-10 11:00,9.54,4.566,6.4764,70.50
2011-12-10 12:00,9.55,4.602,6.4722,71.10
2011-12-10 13:00,9.59,4.644,6.4683,71.80
2011-12-10 14:00,9.56,4.617,6.4760,71.30
2011-12-10 15:00,9.61,4.729,6.4697,73.10
2011-12-10 16:00,9.55,4.579,6.4771,70.70
2011-12-10 17:00,9.56,4.584,6.4743,70.80
2011-12-10 18:00,9.54,4.568,6.4704,70.60
2011-12-10 19:00,9.55,4.548,6.4786,70.20
2011-12-10 20:00,9.52,4.508,6.4784,69.58
2011-12-10 21:00,9.52,4.508,6.4784,69.58
2011-12-10 22:00,9.52,4.519,6.4796,69.74
2011-12-10 23:00,9.52,4.519,6.4805,69.73
2011-12-11 00:00,9.53,4.537,6.4811,70.00
2011-12-11 01:00,9.53,4.508,6.4784,69.58
2011-12-11 02:00,9.52,4.512,6.4802,69.63
2011-12-11 03:00,9.52,4.517,6.4801,69.70
2011-12-11 04:00,9.53,4.530,6.4780,69.93
2011-12-11 05:00,9.53,4.532,6.4775,69.97
2011-12-11 06:00,9.52,4.503,6.4803,69.49
2011-12-11 07:00,9.52,4.496,6.4800,69.39
2011-12-11 08:00,9.62,4.651,6.4687,71.90
2011-12-11 09:00,9.54,4.517,6.4755,69.75
2011-12-11 10:00,9.54,4.526,6.4772,69.87
2011-12-11 11:00,9.56,4.532,6.4747,70.00
2011-12-11 12:00,9.54,4.476,6.4762,69.12
2011-12-11 13:00,9.54,4.490,6.4778,69.31
2011-12-11 14:00,9.56,4.508,6.4747,69.62
2011-12-11 15:00,9.55,4.508,6.4775,69.59
2011-12-11 16:00,9.67,4.909,6.4586,76.00
2011-12-11 17:00,9.58,4.582,6.4711,70.80
2011-12-11 18:00,9.60,4.635,6.4649,71.70
2011-12-11 19:00,9.58,4.584,6.4743,70.80
2011-12-11 20:00,9.61,4.667,6.4635,72.20
2011-12-11 21:00,9.57,4.550,6.4726,70.30
2011-12-11 22:00,9.56,4.539,6.4751,70.10
2011-12-11 23:00,9.56,4.544,6.4722,70.20
2011-12-12 00:00,9.54,4.483,6.4765,69.22
2011-12-12 01:00,9.57,4.552,6.4758,70.30
2011-12-12 02:00,9.56,4.539,6.4751,70.10
2011-12-12 03:00,9.57,4.544,6.4722,70.20
2011-12-12 04:00,9.57,4.537,6.4719,70.10
2011-12-12 05:00,9.57,4.467,6.4735,69.01
2011-12-12 06:00,9.60,4.640,6.4711,71.70
2011-12-12 07:00,9.57,4.557,6.4729,70.40
2011-12-12 08:00,9.55,4.544,6.4722,70.20
2011-12-12 09:00,9.54,4.501,6.4753,69.51
2011-12-12 10:00,9.53,4.447,6.4800,68.63
2011-12-12 11:00,9.54,4.488,6.4755,69.30
2011-12-12 12:00,9.54,4.481,6.4780,69.17
2011-12-12 13:00,9.54,4.490,6.4778,69.31
2011-12-12 14:00,9.63,4.577,6.4648,70.80
2011-12-12 15:00,9.56,4.514,6.4741,69.73
2011-12-12 16:00,9.56,4.519,6.4731,69.81
2011-12-12 17:00,9.67,4.705,6.4537,72.90
2011-12-12 18:00,9.65,4.673,6.4639,72.30
2011-12-12 19:00,9.56,4.519,6.4731,69.81
2011-12-12 20:00,9.54,4.508,6.4775,69.59
2011-12-12 21:00,9.55,4.528,6.4739,69.94
2011-12-12 22:00,9.56,4.517,6.4727,69.78
2011-12-12 23:00,9.56,4.476,6.4752,69.13
2011-12-13 00:00,9.59,4.523,6.4702,69.91
2011-12-13 01:00,9.59,4.526,6.4707,69.94
2011-12-13 02:00,9.61,4.579,6.4680,70.80
2011-12-13 03:00,9.64,4.624,6.4583,71.60
2011-12-13 04:00,9.66,4.660,6.4632,72.10
2011-12-13 05:00,9.64,4.608,6.4634,71.30
2011-12-13 06:00,9.55,4.532,6.4747,70.00
2011-12-13 07:00,9.57,4.564,6.4733,70.50
2011-12-13 08:00,9.60,4.537,6.4627,70.20
2011-12-13 09:00,9.54,4.519,6.4750,69.79
2011-12-13 10:00,9.55,4.566,6.4764,70.50
2011-12-13 11:00,9.60,4.568,6.4704,70.60
2011-12-13 12:00,9.58,4.582,6.4711,70.80
2011-12-13 13:00,9.58,4.588,6.4715,70.90
