Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2015-08-07 06:00,17.4,,,2958,1011.49,287.50,4.55,5.16,2.94,1.00,4.03,,,
2015-08-07 07:00,16.9,,,2958,1011.43,296.90,3.60,4.22,2.02,1.00,3.07,,,
2015-08-07 08:00,16.4,,,2958,1011.74,250.80,2.14,2.54,0.92,1.00,1.76,,,
2015-08-07 09:00,16.1,,,2958,1012.41,230.90,2.18,2.71,1.19,1.00,1.98,,,
2015-08-07 10:00,16.0,,,2959,1012.72,305.30,2.56,3.15,0.95,1.00,1.89,,,
2015-08-07 11:00,15.9,,,2959,1013.46,315.40,2.95,3.23,1.37,1.00,2.51,,,
2015-08-07 12:00,15.9,,,2959,1014.01,323.40,2.62,3.15,0.90,1.00,1.82,,,
2015-08-07 13:00,15.9,,,2959,1014.07,345.65,1.91,2.36,0.38,1.00,1.36,,,
2015-08-07 14:00,17.5,,,2959,1014.19,270.80,0.72,1.16,0.03,1.00,0.41,,,
2015-08-07 15:00,18.3,,,2958,1013.89,312.80,1.37,1.84,0.15,1.00,0.88,,,
2015-08-07 16:00,18.9,,,2958,1014.07,182.20,1.87,2.34,0.49,1.00,1.36,,,
2015-08-07 17:00,18.4,,,2958,1014.07,165.60,2.68,3.17,1.36,1.00,2.29,,,
2015-08-07 18:00,18.4,,,2958,1013.83,190.40,3.26,3.82,1.82,1.00,2.79,,,
2015-08-07 19:00,18.1,,,2958,1013.64,192.50,2.95,3.50,1.96,1.00,2.59,,,
2015-08-07 20:00,17.8,,,2956,1013.58,159.80,4.27,4.61,2.58,1.00,3.57,,,
2015-08-07 21:00,,,,,,,,,,,,,,
2015-08-07 22:00,17.2,,,2045,1013.58,190.40,1.91,2.37,1.03,1.00,1.64,,,
2015-08-07 23:00,17.4,,,2451,1013.76,206.90,2.11,2.42,1.12,1.00,1.78,,,
2015-08-08 00:00,16.5,,,2957,1013.89,213.60,0.76,1.07,0.05,1.00,0.51,,,
2015-08-08 01:00,16.4,,,2957,1014.19,309.40,1.29,1.46,0.21,1.00,0.88,,,
2015-08-08 02:00,16.0,,,2958,1014.19,20.84,0.83,1.17,0.15,1.00,0.64,,,
2015-08-08 03:00,16.2,,,2958,1014.32,150.40,1.59,1.82,0.71,1.00,1.31,,,
2015-08-08 04:00,15.8,,,2958,1014.07,151.20,2.14,2.37,0.98,1.00,1.79,,,
2015-08-08 05:00,15.9,,,2958,1013.76,273.10,1.36,1.63,0.39,1.00,1.02,,,
2015-08-08 06:00,16.2,,,2958,1013.46,292.50,1.46,1.81,0.74,1.00,1.26,,,
2015-08-08 07:00,16.3,,,2957,1013.40,332.40,2.69,2.86,1.31,1.00,2.11,,,
2015-08-08 08:00,16.2,,,2958,1013.03,343.55,4.13,4.40,2.91,1.00,3.70,,,
2015-08-08 09:00,15.9,,,2958,1013.27,333.60,4.44,4.77,2.82,1.00,3.86,,,
2015-08-08 10:00,15.9,,,2958,1013.70,335.60,5.04,5.52,2.64,1.00,3.85,,,
2015-08-08 11:00,16.3,,,2919,1014.19,336.80,4.33,5.15,2.47,1.00,3.70,,,
2015-08-08 12:00,15.9,,,2959,1014.32,331.70,4.69,5.38,2.81,1.00,4.03,,,
2015-08-08 13:00,16.5,,,2959,1014.62,12.07,2.65,3.35,1.33,1.00,1.99,,,
2015-08-08 14:00,17.5,,,2959,1014.62,18.65,3.60,4.10,2.04,1.00,2.90,,,
2015-08-08 15:00,16.1,,,2959,1014.99,57.10,3.62,3.81,2.34,1.00,3.01,,,
2015-08-08 16:00,16.0,,,2959,1014.87,83.70,3.43,3.71,2.47,1.00,3.11,,,
2015-08-08 17:00,16.1,,,2958,1014.99,97.20,4.76,5.13,3.13,1.00,4.20,,,
2015-08-08 18:00,16.1,,,2956,1015.36,126.10,3.85,4.02,1.66,1.00,2.80,,,
2015-08-08 19:00,16.6,,,2959,1015.30,123.90,4.39,4.60,2.94,1.00,3.74,,,
2015-08-08 20:00,16.2,,,2958,1015.05,175.90,2.34,2.53,1.27,1.00,1.96,,,
2015-08-08 21:00,16.4,,,2959,1015.42,192.60,2.69,2.88,1.74,1.00,2.38,,,
2015-08-08 22:00,17.0,,,2959,1015.11,191.40,1.50,1.90,0.76,1.00,1.25,,,
2015-08-08 23:00,16.7,,,2371,1015.18,276.80,1.29,1.53,0.27,1.00,0.78,,,
2015-08-09 00:00,16.1,,,2910,1015.05,337.50,2.92,3.22,1.44,1.00,2.43,,,
2015-08-09 01:00,16.2,,,2958,1015.67,33.16,2.11,2.35,0.76,1.00,1.72,,,
2015-08-09 02:00,15.9,,,2958,1016.40,79.60,1.66,1.92,0.56,1.00,1.27,,,
2015-08-09 03:00,15.7,,,2958,1016.47,39.50,1.29,1.60,0.69,1.00,1.14,,,
2015-08-09 04:00,16.0,,,2957,1016.16,11.52,2.68,3.02,1.49,1.00,2.29,,,
2015-08-09 05:00,16.1,,,2958,1016.65,14.79,3.49,3.78,2.31,1.00,3.12,,,
2015-08-09 06:00,16.2,,,2958,1016.28,47.07,7.47,7.94,4.28,1.00,5.96,,,
2015-08-09 07:00,14.7,,,2957,1016.22,51.04,8.81,9.87,4.78,1.00,7.41,,,
2015-08-09 08:00,14.8,,,2957,1016.28,58.30,7.88,8.89,4.74,1.00,6.57,,,
2015-08-09 09:00,14.8,,,2957,1016.28,59.30,7.84,8.32,4.62,1.00,6.73,,,
2015-08-09 10:00,14.8,,,2958,1016.71,56.70,7.91,8.68,4.45,1.00,6.84,,,
2015-08-09 11:00,14.9,,,2956,1017.08,46.60,5.21,6.13,2.57,1.00,4.60,,,
2015-08-09 12:00,,,,,,,,,,,,,,
2015-08-09 13:00,15.5,,,2944,1017.08,35.76,8.72,9.41,5.43,1.00,7.30,,,
2015-08-09 14:00,15.8,,,2929,1017.57,36.57,8.18,9.14,5.15,1.00,7.15,,,
2015-08-09 15:00,16.1,,,2953,1017.39,37.21,7.75,9.36,4.67,1.00,6.75,,,
2015-08-09 16:00,16.4,,,2922,1016.90,34.59,6.80,7.44,4.14,1.00,5.81,,,
2015-08-09 17:00,17.1,,,2956,1016.59,27.95,5.09,6.18,2.24,1.00,4.39,,,
2015-08-09 18:00,16.4,,,2955,1016.47,68.60,3.92,4.92,2.18,1.00,3.57,,,
2015-08-09 19:00,16.2,,,2959,1016.16,110.50,4.73,5.51,2.77,1.00,4.09,,,
2015-08-09 20:00,16.6,,,2959,1015.91,100.70,3.81,4.60,1.72,1.00,3.31,,,
2015-08-09 21:00,16.3,,,2958,1015.61,88.20,5.82,6.57,3.43,1.00,5.11,,,
2015-08-09 22:00,16.0,,,2809,1015.42,86.20,4.07,5.04,1.88,1.00,3.47,,,
2015-08-09 23:00,16.1,,,2796,1015.30,78.20,3.01,3.78,1.00,1.00,2.49,,,
2015-08-10 00:00,16.5,,,2958,1015.67,11.89,3.89,4.19,1.24,1.00,2.65,,,
2015-08-10 01:00,15.5,,,2958,1016.28,340.30,1.88,3.11,0.23,1.00,1.25,,,
2015-08-10 02:00,15.5,,,2958,1016.40,302.60,3.13,3.84,0.92,1.00,2.53,,,
2015-08-10 03:00,15.2,,,2958,1016.22,317.80,2.87,3.50,1.04,1.00,2.30,,,
2015-08-10 04:00,15.3,,,2958,1016.28,308.80,2.90,3.92,0.55,1.00,2.40,,,
2015-08-10 05:00,15.4,,,2957,1016.28,278.40,3.10,3.81,1.32,1.00,2.62,,,
2015-08-10 06:00,15.2,,,2958,1015.91,306.00,2.43,3.18,0.72,1.00,2.06,,,
2015-08-10 07:00,15.7,,,2957,1015.97,282.60,3.32,4.02,1.56,1.00,2.91,,,
2015-08-10 08:00,15.1,,,2957,1015.67,310.10,3.41,3.95,0.96,1.00,2.65,,,
2015-08-10 09:00,14.9,,,2957,1015.61,343.86,2.22,2.91,0.65,1.00,1.77,,,
2015-08-10 10:00,15.3,,,2959,1015.67,3.75,2.92,3.61,1.51,1.00,2.41,,,
2015-08-10 11:00,15.2,,,2959,1016.28,220.60,2.01,2.62,0.86,1.00,1.61,,,
2015-08-10 12:00,16.4,,,2959,1016.83,176.90,0.99,1.51,0.01,1.00,0.58,,,
2015-08-10 13:00,16.0,,,2959,1016.90,185.60,1.25,1.96,0.18,1.00,0.86,,,
2015-08-10 14:00,16.6,,,2958,1016.90,131.50,1.70,2.16,0.34,1.00,1.34,,,
2015-08-10 15:00,16.4,,,2957,1016.83,139.80,2.73,3.12,1.32,1.00,2.27,,,
2015-08-10 16:00,16.1,,,2956,1016.77,169.20,3.89,4.56,1.97,1.00,3.09,,,
2015-08-10 17:00,,,,,,,,,,,,,,
2015-08-10 18:00,16.3,,,2955,1016.34,147.90,3.29,3.80,1.90,1.00,2.74,,,
2015-08-10 19:00,17.2,,,2957,1015.91,157.80,3.40,3.86,2.02,1.00,2.91,,,
2015-08-10 20:00,17.3,,,2958,1015.54,154.00,4.04,4.43,2.61,1.00,3.59,,,
2015-08-10 21:00,17.3,,,2958,1015.36,149.60,4.38,4.91,2.76,1.00,3.66,,,
2015-08-10 22:00,17.4,,,2958,1014.93,144.70,5.51,5.97,3.63,1.00,4.73,,,
2015-08-10 23:00,16.9,,,2958,1014.75,148.60,5.41,5.77,3.26,1.00,4.55,,,
2015-08-11 00:00,16.4,,,2958,1014.81,168.90,6.43,6.95,3.60,1.00,5.06,,,
2015-08-11 01:00,16.4,,,2957,1014.93,168.30,6.31,7.04,3.82,1.00,5.49,,,
2015-08-11 02:00,16.8,,,2958,1015.24,176.00,6.99,7.81,4.29,1.00,6.07,,,
2015-08-11 03:00,16.9,,,2958,1015.36,181.70,7.22,8.32,4.22,1.00,6.25,,,
2015-08-11 04:00,16.6,,,2958,1015.42,183.30,7.41,8.44,4.19,1.00,6.34,,,
2015-08-11 05:00,16.6,,,2958,1015.36,188.20,7.30,8.37,4.06,1.00,6.45,,,
2015-08-11 06:00,16.1,,,2957,1015.30,183.50,6.59,7.84,3.78,1.00,5.77,,,
2015-08-11 07:00,16.1,,,2957,1015.30,187.20,6.38,7.28,3.67,1.00,5.61,,,
2015-08-11 08:00,16.1,,,2958,1015.05,177.80,6.49,7.32,4.08,1.00,5.71,,,
2015-08-11 09:00,15.6,,,2957,1014.87,169.80,5.56,6.09,3.06,1.00,4.80,,,
2015-08-11 10:00,15.6,,,2814,1014.75,157.20,5.36,5.97,3.20,1.00,4.51,,,
2015-08-11 11:00,15.7,,,2934,1014.68,154.50,5.74,6.72,3.48,1.00,5.12,,,
2015-08-11 12:00,16.1,,,2951,1014.38,151.20,6.57,7.78,3.27,1.00,5.81,,,
2015-08-11 13:00,16.0,,,2956,1014.44,140.40,6.13,7.08,3.57,1.00,5.45,,,
2015-08-11 14:00,,,,,,,,,,,,,,
2015-08-11 15:00,16.0,,,2953,1014.19,138.60,7.55,8.63,4.54,1.00,6.44,,,
2015-08-11 16:00,16.0,,,2954,1013.83,141.70,7.25,8.24,3.94,1.00,6.00,,,
2015-08-11 17:00,15.8,,,2611,1013.33,127.90,6.92,7.98,4.22,1.00,6.16,,,
2015-08-11 18:00,15.7,,,2660,1012.48,119.80,7.26,8.23,4.44,1.00,6.30,,,
2015-08-11 19:00,15.8,,,2678,1010.88,112.70,9.88,10.81,5.75,1.00,8.09,,,
2015-08-11 20:00,15.9,,,2009,1010.15,112.20,10.65,11.59,6.12,1.00,8.77,,,
2015-08-11 21:00,15.9,,,1012,1008.92,126.60,12.04,13.33,7.10,1.00,10.30,,,
2015-08-11 22:00,16.6,,,1546,1008.25,146.90,13.54,15.66,8.06,1.00,11.44,,,
2015-08-12 00:00,16.2,,,2268,1007.45,155.70,8.80,10.33,5.12,1.00,7.81,,,
2015-08-12 01:00,15.8,,,2244,1007.51,159.50,7.58,9.22,4.41,1.00,6.49,,,
2015-08-12 02:00,16.0,,,1414,1007.14,158.50,6.83,8.35,4.01,1.00,6.07,,,
2015-08-12 03:00,15.5,,, 271,1006.41,154.70,5.95,7.01,2.10,1.00,4.48,,,
2015-08-12 04:00,15.2,,, 452,1006.16,156.90,3.83,4.88,1.11,1.00,3.23,,,
2015-08-12 05:00,15.3,,, 439,1005.80,138.70,4.33,5.40,1.66,1.00,3.70,,,
2015-08-12 06:00,15.3,,, 685,1005.37,135.40,3.91,4.91,2.01,1.00,3.42,,,
2015-08-12 07:00,15.4,,, 209,1005.12,180.10,3.65,4.71,1.37,1.00,2.96,,,
2015-08-12 08:00,15.6,,, 496,1004.82,208.60,4.58,5.32,2.12,1.00,3.99,,,
2015-08-12 09:00,15.3,,, 389,1005.12,195.50,4.22,4.88,2.46,1.00,3.68,,,
2015-08-12 11:00,15.0,,, 179,1005.73,234.20,2.90,3.66,1.02,1.00,2.33,,,
2015-08-12 12:00,15.1,,, 174,1005.86,220.10,2.70,3.37,0.86,1.00,2.20,,,
2015-08-12 13:00,14.8,,, 355,1005.98,199.00,1.91,2.86,0.12,1.00,1.46,,,
2015-08-12 14:00,15.3,,,2871,1006.16,238.50,1.71,2.79,0.14,1.00,1.30,,,
2015-08-12 15:00,14.9,,, 417,1006.53,180.40,2.00,2.95,0.17,1.00,1.61,,,
2015-08-12 16:00,15.1,,, 429,1006.65,209.90,3.96,4.72,2.03,1.00,3.38,,,
2015-08-12 17:00,15.5,,,2222,1006.47,210.00,2.35,3.49,0.69,1.00,2.10,,,
2015-08-12 18:00,16.1,,, 314,1006.78,184.70,2.92,3.72,0.95,1.00,2.38,,,
2015-08-12 19:00,15.7,,, 648,1006.90,199.30,2.96,3.73,1.59,1.00,2.57,,,
2015-08-12 20:00,16.9,,,2958,1007.02,199.40,4.20,4.90,1.91,1.00,3.43,,,
2015-08-12 21:00,16.8,,,2958,1007.02,180.40,4.55,4.94,2.46,1.00,3.69,,,
2015-08-12 22:00,17.0,,,2933,1007.20,205.40,4.54,5.20,3.04,1.00,4.05,,,
2015-08-12 23:00,16.8,,,2956,1007.45,192.60,3.70,4.53,2.16,1.00,3.38,,,
2015-08-13 00:00,16.4,,,2958,1008.12,192.70,3.53,4.02,2.06,1.00,3.03,,,
2015-08-13 01:00,16.2,,,2958,1008.86,315.20,3.08,3.49,0.03,1.00,0.93,,,
2015-08-13 02:00,16.8,,,2958,1009.59,193.70,1.65,2.20,0.12,1.00,1.09,,,
2015-08-13 03:00,16.7,,,2958,1009.35,249.80,3.56,4.35,2.23,1.00,3.25,,,
2015-08-13 04:00,15.9,,,2958,1009.65,197.80,3.51,4.18,1.23,1.00,2.80,,,
2015-08-13 06:00,16.0,,,2958,1010.39,295.50,3.39,4.16,1.56,1.00,2.81,,,
2015-08-13 07:00,16.1,,,2958,1010.76,284.20,2.44,3.11,1.15,1.00,1.99,,,
2015-08-13 08:00,16.0,,,2958,1011.06,294.00,2.88,3.76,0.74,1.00,2.17,,,
2015-08-13 09:00,15.7,,,2958,1011.62,288.60,2.68,3.59,1.16,1.00,2.25,,,
2015-08-13 10:00,15.9,,,2809,1012.23,281.20,3.03,3.69,1.06,1.00,2.35,,,
2015-08-13 11:00,16.1,,,2918,1012.78,278.40,3.23,4.04,1.48,1.00,2.80,,,
2015-08-13 12:00,16.7,,,2945,1013.46,167.00,1.21,2.09,0.08,1.00,0.85,,,
2015-08-13 13:00,16.5,,,2958,1013.83,244.50,2.02,2.73,0.49,1.00,1.59,,,
2015-08-13 14:00,16.8,,,2958,1014.19,240.80,2.56,3.18,1.19,1.00,2.08,,,
2015-08-13 15:00,17.0,,,2958,1014.44,237.90,2.51,3.03,1.02,1.00,2.15,,,
2015-08-13 16:00,17.3,,,2958,1014.50,221.00,2.69,3.33,1.40,1.00,2.26,,,
2015-08-13 17:00,17.5,,,2958,1014.81,201.80,3.09,3.34,1.75,1.00,2.69,,,
2015-08-13 18:00,17.8,,,2958,1014.87,199.90,3.39,3.80,2.11,1.00,2.96,,,
2015-08-13 19:00,17.4,,,2958,1014.68,188.80,3.98,4.50,2.97,1.00,3.63,,,
2015-08-13 20:00,17.5,,,2862,1014.75,178.60,5.07,5.62,3.24,1.00,4.44,,,
2015-08-13 21:00,17.2,,,2958,1014.68,186.20,4.52,5.04,3.07,1.00,4.08,,,
2015-08-13 22:00,16.8,,,2958,1014.75,179.20,4.03,4.55,2.51,1.00,3.60,,,
2015-08-13 23:00,16.8,,,2958,1015.05,195.30,4.41,4.95,2.31,1.00,3.81,,,
2015-08-14 00:00,16.0,,,2957,1015.30,181.90,2.65,3.17,1.39,1.00,2.26,,,
2015-08-14 01:00,16.8,,,2958,1015.05,195.30,4.41,4.95,2.31,1.00,3.81,,,
2015-08-14 02:00,16.0,,,2958,1016.59,190.00,2.93,3.73,1.33,1.00,2.54,,,
2015-08-14 03:00,15.8,,,2958,1016.77,195.70,3.12,3.95,1.14,1.00,2.33,,,
2015-08-14 04:00,16.0,,,2958,1017.14,179.00,1.79,2.43,0.24,1.00,1.36,,,
2015-08-14 05:00,16.7,,,2958,1017.39,230.30,2.87,3.53,1.17,1.00,2.34,,,
2015-08-14 06:00,16.2,,,2957,1017.26,229.90,2.48,3.56,1.39,1.00,2.15,,,
2015-08-14 07:00,16.1,,,2958,1017.45,225.20,2.13,2.75,0.89,1.00,1.81,,,
2015-08-14 08:00,15.9,,,2958,1017.88,237.80,1.73,2.46,0.17,1.00,1.28,,,
2015-08-14 09:00,15.6,,,2958,1017.94,222.50,2.15,2.66,0.61,1.00,1.64,,,
2015-08-14 10:00,,,,,,,,,,,,,,
2015-08-14 11:00,16.9,,,2817,1018.92,243.90,1.51,2.08,0.34,1.00,1.12,,,
2015-08-14 12:00,16.5,,,2959,1019.23,248.20,3.07,3.62,1.04,1.00,2.43,,,
2015-08-14 13:00,16.6,,,2950,1019.35,254.00,2.66,3.24,0.89,1.00,2.00,,,
2015-08-14 14:00,17.1,,,2958,1019.29,207.90,2.67,3.26,1.12,1.00,2.19,,,
2015-08-14 15:00,17.3,,,2958,1019.42,186.50,2.66,3.40,1.42,1.00,2.29,,,
2015-08-14 16:00,17.4,,,2958,1019.48,224.10,3.66,4.13,2.21,1.00,3.26,,,
2015-08-14 17:00,,,,,,,,,,,,,,
2015-08-14 18:00,17.6,,,2958,1018.74,188.60,3.43,3.79,2.22,1.00,3.08,,,
2015-08-14 19:00,17.5,,,2778,1018.37,169.00,6.31,6.59,3.64,1.00,5.38,,,
2015-08-14 20:00,17.8,,,2948,1018.12,173.50,6.55,7.23,4.01,1.00,5.47,,,
2015-08-14 21:00,17.9,,,2934,1017.94,179.50,5.97,6.75,3.43,1.00,5.25,,,
2015-08-14 22:00,18.0,,,2957,1017.82,176.40,6.53,7.70,3.96,1.00,5.72,,,
2015-08-14 23:00,17.6,,,2868,1017.51,178.30,6.25,7.14,3.62,1.00,5.48,,,
2015-08-15 00:00,17.5,,,2958,1017.51,183.40,6.00,7.05,3.40,1.00,5.27,,,
2015-08-15 01:00,17.6,,,2958,1017.63,177.80,6.88,7.97,4.26,1.00,5.86,,,
2015-08-15 02:00,17.5,,,2958,1017.51,187.80,6.87,7.50,3.51,1.00,5.86,,,
2015-08-15 03:00,17.6,,,2958,1017.51,195.10,7.54,8.27,3.90,1.00,6.26,,,
2015-08-15 04:00,17.3,,,2958,1017.57,195.10,6.49,7.49,3.64,1.00,5.67,,,
2015-08-15 05:00,17.4,,,2957,1017.02,197.00,6.74,8.41,4.27,1.00,5.92,,,
2015-08-15 07:00,17.1,,,2957,1016.65,206.00,6.30,7.23,3.26,1.00,5.07,,,
2015-08-15 08:00,17.2,,,2958,1016.65,206.60,5.72,6.42,2.48,1.00,4.80,,,
2015-08-15 09:00,16.8,,,2958,1016.90,225.70,4.85,5.51,2.21,1.00,3.86,,,
2015-08-15 10:00,16.5,,,2958,1017.39,255.40,1.53,2.10,0.18,1.00,1.13,,,
2015-08-15 11:00,16.6,,,2891,1017.63,200.80,2.95,3.77,1.54,1.00,2.59,,,
2015-08-15 12:00,17.0,,,2855,1017.39,203.70,3.65,4.13,2.17,1.00,3.28,,,
2015-08-15 13:00,17.2,,,2947,1017.57,201.00,3.09,3.83,1.59,1.00,2.72,,,
2015-08-15 14:00,16.7,,,2957,1017.88,198.80,4.73,5.43,2.48,1.00,3.92,,,
2015-08-15 15:00,16.8,,,2956,1017.82,212.70,3.14,3.84,1.48,1.00,2.67,,,
2015-08-15 16:00,17.0,,,2958,1017.76,192.70,4.03,4.85,2.27,1.00,3.53,,,
2015-08-15 17:00,17.3,,,2958,1017.26,185.60,4.75,5.30,2.66,1.00,4.07,,,
2015-08-15 18:00,17.3,,,2958,1017.08,185.20,4.19,4.92,2.22,1.00,3.49,,,
2015-08-15 19:00,17.6,,,2948,1016.47,203.20,4.48,5.14,2.65,1.00,3.86,,,
2015-08-15 20:00,17.9,,,2891,1016.47,201.00,4.16,4.66,2.47,1.00,3.56,,,
2015-08-15 21:00,18.0,,,2873,1016.34,197.00,3.11,3.72,1.53,1.00,2.70,,,
2015-08-15 22:00,17.9,,,2958,1016.77,226.30,2.16,2.70,0.13,1.00,1.38,,,
2015-08-15 23:00,17.8,,,2958,1016.83,242.80,2.96,3.67,1.20,1.00,2.14,,,
2015-08-16 01:00,17.8,,,2957,1017.26,207.40,1.07,1.78,0.17,1.00,0.83,,,
2015-08-16 02:00,17.7,,,2957,1017.02,87.80,1.57,2.01,0.29,1.00,1.17,,,
2015-08-16 03:00,17.7,,,2957,1016.71,189.30,2.20,2.76,0.10,1.00,1.29,,,
2015-08-16 04:00,17.4,,,2957,1016.96,206.20,2.05,2.30,0.48,1.00,1.49,,,
2015-08-16 05:00,17.5,,,2957,1016.96,48.33,1.51,1.86,0.66,1.00,1.31,,,
2015-08-16 06:00,17.1,,,2957,1017.26,260.90,2.01,2.35,0.04,1.00,0.83,,,
2015-08-16 07:00,17.0,,,2956,1017.14,175.40,2.82,3.61,1.40,1.00,2.44,,,
2015-08-16 08:00,17.0,,,2948,1016.71,194.90,1.95,2.45,0.99,1.00,1.67,,,
2015-08-16 09:00,17.1,,,2889,1016.83,218.00,2.40,2.83,1.26,1.00,2.03,,,
2015-08-16 10:00,17.3,,,2849,1017.39,300.10,4.07,4.45,1.30,1.00,2.85,,,
2015-08-16 11:00,18.2,,,2953,1017.51,263.10,1.73,2.08,0.80,1.00,1.45,,,
2015-08-16 12:00,18.6,,,2958,1017.39,354.35,1.85,2.37,0.83,1.00,1.54,,,
2015-08-16 13:00,19.6,,,2958,1017.76,288.30,1.95,2.26,0.37,1.00,1.30,,,
2015-08-16 14:00,19.3,,,2958,1017.26,191.90,2.89,3.29,0.94,1.00,2.25,,,
2015-08-16 15:00,19.1,,,2957,1017.76,223.00,2.56,3.35,1.02,1.00,1.75,,,
2015-08-16 16:00,18.7,,,2957,1017.69,187.40,4.12,4.70,1.88,1.00,3.35,,,
2015-08-16 17:00,19.9,,,2957,1017.57,260.50,1.26,1.66,0.07,1.00,0.87,,,
2015-08-16 18:00,20.3,,,2957,1017.20,189.40,2.59,3.13,1.34,1.00,2.07,,,
2015-08-16 19:00,20.3,,,2957,1017.20,189.40,2.59,3.13,1.34,1.00,2.07,,,
2015-08-16 20:00,19.5,,,2893,1016.65,201.60,3.70,4.00,2.24,1.00,3.18,,,
2015-08-16 21:00,19.9,,,2957,1016.53,204.60,3.69,3.89,2.47,1.00,3.20,,,
2015-08-16 22:00,19.9,,,2957,1015.97,180.90,3.48,3.89,2.53,1.00,3.18,,,
2015-08-16 23:00,19.4,,,2950,1016.22,200.20,3.14,3.47,2.03,1.00,2.69,,,
2015-08-17 00:00,18.9,,,2913,1016.22,214.90,2.67,3.03,1.46,1.00,2.23,,,
2015-08-17 01:00,18.8,,,2890,1016.59,227.70,1.84,2.27,1.14,1.00,1.65,,,
2015-08-17 02:00,18.8,,,2912,1016.65,225.20,2.04,2.34,1.17,1.00,1.78,,,
2015-08-17 03:00,18.7,,,2937,1016.59,215.20,2.63,3.07,1.21,1.00,2.24,,,
2015-08-17 04:00,18.7,,,2889,1016.77,207.50,3.23,3.72,1.94,1.00,2.80,,,
2015-08-17 05:00,18.6,,,2933,1016.47,220.50,2.17,2.81,1.29,1.00,1.98,,,
2015-08-17 06:00,18.6,,,2947,1016.47,209.20,1.53,1.86,0.68,1.00,1.28,,,
2015-08-17 07:00,18.2,,,2922,1016.22,185.00,1.36,1.84,0.47,1.00,1.16,,,
2015-08-17 08:00,17.7,,,2916,1016.10,142.90,2.05,2.49,1.25,1.00,1.81,,,
2015-08-17 09:00,17.7,,,2951,1016.28,169.70,2.30,2.68,1.47,1.00,1.99,,,
2015-08-17 10:00,17.9,,,2952,1016.59,180.60,2.07,2.60,1.39,1.00,1.90,,,
2015-08-17 11:00,18.4,,,2937,1016.96,221.10,2.01,2.49,1.35,1.00,1.83,,,
2015-08-17 12:00,18.6,,,2952,1017.20,210.70,2.03,2.34,1.29,1.00,1.76,,,
2015-08-17 13:00,19.1,,,2957,1017.02,228.40,2.13,2.36,1.25,1.00,1.83,,,
2015-08-17 14:00,20.5,,,2957,1016.71,207.50,1.28,1.63,0.37,1.00,1.04,,,
2015-08-17 15:00,19.9,,,2957,1016.71,214.70,3.40,3.73,1.49,1.00,2.23,,,
2015-08-17 16:00,19.7,,,2953,1016.28,194.10,2.70,3.19,1.66,1.00,2.40,,,
2015-08-17 17:00,19.9,,,2954,1016.10,190.20,3.59,4.10,2.04,1.00,2.84,,,
2015-08-17 18:00,20.0,,,2957,1015.73,188.90,4.05,4.46,2.73,1.00,3.57,,,
2015-08-17 19:00,20.1,,,2957,1015.42,195.30,4.06,4.72,2.61,1.00,3.61,,,
2015-08-17 20:00,20.6,,,2957,1015.05,197.00,3.47,3.88,2.40,1.00,3.09,,,
2015-08-17 21:00,20.8,,,2957,1015.05,207.00,3.80,4.24,2.58,1.00,3.40,,,
2015-08-17 22:00,20.4,,,2957,1015.05,198.60,3.81,4.18,2.61,1.00,3.44,,,
2015-08-17 23:00,20.5,,,2957,1014.75,201.90,3.34,3.67,2.11,1.00,2.93,,,
2015-08-18 00:00,20.1,,,2957,1014.81,239.90,2.97,3.17,1.77,1.00,2.57,,,
2015-08-18 01:00,19.8,,,2957,1015.18,229.20,3.19,3.55,0.51,1.00,1.55,,,
2015-08-18 02:00,19.5,,,2953,1015.42,216.10,0.59,0.92,0.01,1.00,0.36,,,
2015-08-18 03:00,19.6,,,2954,1015.11,190.00,2.01,2.62,1.07,1.00,1.79,,,
2015-08-18 04:00,19.4,,,2954,1014.99,226.80,1.24,1.63,0.12,1.00,0.83,,,
2015-08-18 05:00,19.5,,,2957,1014.81,186.40,2.42,2.91,1.06,1.00,1.96,,,
2015-08-18 06:00,19.3,,,2957,1014.75,185.40,2.41,3.05,1.28,1.00,2.10,,,
2015-08-18 07:00,18.8,,,2900,1014.68,186.20,2.14,2.50,0.92,1.00,1.77,,,
2015-08-18 08:00,18.8,,,2830,1014.81,228.50,1.53,1.99,0.68,1.00,1.29,,,
2015-08-18 09:00,18.9,,,2888,1014.81,258.70,1.49,2.13,0.71,1.00,1.26,,,
2015-08-18 10:00,18.9,,,2346,1015.36,261.00,1.02,1.46,0.36,1.00,0.86,,,
2015-08-18 11:00,19.2,,,2617,1015.61,238.00,1.23,1.60,0.02,1.00,0.74,,,
2015-08-18 12:00,21.7,,,2951,1015.79,184.80,0.48,0.80,0.01,1.00,0.28,,,
2015-08-18 14:00,20.3,,,2956,1015.97,208.30,1.41,1.74,0.56,1.00,1.21,,,
2015-08-18 15:00,20.8,,,2957,1015.85,176.20,2.28,2.72,1.31,1.00,1.98,,,
