Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-08-05 03:00,12.32,125.7,16.81,10.00,-7.20
2010-08-05 04:00,15.84,109.2,16.75,14.96,-5.22
2010-08-05 05:00,17.89,92.3,16.69,17.88,-0.73
2010-08-05 06:00,19.65,91.6,16.69,19.64,-0.56
2010-08-05 07:00,15.84,88.5,16.75,15.83,0.42
2010-08-05 08:00,12.32,136.6,16.65,8.46,-8.96
2010-08-05 09:00,8.21,135.2,16.69,5.78,-5.83
2010-08-05 10:00,8.80,188.7,16.59,-1.33,-8.70
2010-08-05 11:00,12.61,228.8,16.56,-9.48,-8.31
2010-08-05 12:00,10.27,263.6,16.50,-10.20,-1.15
2010-08-05 13:00,6.16,278.0,16.46,-6.10,0.86
2010-08-05 14:00,8.21,280.8,16.50,-8.07,1.54
2010-08-05 15:00,6.16,323.0,16.46,-3.71,4.92
2010-08-05 16:00,7.33,337.1,16.53,-2.86,6.75
2010-08-05 17:00,11.73,349.7,16.59,-2.10,11.54
2010-08-05 18:00,10.85,40.7,16.69,7.07,8.23
2010-08-05 19:00,14.37,28.7,16.78,6.90,12.61
2010-08-05 20:00,9.97,28.4,16.84,4.74,8.78
2010-08-05 21:00,1.76,77.6,16.88,1.72,0.38
2010-08-05 22:00,1.76,281.2,16.88,-1.73,0.34
2010-08-05 23:00,5.57,267.4,16.88,-5.57,-0.25
2010-08-06 00:00,8.51,246.3,16.88,-7.79,-3.41
2010-08-06 01:00,9.09,216.5,16.88,-5.40,-7.31
2010-08-06 02:00,11.15,199.9,16.81,-3.80,-10.48
2010-08-06 03:00,7.92,232.6,16.75,-6.29,-4.81
2010-08-06 04:00,4.11,161.3,16.75,1.32,-3.89
2010-08-06 05:00,0.88,183.8,16.75,-0.06,-0.88
2010-08-06 06:00,4.69,154.6,16.75,2.01,-4.24
2010-08-06 07:00,4.40,171.1,16.75,0.68,-4.35
2010-08-06 08:00,6.75,147.5,16.75,3.62,-5.69
2010-08-06 09:00,4.40,164.1,16.72,1.21,-4.23
2010-08-06 10:00,6.45,238.3,16.69,-5.49,-3.39
2010-08-06 11:00,2.93,202.0,16.65,-1.10,-2.72
2010-08-06 12:00,3.81,216.1,16.69,-2.25,-3.08
2010-08-06 13:00,7.33,204.5,16.65,-3.04,-6.67
2010-08-06 14:00,8.21,204.9,16.69,-3.45,-7.45
2010-08-06 15:00,11.44,240.7,16.78,-9.98,-5.59
2010-08-06 16:00,6.16,221.4,17.00,-4.07,-4.62
2010-08-06 17:00,5.87,305.8,17.00,-4.76,3.43
2010-08-06 18:00,2.35,43.1,17.26,1.60,1.71
2010-08-06 19:00,9.97,5.5,17.45,0.96,9.93
2010-08-06 20:00,2.93,43.1,17.45,2.00,2.14
2010-08-06 21:00,10.27,17.8,17.54,3.14,9.77
2010-08-06 22:00,9.09,359.2,17.48,-0.13,9.09
2010-08-06 23:00,22.29,147.9,17.19,11.85,-18.88
2010-08-07 00:00,32.85,186.6,17.23,-3.76,-32.63
2010-08-07 01:00,39.60,194.7,17.03,-10.02,-38.31
2010-08-07 02:00,41.94,190.1,16.94,-7.35,-41.29
2010-08-07 03:00,39.30,203.5,16.50,-15.64,-36.06
2010-08-07 04:00,33.14,209.8,16.18,-16.46,-28.77
2010-08-07 05:00,22.58,231.9,16.15,-17.78,-13.93
2010-08-07 06:00,14.96,223.1,15.93,-10.23,-10.91
2010-08-07 07:00,17.30,339.5,15.86,-6.05,16.21
2010-08-07 08:00,18.77,335.3,16.31,-7.84,17.05
2010-08-07 09:00,18.18,340.2,16.18,-6.15,17.11
2010-08-07 10:00,11.73,334.6,16.05,-5.03,10.60
2010-08-07 11:00,9.68,303.7,15.80,-8.06,5.36
2010-08-07 12:00,15.54,315.6,15.86,-10.87,11.11
2010-08-07 13:00,10.85,332.5,16.05,-5.01,9.63
2010-08-07 14:00,14.66,4.4,16.15,1.14,14.62
2010-08-07 15:00,2.93,97.6,16.24,2.91,-0.39
2010-08-07 16:00,16.13,124.3,16.21,13.32,-9.10
2010-08-07 17:00,23.17,125.4,16.65,18.89,-13.42
2010-08-07 18:00,16.72,126.8,16.62,13.39,-10.02
2010-08-07 19:00,25.22,106.8,16.75,24.15,-7.27
2010-08-07 20:00,17.30,111.7,16.69,16.08,-6.39
2010-08-07 21:00,17.01,85.0,16.75,16.95,1.49
2010-08-07 22:00,7.33,138.4,16.75,4.87,-5.48
2010-08-07 23:00,3.81,162.0,16.72,1.18,-3.63
2010-08-08 00:00,9.97,241.1,16.59,-8.73,-4.82
2010-08-08 01:00,17.60,233.7,16.50,-14.18,-10.42
2010-08-08 02:00,19.94,225.6,16.43,-14.25,-13.95
2010-08-08 03:00,19.36,250.6,16.46,-18.26,-6.44
2010-08-08 04:00,12.91,282.2,16.34,-12.61,2.73
2010-08-08 05:00,5.28,339.2,16.37,-1.88,4.93
2010-08-08 06:00,10.56,43.5,16.34,7.26,7.66
2010-08-08 07:00,20.82,56.8,16.34,17.43,11.39
2010-08-08 08:00,21.41,69.5,16.27,20.05,7.50
2010-08-08 09:00,25.52,69.1,16.31,23.84,9.09
2010-08-08 10:00,19.94,72.3,16.40,19.00,6.06
2010-08-08 11:00,13.79,76.9,16.40,13.43,3.13
2010-08-08 12:00,12.03,110.6,16.46,11.25,-4.24
2010-08-08 13:00,16.13,154.2,16.56,7.01,-14.53
2010-08-08 14:00,19.06,184.1,16.59,-1.37,-19.02
2010-08-08 15:00,25.81,195.7,16.59,-6.99,-24.85
2010-08-08 16:00,27.57,217.5,16.65,-16.79,-21.87
2010-08-08 17:00,22.29,201.3,16.88,-8.11,-20.76
2010-08-08 18:00,13.79,226.3,17.07,-9.97,-9.52
2010-08-08 19:00,13.20,267.4,17.10,-13.19,-0.59
2010-08-08 20:00,12.91,282.6,17.10,-12.60,2.81
2010-08-08 21:00,11.15,357.8,17.26,-0.43,11.14
2010-08-08 22:00,23.76,358.8,17.48,-0.49,23.75
2010-08-08 23:00,22.58,348.6,17.35,-4.45,22.14
2010-08-09 00:00,22.58,353.9,17.16,-2.40,22.46
2010-08-09 01:00,17.60,15.0,17.03,4.55,17.00
2010-08-09 02:00,32.56,6.6,16.81,3.72,32.34
2010-08-09 03:00,27.57,32.9,16.65,14.99,23.14
2010-08-09 04:00,33.73,73.7,16.69,32.38,9.46
2010-08-09 05:00,29.92,101.1,16.69,29.35,-5.78
2010-08-09 06:00,33.73,103.2,16.78,32.83,-7.73
2010-08-09 07:00,37.84,110.6,16.91,35.41,-13.33
2010-08-09 08:00,32.26,106.8,16.91,30.89,-9.31
2010-08-09 09:00,29.33,119.1,16.78,25.64,-14.25
2010-08-09 10:00,20.53,103.6,16.75,19.96,-4.83
2010-08-09 11:00,16.42,92.7,16.75,16.41,-0.77
2010-08-09 12:00,13.49,103.2,16.75,13.13,-3.09
2010-08-09 13:00,4.40,178.8,16.69,0.09,-4.40
2010-08-09 14:00,8.80,198.2,16.72,-2.75,-8.36
2010-08-09 15:00,15.25,209.1,16.72,-7.41,-13.33
2010-08-09 16:00,11.73,216.1,16.81,-6.91,-9.48
2010-08-09 17:00,8.80,252.7,16.81,-8.40,-2.62
2010-08-09 18:00,5.28,208.0,16.78,-2.48,-4.66
2010-08-09 19:00,1.76,147.2,17.16,0.95,-1.48
2010-08-09 20:00,5.28,94.1,17.26,5.27,-0.38
2010-08-09 21:00,12.03,72.7,17.29,11.48,3.58
2010-08-09 22:00,19.65,59.3,17.89,16.90,10.03
2010-08-09 23:00,9.39,70.5,17.70,8.85,3.13
2010-08-10 00:00,5.57,43.8,17.92,3.86,4.02
2010-08-10 01:00,0.88,195.7,17.67,-0.24,-0.85
2010-08-10 02:00,6.45,219.3,17.57,-4.08,-5.00
2010-08-10 03:00,16.13,218.9,17.38,-10.14,-12.55
2010-08-10 04:00,19.36,195.0,17.48,-5.01,-18.70
2010-08-10 05:00,19.94,176.7,17.35,1.14,-19.91
2010-08-10 06:00,10.85,155.6,17.32,4.48,-9.89
2010-08-10 07:00,16.13,149.7,17.00,8.15,-13.92
2010-08-10 08:00,12.03,127.2,17.00,9.58,-7.26
2010-08-10 09:00,12.61,113.8,16.97,11.54,-5.09
2010-08-10 10:00,18.48,110.3,16.97,17.33,-6.40
2010-08-10 11:00,12.32,125.0,16.94,10.09,-7.07
2010-08-10 12:00,10.85,162.3,16.94,3.30,-10.34
2010-08-10 13:00,8.51,231.6,16.84,-6.66,-5.29
2010-08-10 14:00,12.91,255.8,17.00,-12.51,-3.16
2010-08-10 15:00,15.84,291.4,16.97,-14.75,5.77
2010-08-10 16:00,17.30,288.2,16.97,-16.44,5.40
2010-08-10 17:00,20.24,256.5,17.26,-19.68,-4.71
2010-08-10 18:00,18.48,266.4,17.03,-18.44,-1.16
2010-08-10 19:00,7.33,9.4,18.08,1.19,7.23
2010-08-10 20:00,9.97,39.3,17.89,6.31,7.72
2010-08-10 21:00,24.93,56.8,17.99,20.87,13.64
2010-08-10 22:00,21.70,73.0,18.18,20.76,6.34
2010-08-10 23:00,24.64,91.6,17.92,24.63,-0.71
2010-08-11 00:00,24.34,113.1,18.21,22.39,-9.55
2010-08-11 01:00,24.64,162.3,17.67,7.48,-23.47
2010-08-11 02:00,26.98,189.0,17.51,-4.24,-26.65
2010-08-11 03:00,32.56,208.7,17.23,-15.65,-28.55
2010-08-11 04:00,32.85,216.1,16.84,-19.36,-26.54
2010-08-11 05:00,36.96,221.7,17.03,-24.60,-27.58
2010-08-11 06:00,37.84,222.8,16.94,-25.70,-27.77
2010-08-11 07:00,24.64,227.4,16.50,-18.12,-16.69
2010-08-11 08:00,24.34,266.4,16.15,-24.30,-1.53
2010-08-11 09:00,21.41,265.0,16.65,-21.33,-1.87
2010-08-11 10:00,15.54,311.4,16.40,-11.66,10.28
2010-08-11 11:00,6.16,330.7,16.27,-3.01,5.37
2010-08-11 12:00,16.72,315.3,16.24,-11.77,11.88
2010-08-11 13:00,17.30,327.9,16.24,-9.19,14.66
2010-08-11 14:00,8.21,316.7,16.24,-5.64,5.97
2010-08-11 15:00,7.92,293.5,16.31,-7.26,3.15
2010-08-11 16:00,12.91,225.3,16.34,-9.17,-9.09
2010-08-11 17:00,11.44,177.8,16.24,0.44,-11.43
2010-08-11 18:00,12.91,181.7,16.31,-0.37,-12.90
2010-08-11 19:00,18.77,188.7,16.62,-2.83,-18.56
2010-08-11 20:00,18.48,122.2,17.13,15.63,-9.86
2010-08-11 21:00,17.01,165.1,16.91,4.37,-16.44
2010-08-11 22:00,20.82,189.0,16.69,-3.27,-20.57
2010-08-11 23:00,17.60,144.7,17.51,10.16,-14.37
2010-08-12 00:00,13.79,179.2,17.32,0.19,-13.78
2010-08-12 01:00,10.27,203.1,17.35,-4.03,-9.44
2010-08-12 02:00,13.79,249.2,17.45,-12.88,-4.90
2010-08-12 03:00,24.34,285.7,17.32,-23.43,6.60
2010-08-12 04:00,19.36,306.5,17.51,-15.57,11.51
2010-08-12 05:00,14.66,284.3,17.64,-14.21,3.63
2010-08-12 06:00,14.08,213.3,17.51,-7.73,-11.77
2010-08-12 07:00,25.52,224.5,17.48,-17.90,-18.18
2010-08-12 08:00,23.17,216.8,17.38,-13.88,-18.55
2010-08-12 09:00,15.84,199.9,17.19,-5.40,-14.89
2010-08-12 10:00,11.15,224.9,17.03,-7.87,-7.89
2010-08-12 11:00,11.73,201.0,16.94,-4.20,-10.95
2010-08-12 12:00,8.51,244.9,16.91,-7.71,-3.60
2010-08-12 13:00,20.24,252.3,16.88,-19.28,-6.14
2010-08-12 14:00,28.45,272.7,17.07,-28.42,1.35
2010-08-12 15:00,32.56,273.1,17.38,-32.51,1.74
2010-08-12 16:00,51.62,314.9,17.57,-36.56,36.44
2010-08-12 17:00,32.85,311.4,17.57,-24.64,21.72
2010-08-12 18:00,24.05,295.9,17.64,-21.63,10.51
2010-08-12 19:00,26.98,269.2,17.61,-26.98,-0.38
2010-08-12 20:00,15.84,236.5,17.64,-13.21,-8.74
2010-08-12 21:00,12.91,319.5,17.77,-8.38,9.81
2010-08-12 22:00,1.47,192.2,17.70,-0.31,-1.43
2010-08-12 23:00,1.76,66.7,17.57,1.62,0.70
2010-08-13 00:00,10.27,2.7,17.61,0.48,10.25
2010-08-13 01:00,8.21,61.4,17.54,7.21,3.93
2010-08-13 02:00,4.11,151.8,17.54,1.94,-3.62
2010-08-13 03:00,9.39,224.2,17.54,-6.54,-6.73
2010-08-13 04:00,17.01,252.3,17.51,-16.21,-5.16
2010-08-13 05:00,21.12,256.5,17.42,-20.54,-4.91
2010-08-13 06:00,18.18,236.2,17.35,-15.10,-10.13
2010-08-13 07:00,20.53,226.3,17.35,-14.85,-14.18
2010-08-13 08:00,30.21,231.6,17.45,-23.67,-18.77
2010-08-13 09:00,30.80,234.0,17.29,-24.93,-18.08
2010-08-13 10:00,24.64,245.6,17.19,-22.44,-10.16
2010-08-13 11:00,12.32,255.1,17.29,-11.91,-3.16
2010-08-13 12:00,13.49,318.8,17.38,-8.89,10.15
2010-08-13 13:00,14.96,358.5,17.38,-0.40,14.95
2010-08-13 14:00,16.72,344.4,17.42,-4.49,16.10
2010-08-13 15:00,19.36,337.1,17.45,-7.54,17.83
2010-08-13 16:00,53.09,331.4,17.83,-25.38,46.63
2010-08-13 17:00,34.61,339.5,18.31,-12.11,32.42
2010-08-13 18:00,9.68,0.6,17.70,0.10,9.68
2010-08-13 19:00,5.57,184.5,17.73,-0.43,-5.56
2010-08-13 20:00,11.44,145.1,18.12,6.55,-9.38
2010-08-13 21:00,14.66,131.4,18.27,11.00,-9.69
2010-08-13 22:00,24.05,139.5,18.34,15.63,-18.28
2010-08-13 23:00,23.76,107.5,18.34,22.66,-7.13
2010-08-14 00:00,18.18,103.2,18.21,17.70,-4.17
2010-08-14 01:00,19.65,151.1,18.05,9.51,-17.20
2010-08-14 02:00,7.33,179.9,17.89,0.01,-7.33
2010-08-14 03:00,9.09,218.9,17.80,-5.71,-7.07
2010-08-14 04:00,11.73,261.1,17.70,-11.59,-1.81
2010-08-14 05:00,14.08,245.6,17.67,-12.83,-5.81
2010-08-14 06:00,19.06,247.4,17.57,-17.60,-7.33
2010-08-14 07:00,27.86,234.4,17.29,-22.65,-16.22
2010-08-14 08:00,32.26,228.8,16.94,-24.26,-21.26
2010-08-14 09:00,24.34,232.6,16.21,-19.35,-14.77
2010-08-14 10:00,23.76,244.2,16.21,-21.40,-10.33
2010-08-14 11:00,10.56,256.9,16.02,-10.28,-2.39
2010-08-14 12:00,14.08,237.6,15.93,-11.88,-7.55
2010-08-14 13:00,8.80,306.1,16.05,-7.11,5.19
2010-08-14 14:00,10.85,317.0,16.02,-7.40,7.94
2010-08-14 15:00,11.15,335.3,16.12,-4.66,10.13
2010-08-14 16:00,13.49,323.3,16.18,-8.05,10.82
2010-08-14 17:00,4.11,359.2,16.53,-0.06,4.11
2010-08-14 18:00,15.54,193.3,16.21,-3.56,-15.13
2010-08-14 19:00,19.36,199.6,16.15,-6.49,-18.24
2010-08-14 20:00,33.14,205.9,15.80,-14.48,-29.81
2010-08-14 21:00,37.25,219.6,15.39,-23.76,-28.69
2010-08-14 22:00,37.54,228.1,15.86,-27.93,-25.09
2010-08-14 23:00,33.44,230.5,16.12,-25.81,-21.26
2010-08-15 00:00,29.33,219.6,15.93,-18.71,-22.59
2010-08-15 01:00,18.18,230.2,16.56,-13.97,-11.65
2010-08-15 02:00,20.53,231.6,16.43,-16.09,-12.76
2010-08-15 03:00,17.60,246.0,16.34,-16.08,-7.16
2010-08-15 04:00,20.24,292.1,16.05,-18.76,7.60
2010-08-15 05:00,10.85,295.2,16.53,-9.82,4.62
2010-08-15 06:00,9.97,234.4,16.31,-8.11,-5.81
2010-08-15 07:00,12.91,221.7,15.52,-8.59,-9.63
2010-08-15 08:00,14.37,251.3,16.02,-13.61,-4.61
2010-08-15 09:00,24.64,226.7,15.45,-17.92,-16.91
2010-08-15 10:00,35.49,220.7,15.29,-23.13,-26.91
2010-08-15 11:00,24.64,182.7,15.64,-1.16,-24.61
2010-08-15 12:00,34.90,183.1,16.40,-1.86,-34.85
2010-08-15 13:00,33.44,183.8,16.40,-2.19,-33.36
2010-08-15 14:00,19.06,204.9,16.50,-8.01,-17.30
2010-08-15 15:00,16.13,213.3,16.53,-8.86,-13.48
2010-08-15 16:00,13.79,228.4,16.88,-10.31,-9.15
2010-08-15 17:00,12.32,253.0,16.75,-11.78,-3.60
2010-08-15 18:00,14.96,247.1,17.00,-13.77,-5.83
2010-08-15 19:00,18.77,226.7,16.88,-13.65,-12.88
2010-08-15 20:00,16.72,253.7,17.07,-16.05,-4.68
2010-08-15 21:00,28.16,231.6,15.96,-22.06,-17.50
2010-08-15 22:00,30.80,232.3,15.86,-24.36,-18.84
2010-08-15 23:00,14.96,258.3,16.43,-14.65,-3.03
2010-08-16 00:00,14.08,269.6,16.18,-14.08,-0.11
2010-08-16 01:00,24.05,349.7,16.56,-4.31,23.66
2010-08-16 02:00,18.77,41.0,16.31,12.32,14.16
2010-08-16 03:00,24.34,56.5,16.56,20.30,13.44
2010-08-16 04:00,15.25,60.4,16.27,13.25,7.54
2010-08-16 05:00,15.84,95.2,16.46,15.77,-1.42
2010-08-16 06:00,13.79,140.2,16.18,8.83,-10.59
2010-08-16 07:00,16.42,184.1,16.12,-1.18,-16.38
2010-08-16 08:00,17.89,204.2,16.27,-7.32,-16.32
2010-08-16 09:00,22.00,203.8,16.27,-8.88,-20.13
2010-08-16 10:00,28.74,217.5,16.24,-17.50,-22.80
2010-08-16 11:00,22.00,235.4,16.18,-18.12,-12.48
2010-08-16 12:00,12.61,211.2,15.96,-6.53,-10.79
2010-08-16 13:00,9.68,228.4,16.12,-7.24,-6.42
2010-08-16 14:00,11.44,292.8,16.12,-10.55,4.43
2010-08-16 15:00,23.76,342.7,16.18,-7.07,22.68
2010-08-16 16:00,26.98,359.5,16.37,-0.22,26.98
2010-08-16 17:00,30.80,14.6,16.65,7.79,29.80
2010-08-16 18:00,27.28,28.0,16.59,12.81,24.08
2010-08-16 19:00,24.34,31.9,16.56,12.85,20.67
2010-08-16 20:00,15.25,74.1,16.53,14.67,4.19
2010-08-16 21:00,12.61,114.8,16.62,11.44,-5.30
2010-08-16 22:00,21.12,154.6,16.65,9.06,-19.07
2010-08-16 23:00,23.46,172.2,16.46,3.20,-23.24
2010-08-17 00:00,22.88,143.0,16.43,13.77,-18.27
2010-08-17 01:00,24.64,167.9,16.40,5.15,-24.09
2010-08-17 02:00,17.60,170.1,16.46,3.04,-17.33
2010-08-17 03:00,9.97,191.5,16.46,-1.99,-9.77
2010-08-17 04:00,7.92,190.8,16.37,-1.48,-7.78
2010-08-17 05:00,4.69,225.6,16.37,-3.35,-3.28
2010-08-17 06:00,11.44,323.3,16.27,-6.83,9.18
2010-08-17 07:00,12.03,315.6,16.43,-8.41,8.59
2010-08-17 08:00,11.73,327.6,16.12,-6.29,9.90
2010-08-17 09:00,2.64,272.7,16.18,-2.64,0.13
2010-08-17 10:00,9.09,179.9,16.18,0.02,-9.09
2010-08-17 11:00,19.36,215.1,16.15,-11.12,-15.85
2010-08-17 12:00,26.10,204.2,16.21,-10.68,-23.82
2010-08-17 13:00,18.48,181.7,16.21,-0.53,-18.47
2010-08-17 14:00,10.85,167.9,16.15,2.27,-10.61
2010-08-17 15:00,7.04,150.0,16.15,3.52,-6.10
2010-08-17 16:00,4.99,215.8,16.08,-2.91,-4.05
2010-08-17 17:00,10.56,287.1,16.15,-10.09,3.11
2010-08-17 18:00,7.92,285.4,16.18,-7.64,2.10
2010-08-17 19:00,17.01,290.6,16.02,-15.92,6.00
2010-08-17 20:00,13.49,283.6,15.90,-13.11,3.18
2010-08-17 21:00,13.20,283.6,15.77,-12.83,3.11
2010-08-17 22:00,11.44,270.3,16.40,-11.44,0.05
2010-08-17 23:00,8.51,217.5,16.43,-5.18,-6.75
2010-08-18 00:00,18.77,218.6,16.02,-11.70,-14.68
2010-08-18 01:00,22.58,225.6,15.74,-16.14,-15.80
2010-08-18 02:00,17.01,226.7,16.91,-12.37,-11.68
2010-08-18 03:00,15.54,169.0,16.65,2.97,-15.26
2010-08-18 04:00,18.18,195.0,16.18,-4.71,-17.56
2010-08-18 05:00,7.33,252.0,15.96,-6.97,-2.27
2010-08-18 06:00,11.15,241.4,15.86,-9.79,-5.33
2010-08-18 07:00,13.20,271.0,15.67,-13.20,0.22
2010-08-18 08:00,17.89,258.0,16.08,-17.50,-3.73
2010-08-18 09:00,19.94,232.6,16.34,-15.85,-12.10
2010-08-18 10:00,17.30,245.6,16.18,-15.76,-7.14
2010-08-18 11:00,23.17,227.7,16.15,-17.14,-15.59
2010-08-18 12:00,22.29,234.4,16.24,-18.12,-12.98
2010-08-18 13:00,19.94,219.3,15.80,-12.63,-15.44
2010-08-18 14:00,12.91,232.6,15.80,-10.26,-7.83
2010-08-18 15:00,10.56,238.3,15.90,-8.98,-5.55
2010-08-18 16:00,6.75,216.5,16.46,-4.01,-5.43
2010-08-18 17:00,4.69,278.0,16.72,-4.65,0.65
2010-08-18 18:00,0.88,171.5,16.78,0.13,-0.87
2010-08-18 19:00,9.09,1.3,16.53,0.20,9.09
2010-08-18 20:00,1.76,281.2,16.94,-1.73,0.34
2010-08-18 21:00,4.69,162.0,16.59,1.45,-4.46
2010-08-18 22:00,6.75,184.5,16.37,-0.53,-6.73
2010-08-18 23:00,18.48,195.0,16.24,-4.79,-17.85
2010-08-19 00:00,25.81,204.5,16.18,-10.71,-23.48
2010-08-19 01:00,28.74,203.8,16.69,-11.60,-26.30
2010-08-19 02:00,25.81,231.6,16.81,-20.22,-16.04
2010-08-19 03:00,22.88,228.1,16.88,-17.02,-15.29
2010-08-19 04:00,8.80,248.8,17.07,-8.20,-3.18
2010-08-19 05:00,7.92,277.6,17.07,-7.85,1.05
2010-08-19 06:00,4.69,285.0,17.07,-4.53,1.22
2010-08-19 07:00,3.81,325.5,17.00,-2.16,3.14
2010-08-19 08:00,13.20,346.2,17.03,-3.16,12.82
2010-08-19 09:00,20.53,350.7,17.23,-3.31,20.26
2010-08-19 10:00,7.92,327.9,17.19,-4.21,6.71
2010-08-19 11:00,8.51,268.5,17.23,-8.50,-0.22
2010-08-19 12:00,9.09,254.1,17.29,-8.74,-2.49
2010-08-19 13:00,22.29,231.9,16.43,-17.55,-13.74
2010-08-19 14:00,25.52,221.7,16.69,-16.99,-19.04
2010-08-19 15:00,20.53,218.2,16.69,-12.70,-16.13
2010-08-19 16:00,15.54,274.5,17.51,-15.50,1.21
2010-08-19 17:00,10.56,277.6,17.45,-10.47,1.40
2010-08-19 18:00,11.73,332.8,17.83,-5.36,10.44
2010-08-19 19:00,7.92,339.5,17.57,-2.77,7.42
2010-08-19 20:00,10.85,308.2,17.57,-8.52,6.72
2010-08-19 21:00,13.20,328.6,17.77,-6.87,11.27
2010-08-19 22:00,12.61,326.5,18.24,-6.96,10.52
2010-08-19 23:00,15.25,319.8,18.47,-9.84,11.65
2010-08-20 00:00,14.96,265.0,17.23,-14.90,-1.31
2010-08-20 01:00,14.96,245.3,17.00,-13.59,-6.25
2010-08-20 02:00,7.92,37.1,18.34,4.78,6.31
2010-08-20 03:00,7.92,69.1,18.34,7.40,2.82
2010-08-20 04:00,8.51,66.3,18.08,7.79,3.41
2010-08-20 05:00,11.73,82.2,18.02,11.62,1.60
2010-08-20 06:00,17.01,70.5,17.96,16.04,5.66
2010-08-20 07:00,5.28,92.0,17.45,5.28,-0.18
2010-08-20 08:00,11.73,74.4,17.54,11.30,3.15
2010-08-20 09:00,10.27,121.9,17.67,8.72,-5.42
2010-08-20 10:00,8.21,170.4,17.64,1.37,-8.10
2010-08-20 11:00,10.85,223.8,17.42,-7.52,-7.83
2010-08-20 12:00,19.65,211.9,17.38,-10.38,-16.68
2010-08-20 13:00,23.46,218.9,17.07,-14.74,-18.25
2010-08-20 14:00,30.80,222.8,17.19,-20.92,-22.60
2010-08-20 15:00,33.73,213.6,17.10,-18.69,-28.08
2010-08-20 16:00,28.74,222.4,16.69,-19.40,-21.21
2010-08-20 17:00,22.58,230.9,16.94,-17.52,-14.25
2010-08-20 18:00,15.54,260.1,16.91,-15.31,-2.68
2010-08-20 19:00,12.91,234.7,17.13,-10.54,-7.45
2010-08-20 20:00,12.03,250.9,17.16,-11.36,-3.93
2010-08-20 21:00,19.06,264.3,17.19,-18.97,-1.90
2010-08-20 22:00,23.46,249.5,16.88,-21.98,-8.21
2010-08-20 23:00,17.30,274.5,17.13,-17.25,1.35
2010-08-21 00:00,16.13,262.2,16.94,-15.98,-2.20
2010-08-21 01:00,11.15,261.8,17.13,-11.03,-1.59
2010-08-21 02:00,12.61,218.2,17.16,-7.80,-9.91
2010-08-21 03:00,13.49,195.7,17.23,-3.65,-12.99
2010-08-21 04:00,19.36,202.8,16.46,-7.49,-17.85
2010-08-21 05:00,16.72,230.9,16.72,-12.97,-10.55
2010-08-21 06:00,9.39,213.3,16.46,-5.15,-7.84
2010-08-21 07:00,10.85,228.8,16.31,-8.16,-7.15
2010-08-21 08:00,3.23,217.5,16.21,-1.96,-2.56
2010-08-21 09:00,9.97,215.4,15.96,-5.78,-8.13
2010-08-21 10:00,9.97,244.6,15.86,-9.01,-4.28
2010-08-21 11:00,16.13,268.1,15.55,-16.12,-0.52
2010-08-21 12:00,29.04,260.8,15.58,-28.66,-4.66
2010-08-21 13:00,33.44,238.3,15.71,-28.44,-17.59
2010-08-21 14:00,32.56,223.8,15.86,-22.55,-23.48
2010-08-21 15:00,29.62,228.8,15.36,-22.28,-19.52
2010-08-21 16:00,27.57,233.0,14.95,-22.01,-16.60
2010-08-21 17:00,23.46,250.6,16.21,-22.13,-7.81
2010-08-21 18:00,9.39,311.7,16.75,-7.00,6.25
2010-08-21 19:00,6.16,9.7,16.94,1.04,6.07
2010-08-21 20:00,12.32,40.7,16.62,8.03,9.34
2010-08-21 21:00,14.66,59.3,16.27,12.61,7.49
2010-08-21 22:00,21.70,75.8,16.08,21.04,5.32
2010-08-21 23:00,14.08,111.0,16.15,13.14,-5.04
2010-08-22 00:00,21.41,150.0,16.21,10.70,-18.54
2010-08-22 01:00,28.16,182.7,15.99,-1.33,-28.13
2010-08-22 02:00,41.36,199.9,15.77,-14.10,-38.88
2010-08-22 03:00,40.77,199.9,16.18,-13.90,-38.33
2010-08-22 04:00,39.89,220.3,15.61,-25.82,-30.41
2010-08-22 05:00,37.54,226.7,15.74,-27.30,-25.77
2010-08-22 06:00,29.92,233.3,15.64,-24.00,-17.86
2010-08-22 07:00,27.57,235.4,15.29,-22.71,-15.64
2010-08-22 08:00,27.57,257.6,15.67,-26.93,-5.92
2010-08-22 09:00,22.58,275.9,15.67,-22.47,2.31
2010-08-22 10:00,32.85,296.3,16.15,-29.46,14.54
2010-08-22 11:00,34.32,317.7,16.05,-23.08,25.39
2010-08-22 12:00,27.57,343.0,16.12,-8.06,26.37
2010-08-22 13:00,16.42,8.7,15.99,2.48,16.24
2010-08-22 14:00,5.57,24.8,16.18,2.34,5.06
2010-08-22 15:00,8.51,147.9,15.86,4.52,-7.21
2010-08-22 16:00,13.20,182.0,16.12,-0.46,-13.19
2010-08-22 17:00,25.81,217.2,16.24,-15.59,-20.57
2010-08-22 18:00,27.57,196.8,16.21,-7.96,-26.40
2010-08-22 19:00,29.92,220.3,16.24,-19.36,-22.81
2010-08-22 20:00,22.88,229.5,16.18,-17.39,-14.87
2010-08-22 21:00,18.77,260.4,16.18,-18.51,-3.13
2010-08-22 22:00,23.17,283.6,16.18,-22.52,5.46
2010-08-22 23:00,19.06,288.9,16.12,-18.04,6.17
2010-08-23 00:00,14.08,284.3,15.99,-13.64,3.48
