Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-07-19 02:00,32.152,25.021,33.672,8.12
2010-07-19 05:00,32.162,25.028,33.681,8.12
2010-07-19 06:00,32.157,25.013,33.746,8.20
2010-07-19 07:00,32.152,25.005,33.767,8.23
2010-07-19 09:00,32.160,25.014,33.757,8.21
2010-07-19 10:00,32.193,25.051,33.719,8.13
2010-07-19 13:00,32.160,25.021,33.714,8.16
2010-07-19 18:00,,,33.677,
2010-07-19 19:00,32.148,25.012,33.703,8.16
2010-07-19 21:00,32.179,25.036,33.732,8.16
2010-07-19 22:00,32.216,25.058,33.810,8.21
2010-07-20 00:00,32.270,25.077,34.001,8.37
2010-07-20 05:00,32.168,24.994,33.921,8.39
2010-07-20 07:00,32.164,24.977,33.995,8.48
2010-07-20 08:00,32.218,25.071,33.743,8.13
2010-07-20 11:00,32.247,25.102,33.718,8.07
2010-07-20 17:00,,,,8.23
2010-07-21 01:00,32.238,25.091,33.736,8.10
2010-07-21 02:00,32.277,25.101,33.894,8.24
2010-07-21 03:00,32.252,25.088,33.836,8.20
2010-07-21 05:00,32.269,25.013,34.366,8.79
2010-07-21 07:00,32.291,25.042,34.317,8.71
2010-07-21 08:00,32.271,25.031,34.272,8.68
2010-07-21 09:00,32.264,25.109,33.778,8.12
2010-07-21 11:00,32.299,25.050,34.316,8.70
2010-07-21 13:00,32.256,25.095,33.814,8.17
2010-07-21 18:00,32.276,25.027,34.320,8.73
2010-07-21 19:00,32.271,25.045,34.193,8.59
2010-07-21 20:00,32.264,25.022,34.282,8.70
2010-07-21 21:00,32.271,25.045,34.193,8.59
2010-07-21 22:00,,,,8.44
2010-07-22 00:00,32.283,25.091,33.987,8.34
2010-07-22 01:00,32.263,25.095,33.855,8.21
2010-07-22 05:00,32.236,25.017,34.160,8.59
2010-07-22 08:00,,,,8.48
2010-07-22 09:00,,,33.970,
2010-07-22 14:00,32.271,25.111,33.802,8.14
2010-07-22 15:00,32.278,25.116,33.808,8.14
2010-07-22 16:00,32.287,25.120,33.843,8.17
2010-07-22 20:00,32.299,25.076,34.168,8.53
2010-07-22 21:00,32.309,25.060,34.317,8.69
2010-07-22 22:00,32.315,25.087,34.192,8.54
2010-07-23 00:00,32.374,25.091,34.493,8.82
2010-07-23 04:00,32.371,25.117,34.324,8.63
2010-07-23 07:00,32.318,25.059,34.369,8.74
2010-07-23 09:00,32.352,25.093,34.358,8.69
2010-07-23 11:00,32.351,25.098,34.322,8.65
2010-07-23 12:00,32.370,25.148,34.139,8.42
2010-07-23 13:00,32.358,25.150,34.058,8.34
2010-07-23 16:00,32.314,25.129,33.938,8.25
2010-07-23 20:00,32.388,25.118,34.410,8.71
2010-07-23 22:00,,,,8.69
2010-07-23 23:00,32.359,25.118,34.251,8.56
2010-07-24 07:00,32.406,25.134,34.418,8.70
2010-07-24 08:00,32.424,25.099,34.716,9.02
2010-07-24 10:00,32.400,25.064,34.781,9.12
2010-07-25 02:00,32.383,25.114,34.405,8.71
2010-07-25 03:00,32.441,25.158,34.469,8.72
2010-07-25 04:00,32.410,25.129,34.466,8.75
2010-07-25 07:00,,,34.484,
2010-07-25 08:00,32.374,25.078,34.563,8.90
2010-07-25 20:00,32.371,25.102,34.411,8.73
2010-07-25 23:00,32.320,25.037,34.502,8.89
2010-07-26 00:00,32.310,25.033,34.475,8.87
2010-07-26 01:00,32.368,25.066,34.601,8.95
2010-07-26 10:00,32.358,25.044,34.670,9.04
2010-07-26 11:00,32.345,25.024,34.710,9.10
2010-07-26 13:00,32.356,25.042,34.668,9.04
2010-07-26 21:00,32.363,25.030,34.771,9.15
2010-07-26 22:00,32.360,25.027,34.777,9.16
2010-07-27 00:00,32.371,25.054,34.683,9.04
2010-07-27 05:00,,,,8.60
2010-07-27 07:00,32.318,25.066,34.325,8.69
2010-07-27 10:00,32.306,24.965,34.830,9.28
2010-07-27 13:00,32.291,24.957,34.798,9.26
2010-07-27 16:00,32.307,25.041,34.411,8.80
2010-07-27 22:00,32.294,25.000,34.573,9.00
2010-07-28 01:00,32.296,25.008,34.540,8.96
2010-07-28 02:00,32.307,25.009,34.595,9.01
2010-07-28 04:00,32.314,25.031,34.505,8.90
2010-07-28 05:00,32.314,24.994,34.715,9.14
2010-07-28 11:00,32.296,24.965,34.786,9.24
2010-07-28 14:00,32.270,24.941,34.778,9.26
2010-07-28 15:00,,,,9.90
2010-07-28 18:00,32.286,24.966,34.723,9.18
2010-07-28 20:00,32.320,25.005,34.686,9.10
2010-07-28 22:00,,,34.557,
2010-07-28 23:00,32.236,24.939,34.605,9.10
2010-07-29 04:00,32.346,25.031,34.676,9.06
2010-07-29 05:00,,,,8.65
2010-07-29 10:00,32.311,25.055,34.354,8.73
2010-07-29 18:00,32.297,25.044,34.340,8.73
2010-07-29 21:00,32.302,25.098,34.048,8.39
2010-07-29 22:00,32.287,25.074,34.113,8.48
2010-07-29 23:00,32.262,25.048,34.124,8.52
2010-07-30 01:00,32.255,25.039,34.134,8.54
2010-07-30 02:00,32.260,25.038,34.174,8.58
2010-07-30 03:00,,,,
2010-07-30 05:00,32.322,25.074,34.303,8.66
2010-07-30 06:00,32.333,25.099,34.217,8.55
2010-07-30 09:00,32.342,25.108,34.217,8.54
2010-07-30 13:00,32.307,25.065,34.271,8.64
2010-07-30 14:00,32.310,25.063,34.300,8.67
2010-07-30 17:00,32.287,25.045,34.278,8.67
2010-07-30 19:00,32.233,25.042,34.000,8.41
2010-07-31 00:00,32.339,25.063,34.459,8.82
2010-07-31 01:00,32.318,25.081,34.238,8.59
2010-07-31 08:00,32.340,25.099,34.259,8.59
2010-07-31 13:00,32.389,25.103,34.498,8.81
2010-07-31 15:00,32.375,25.059,34.678,9.03
2010-07-31 17:00,32.401,25.086,34.668,8.99
2010-07-31 18:00,32.427,25.102,34.710,9.01
2010-07-31 22:00,32.449,25.038,35.190,9.53
2010-07-31 23:00,32.461,25.114,34.831,9.11
2010-08-01 00:00,32.415,25.086,34.743,9.06
2010-08-01 02:00,32.458,25.091,34.943,9.24
2010-08-01 03:00,32.450,25.093,34.891,9.19
2010-08-01 04:00,32.438,25.011,35.276,9.64
2010-08-01 05:00,32.478,25.104,34.980,9.26
2010-08-01 06:00,32.469,25.091,34.997,9.29
2010-08-01 07:00,32.470,25.096,34.981,9.27
2010-08-01 08:00,32.407,25.057,34.858,9.20
2010-08-01 09:00,32.417,25.065,34.868,9.20
2010-08-01 10:00,32.397,25.056,34.813,9.16
2010-08-01 13:00,32.396,25.017,35.023,9.40
2010-08-01 14:00,32.401,25.022,35.019,9.39
2010-08-01 15:00,32.379,25.011,34.972,9.36
2010-08-01 16:00,32.350,24.994,34.908,9.32
2010-08-01 17:00,32.354,24.982,34.991,9.41
2010-08-01 18:00,32.358,25.024,34.784,9.17
2010-08-01 19:00,32.368,25.028,34.811,9.19
2010-08-01 20:00,32.346,25.016,34.764,9.16
2010-08-01 22:00,32.365,25.031,34.782,9.16
2010-08-01 23:00,32.330,24.994,34.801,9.22
2010-08-02 00:00,32.396,25.051,34.839,9.19
2010-08-02 01:00,32.378,25.036,34.821,9.19
2010-08-02 02:00,32.460,25.096,34.927,9.22
2010-08-02 03:00,32.372,25.039,34.771,9.14
2010-08-02 04:00,32.361,25.032,34.752,9.13
2010-08-02 05:00,32.361,25.037,34.726,9.10
2010-08-02 06:00,32.358,25.027,34.767,9.15
2010-08-02 07:00,32.374,25.041,34.773,9.14
2010-08-02 08:00,32.368,25.034,34.776,9.15
2010-08-02 09:00,32.326,24.999,34.753,9.17
2010-08-02 10:00,32.363,25.030,34.771,9.15
2010-08-02 11:00,32.322,24.989,34.784,9.21
2010-08-02 15:00,32.378,25.043,34.786,9.15
2010-08-02 16:00,32.371,25.035,34.788,9.16
2010-08-02 19:00,32.356,25.019,34.800,9.19
2010-08-02 20:00,32.429,25.070,34.906,9.23
2010-08-02 21:00,32.404,25.052,34.873,9.22
2010-08-02 22:00,32.374,25.030,34.835,9.21
2010-08-03 00:00,32.367,25.024,34.828,9.21
2010-08-03 01:00,32.314,24.967,34.864,9.31
2010-08-03 03:00,32.344,25.005,34.815,9.22
2010-08-03 05:00,32.334,24.983,34.884,9.31
2010-08-03 07:00,32.345,24.997,34.859,9.27
2010-08-03 11:00,32.325,24.977,34.866,9.30
2010-08-03 13:00,32.335,24.993,34.832,9.25
2010-08-03 15:00,32.356,25.014,34.826,9.22
2010-08-03 20:00,32.329,24.982,34.861,9.29
2010-08-03 22:00,32.357,25.001,34.906,9.31
2010-08-04 01:00,32.311,24.962,34.879,9.33
2010-08-04 04:00,32.312,24.956,34.915,9.37
2010-08-04 08:00,32.383,25.015,34.967,9.35
2010-08-04 15:00,32.350,24.982,34.979,9.40
2010-08-04 23:00,32.421,25.029,35.092,9.45
2010-08-05 00:00,32.382,24.961,35.256,9.68
2010-08-05 02:00,,,35.012,
2010-08-05 03:00,32.412,25.001,35.198,9.58
2010-08-05 04:00,32.386,24.966,35.252,9.67
2010-08-05 05:00,32.372,24.954,35.247,9.68
2010-08-05 09:00,32.383,25.002,35.037,9.43
2010-08-05 10:00,32.406,25.026,35.024,9.39
2010-08-05 16:00,32.382,24.979,35.159,9.57
2010-08-05 18:00,32.356,24.950,35.178,9.62
2010-08-05 19:00,32.344,24.910,35.334,9.81
2010-08-06 02:00,32.352,24.979,34.998,9.42
2010-08-06 04:00,32.367,24.985,35.048,9.46
2010-08-06 05:00,32.364,24.989,35.010,9.42
2010-08-06 06:00,32.341,24.977,34.952,9.38
2010-08-06 07:00,32.301,24.923,35.036,9.52
2010-08-06 08:00,32.335,24.956,35.034,9.48
2010-08-06 09:00,32.356,24.970,35.072,9.50
2010-08-06 10:00,32.377,25.018,34.917,9.30
2010-08-06 11:00,32.380,25.035,34.841,9.21
2010-08-06 16:00,32.349,24.997,34.890,9.30
2010-08-06 17:00,32.358,25.009,34.863,9.26
2010-08-06 21:00,32.347,24.979,34.976,9.40
2010-08-06 22:00,32.357,24.982,35.012,9.43
2010-08-06 23:00,32.360,24.997,34.944,9.35
2010-08-07 00:00,32.349,24.977,34.995,9.42
2010-08-07 03:00,32.355,24.988,34.966,9.38
2010-08-07 07:00,,,35.170,
2010-08-07 12:00,32.370,25.002,34.972,9.37
2010-08-07 14:00,,,34.908,
2010-08-08 04:00,32.275,24.941,34.800,9.28
2010-08-08 21:00,32.295,24.916,35.048,9.54
2010-08-09 04:00,,,,9.40
2010-08-09 06:00,,,,9.34
2010-08-09 16:00,32.383,25.084,34.580,8.91
2010-08-09 19:00,32.371,25.070,34.595,8.94
2010-08-09 20:00,32.362,25.053,34.639,9.00
2010-08-09 21:00,,,34.763,
2010-08-09 22:00,32.339,25.029,34.652,9.04
2010-08-10 00:00,32.357,25.049,34.634,9.00
2010-08-10 13:00,,,,9.39
2010-08-10 18:00,32.403,25.111,34.529,8.83
2010-08-10 19:00,32.365,25.060,34.615,8.97
2010-08-11 05:00,32.448,25.067,35.021,9.34
2010-08-11 08:00,32.416,25.082,34.770,9.09
2010-08-11 11:00,32.362,24.990,34.990,9.40
2010-08-11 12:00,,,35.000,
2010-08-11 23:00,32.423,25.048,34.997,9.34
2010-08-12 00:00,32.407,25.008,35.131,9.51
2010-08-12 02:00,32.399,25.000,35.132,9.52
2010-08-12 08:00,32.438,25.104,34.765,9.06
2010-08-12 09:00,32.442,25.088,34.874,9.18
2010-08-12 10:00,32.403,25.012,35.092,9.47
2010-08-12 22:00,32.368,24.970,35.137,9.56
2010-08-13 00:00,32.367,24.970,35.127,9.55
2010-08-13 07:00,32.441,25.095,34.829,9.13
2010-08-13 16:00,32.457,24.996,35.463,9.83
2010-08-13 17:00,,,,9.48
2010-08-13 19:00,32.442,25.093,34.848,9.15
2010-08-13 20:00,32.402,25.012,35.082,9.46
2010-08-14 04:00,32.427,25.079,34.842,9.16
2010-08-14 05:00,32.399,25.018,35.035,9.41
2010-08-14 06:00,32.417,25.075,34.815,9.14
2010-08-14 09:00,32.418,25.020,35.124,9.49
2010-08-14 10:00,32.396,25.041,34.891,9.25
2010-08-14 12:00,32.375,24.989,35.064,9.47
2010-08-14 13:00,32.429,25.037,35.091,9.44
2010-08-14 17:00,32.445,24.933,35.734,10.15
2010-08-14 18:00,32.429,25.094,34.774,9.08
2010-08-14 19:00,,,,9.05
2010-08-14 23:00,32.500,25.042,35.434,9.75
2010-08-15 00:00,32.455,25.020,35.319,9.67
2010-08-15 01:00,32.398,25.012,35.060,9.44
2010-08-15 02:00,32.358,24.978,35.039,9.46
2010-08-15 10:00,32.473,25.007,35.478,9.83
2010-08-15 12:00,32.428,24.963,35.487,9.89
2010-08-15 13:00,32.471,25.011,35.450,9.80
2010-08-15 16:00,32.417,24.954,35.476,9.89
2010-08-15 17:00,32.433,24.968,35.483,9.88
2010-08-15 19:00,32.467,25.008,35.446,9.80
2010-08-15 22:00,32.431,25.007,35.260,9.63
2010-08-15 23:00,32.424,25.029,35.103,9.46
2010-08-16 00:00,32.410,24.997,35.204,9.59
2010-08-16 01:00,32.391,24.955,35.336,9.76
2010-08-16 03:00,32.381,24.946,35.335,9.77
2010-08-16 13:00,32.375,24.966,35.197,9.62
2010-08-16 14:00,32.365,24.944,35.257,9.70
2010-08-16 18:00,32.359,24.938,35.260,9.71
2010-08-16 19:00,32.366,24.953,35.214,9.65
2010-08-16 20:00,32.389,24.986,35.157,9.56
2010-08-16 22:00,32.415,25.035,35.024,9.38
2010-08-16 23:00,32.413,25.025,35.066,9.43
2010-08-17 00:00,32.440,25.069,34.969,9.29
2010-08-17 01:00,32.435,25.047,35.061,9.40
2010-08-17 07:00,32.380,24.973,35.184,9.60
2010-08-17 08:00,32.383,24.985,35.134,9.54
2010-08-17 09:00,32.390,25.008,35.044,9.43
2010-08-17 11:00,32.398,25.005,35.105,9.49
2010-08-17 12:00,32.417,25.032,35.053,9.41
2010-08-17 14:00,32.391,24.992,35.133,9.53
2010-08-17 15:00,32.364,24.920,35.389,9.85
2010-08-17 16:00,32.378,24.915,35.482,9.94
2010-08-17 18:00,32.377,24.978,35.137,9.55
2010-08-17 21:00,32.397,24.993,35.156,9.55
2010-08-18 03:00,32.502,24.984,35.755,10.11
2010-08-18 06:00,32.498,24.962,35.849,10.22
2010-08-18 13:00,,,,9.98
2010-08-18 17:00,32.452,24.979,35.529,9.91
2010-08-18 18:00,,,,
2010-08-18 21:00,32.439,24.993,35.383,9.76
2010-08-18 22:00,32.502,25.006,35.640,9.98
2010-08-19 00:00,32.522,25.039,35.562,9.87
2010-08-19 04:00,32.503,25.081,35.233,9.52
2010-08-19 06:00,32.470,24.959,35.724,10.11
2010-08-19 09:00,32.468,24.940,35.810,10.21
2010-08-19 11:00,32.494,25.008,35.588,9.93
2010-08-19 15:00,32.520,25.029,35.604,9.92
2010-08-19 19:00,32.503,24.998,35.685,10.03
2010-08-19 20:00,32.474,24.925,35.923,10.33
2010-08-19 23:00,32.516,24.993,35.778,10.12
2010-08-20 02:00,,,,
2010-08-20 05:00,32.516,25.021,35.627,9.95
2010-08-20 14:00,32.488,25.009,35.546,9.89
2010-08-21 00:00,32.506,25.007,35.653,9.99
2010-08-21 05:00,32.475,24.983,35.622,9.99
2010-08-21 09:00,32.454,24.917,35.868,10.29
2010-08-21 10:00,32.480,24.955,35.796,10.18
2010-08-21 11:00,32.463,24.917,35.912,10.33
2010-08-21 12:00,32.500,24.954,35.904,10.28
2010-08-21 13:00,32.499,24.999,35.664,10.01
2010-08-21 14:00,32.476,25.011,35.472,9.82
2010-08-21 16:00,32.463,24.955,35.708,10.10
2010-08-21 18:00,32.449,24.933,35.756,10.17
2010-08-21 22:00,,,,10.01
2010-08-21 23:00,32.457,24.948,35.720,10.12
2010-08-22 01:00,32.453,24.969,35.583,9.97
2010-08-22 07:00,32.467,25.014,35.410,9.76
2010-08-22 10:00,32.453,24.916,35.867,10.29
2010-08-22 11:00,32.444,24.918,35.804,10.23
2010-08-22 13:00,,,,10.14
2010-08-22 21:00,32.450,24.942,35.713,10.12
2010-08-22 23:00,32.447,24.916,35.834,10.26
2010-08-23 00:00,,,35.300,
2010-08-23 01:00,32.472,24.999,35.522,9.88
2010-08-23 02:00,32.461,25.031,35.290,9.63
2010-08-23 03:00,32.475,25.027,35.383,9.72
2010-08-23 09:00,32.428,24.896,35.842,10.29
2010-08-24 20:00,32.549,24.891,36.480,10.87
2010-08-25 03:00,,,,
2010-08-25 21:00,32.585,24.953,36.337,10.67
2010-08-26 08:00,32.569,24.889,36.590,10.97
2010-08-26 12:00,,,,10.76
2010-08-27 04:00,32.519,24.839,36.593,11.03
2010-08-27 23:00,32.512,24.888,36.309,10.72
2010-08-28 00:00,32.535,24.908,36.323,10.71
2010-08-28 04:00,32.549,24.922,36.319,10.69
2010-08-28 11:00,32.495,24.904,36.140,10.55
2010-08-28 12:00,32.496,24.896,36.185,10.60
2010-08-28 13:00,32.517,24.907,36.233,10.63
2010-08-28 17:00,32.505,24.915,36.132,10.53
2010-08-28 18:00,32.495,24.909,36.113,10.52
2010-08-28 21:00,,,,10.28
2010-08-28 23:00,32.477,24.794,36.613,11.10
2010-08-29 02:00,32.475,24.800,36.575,11.06
2010-08-29 03:00,,,35.938,
2010-08-29 13:00,32.490,24.893,36.170,10.59
2010-08-29 20:00,32.485,24.908,36.067,10.48
2010-08-30 13:00,32.483,24.943,35.879,10.27
2010-08-30 14:00,32.431,24.844,36.129,10.61
2010-08-30 20:00,32.493,24.898,36.165,10.58
2010-08-31 03:00,32.435,24.940,35.645,10.06
2010-08-31 05:00,32.483,24.944,35.870,10.26
2010-08-31 09:00,32.466,24.866,36.191,10.64
2010-09-01 01:00,32.506,24.987,35.759,10.11
2010-09-01 04:00,32.468,24.897,36.042,10.47
2010-09-01 09:00,32.472,24.925,35.912,10.32
2010-09-01 11:00,32.610,25.034,36.040,10.31
2010-09-01 12:00,32.541,24.959,36.088,10.44
2010-09-01 14:00,32.576,24.985,36.132,10.45
2010-09-01 15:00,32.513,24.934,36.078,10.46
2010-09-01 20:00,32.601,24.902,36.685,11.04
2010-09-01 22:00,32.630,25.009,36.275,10.55
2010-09-01 23:00,32.658,24.921,36.868,11.18
2010-09-02 02:00,,,36.708,
2010-09-02 04:00,,,,11.17
2010-09-02 11:00,,,,
2010-09-02 14:00,32.651,24.936,36.753,11.06
2010-09-02 21:00,32.656,24.951,36.704,11.00
2010-09-02 22:00,32.681,24.981,36.676,10.94
2010-09-02 23:00,32.658,24.952,36.706,11.00
2010-09-03 08:00,32.595,24.859,36.867,11.25
2010-09-03 17:00,32.551,24.927,36.303,10.67
2010-09-04 00:00,32.558,25.031,35.793,10.09
2010-09-04 04:00,32.521,24.984,35.854,10.20
2010-09-04 05:00,32.526,24.951,36.055,10.42
2010-09-04 07:00,32.516,24.842,36.563,11.00
2010-09-04 22:00,,,36.280,
2010-09-05 03:00,32.691,25.001,36.623,10.87
2010-09-06 16:00,32.791,25.107,36.580,10.71
2010-09-07 21:00,32.743,25.061,36.576,10.76
2010-09-08 02:00,32.775,25.151,36.267,10.38
2010-09-09 01:00,32.678,24.967,36.736,11.01
2010-09-09 03:00,32.636,25.105,35.799,10.01
2010-09-09 05:00,32.625,25.030,36.145,10.41
2010-09-09 08:00,32.653,24.957,36.656,10.95
2010-09-09 09:00,32.658,25.050,36.204,10.44
2010-09-09 10:00,32.667,24.995,36.536,10.80
2010-09-09 11:00,32.667,24.985,36.590,10.86
2010-09-09 12:00,32.655,24.982,36.542,10.82
2010-09-09 16:00,32.654,25.067,36.093,10.32
2010-09-09 18:00,32.617,24.982,36.351,10.65
2010-09-10 09:00,32.590,24.841,36.934,11.33
2010-09-10 15:00,32.849,25.273,36.000,10.00
2010-09-11 06:00,32.681,25.134,35.879,10.05
2010-09-11 11:00,32.615,24.978,36.358,10.66
2010-09-11 12:00,32.602,24.970,36.336,10.65
2010-09-12 00:00,32.578,24.966,36.241,10.57
2010-09-12 11:00,32.562,24.977,36.100,10.43
2010-09-12 20:00,32.687,25.112,36.028,10.21
2010-09-12 23:00,32.558,24.911,36.417,10.79
2010-09-13 01:00,32.599,24.995,36.190,10.49
2010-09-13 07:00,32.723,25.161,35.947,10.08
2010-09-13 09:00,32.657,24.991,36.508,10.78
2010-09-13 10:00,32.626,24.936,36.629,10.95
2010-09-13 14:00,32.652,25.035,36.252,10.50
2010-09-13 15:00,32.625,24.974,36.431,10.73
2010-09-13 16:00,32.664,25.082,36.067,10.28
2010-09-13 20:00,32.865,25.286,36.016,10.00
2010-09-14 01:00,32.596,24.990,36.205,10.51
2010-09-14 02:00,32.634,25.055,36.055,10.30
2010-09-14 13:00,32.684,25.037,36.400,10.63
2010-09-16 04:00,32.734,24.989,36.900,11.13
2010-09-16 11:00,32.759,25.035,36.790,10.98
2010-09-16 17:00,32.715,24.961,36.944,11.20
2010-09-16 22:00,32.695,24.969,36.807,11.07
2010-09-16 23:00,32.678,24.910,37.024,11.33
2010-09-17 00:00,32.740,25.043,36.654,10.85
2010-09-19 16:00,32.737,24.994,36.885,11.11
2010-09-20 03:00,32.787,25.028,36.963,11.14
2010-09-20 04:00,32.706,24.947,36.971,11.24
2010-09-20 06:00,,,36.890,
2010-09-20 07:00,32.626,24.848,37.079,11.45
2010-09-20 08:00,,,,11.17
2010-09-20 14:00,32.857,25.143,36.727,10.80
2010-09-21 06:00,32.792,25.052,36.869,11.03
2010-09-22 01:00,32.782,25.102,36.562,10.70
2010-09-22 02:00,32.903,25.177,36.782,10.81
2010-09-23 04:00,32.840,25.112,36.800,10.90
2010-09-23 08:00,,,36.458,
2010-09-23 09:00,32.908,25.244,36.453,10.44
2010-09-25 22:00,32.950,25.130,37.255,11.28
2010-09-26 03:00,,,,10.00
2010-09-26 15:00,,,,11.46
2010-09-27 02:00,,,,
2010-09-27 07:00,32.904,25.098,37.190,11.26
2010-09-27 08:00,32.915,25.115,37.156,11.21
2010-09-27 11:00,32.827,24.959,37.501,11.69
2010-09-27 17:00,32.921,25.148,37.017,11.05
2010-09-27 18:00,32.892,25.106,37.087,11.16
2010-09-28 00:00,32.781,25.081,36.659,10.81
2010-09-28 17:00,,,,
2010-09-28 22:00,32.563,24.840,36.808,11.22
2010-09-28 23:00,,,,11.58
2010-09-29 10:00,32.783,25.056,36.806,10.97
2010-09-29 18:00,32.814,25.111,36.675,10.79
2010-09-29 21:00,,,,10.85
2010-09-30 00:00,,,,
2010-09-30 03:00,,,,
2010-09-30 05:00,,,,10.00
2010-09-30 12:00,,,36.719,
2010-09-30 19:00,32.804,25.075,36.809,10.95
2010-10-01 01:00,,,,10.92
2010-10-01 15:00,32.883,25.094,37.105,11.19
2010-10-01 18:00,32.969,25.138,37.311,11.32
2010-10-01 19:00,33.000,25.194,37.179,11.14
2010-10-01 21:00,32.941,25.132,37.200,11.23
2010-10-02 01:00,32.897,25.012,37.582,11.70
2010-10-02 03:00,32.926,25.110,37.240,11.29
2010-10-02 08:00,32.966,25.198,36.990,10.97
2010-10-02 09:00,,,,10.94
2010-10-02 18:00,32.906,25.048,37.446,11.54
2010-10-02 23:00,32.907,25.091,37.238,11.31
2010-10-03 01:00,32.903,25.088,37.234,11.31
2010-10-03 02:00,32.904,25.090,37.226,11.30
2010-10-03 03:00,,,,11.17
2010-10-03 12:00,,,,11.42
2010-10-03 13:00,,,37.364,
2010-10-03 21:00,32.897,25.051,37.392,11.49
2010-10-03 22:00,32.871,25.034,37.347,11.47
2010-10-03 23:00,32.881,25.034,37.393,11.51
2010-10-04 01:00,32.841,24.985,37.443,11.61
2010-10-04 07:00,32.760,24.966,37.143,11.37
2010-10-04 09:00,,,,11.30
2010-10-04 10:00,32.778,24.983,37.143,11.35
2010-10-04 11:00,32.826,24.959,37.500,11.69
2010-10-04 12:00,,,,
2010-10-04 21:00,32.765,24.990,37.049,11.26
2010-10-05 02:00,32.714,24.950,36.997,11.26
2010-10-05 03:00,32.757,24.967,37.122,11.35
2010-10-05 05:00,32.875,25.047,37.306,11.42
2010-10-05 09:00,,,,11.47
2010-10-06 00:00,,,,
2010-10-06 03:00,,,,11.00
2010-10-06 13:00,32.861,25.102,36.957,11.05
2010-10-06 19:00,32.752,24.861,37.624,11.91
2010-10-06 22:00,32.738,24.863,37.546,11.84
2010-10-06 23:00,32.804,24.892,37.723,11.96
2010-10-07 10:00,32.847,25.021,37.295,11.44
2010-10-07 15:00,32.942,25.086,37.438,11.49
2010-10-08 03:00,,,,
2010-10-08 21:00,32.955,25.120,37.333,11.36
2010-10-08 23:00,32.951,25.030,37.756,11.83
2010-10-09 01:00,,,37.237,
2010-10-09 07:00,32.918,25.102,37.241,11.30
2010-10-09 09:00,,,37.400,
2010-10-09 10:00,32.875,25.026,37.405,11.53
2010-10-09 15:00,32.868,24.968,37.662,11.82
2010-10-11 02:00,,,,
2010-10-11 15:00,32.951,25.167,37.075,11.08
2010-10-11 18:00,32.940,25.138,37.163,11.19
2010-10-11 19:00,32.920,25.096,37.279,11.34
2010-10-11 22:00,32.987,25.225,36.957,10.91
2010-10-11 23:00,32.910,25.083,37.296,11.37
2010-10-12 01:00,33.005,25.228,37.029,10.97
2010-10-12 03:00,32.918,25.087,37.313,11.38
2010-10-12 04:00,32.945,25.146,37.150,11.17
2010-10-12 12:00,32.918,25.053,37.486,11.57
2010-10-12 14:00,32.909,25.031,37.549,11.65
2010-10-12 18:00,32.979,25.196,37.067,11.04
2010-10-12 23:00,32.950,25.148,37.164,11.18
2010-10-13 00:00,32.960,25.100,37.456,11.49
2010-10-13 04:00,32.931,25.063,37.499,11.57
2010-10-13 05:00,32.947,25.108,37.352,11.39
2010-10-13 12:00,33.009,25.238,36.997,10.93
2010-10-13 13:00,,,38.015,
2010-10-13 17:00,32.955,25.130,37.278,11.30
2010-10-13 20:00,32.974,25.169,37.180,11.17
2010-10-13 21:00,32.967,25.141,37.281,11.29
2010-10-14 01:00,32.941,25.090,37.409,11.46
2010-10-14 15:00,32.901,25.056,37.387,11.48
2010-10-14 19:00,,,,11.31
2010-10-14 23:00,33.014,25.253,36.948,10.87
2010-10-15 04:00,32.886,25.037,37.408,11.52
2010-10-15 12:00,32.912,25.062,37.407,11.49
2010-10-15 23:00,32.955,25.145,37.206,11.22
2010-10-16 00:00,32.948,25.121,37.289,11.32
2010-10-16 08:00,,,,
2010-10-16 17:00,32.938,25.050,37.597,11.67
2010-10-17 03:00,,,,11.00
2010-10-17 11:00,32.906,25.048,37.446,11.54
2010-10-17 12:00,32.904,25.041,37.471,11.57
2010-10-17 19:00,32.872,25.017,37.439,11.57
2010-10-17 21:00,32.862,25.011,37.419,11.56
2010-10-18 03:00,32.929,25.067,37.470,11.54
2010-10-29 06:00,33.167,25.376,37.084,10.85
2010-10-29 07:00,33.143,25.339,37.150,10.95
2010-10-29 08:00,33.187,25.401,37.049,10.79
2010-10-29 09:00,33.173,25.391,37.035,10.79
2010-10-29 11:00,33.238,25.443,37.091,10.78
2010-10-29 17:00,33.180,25.388,37.088,10.84
2010-10-29 18:00,33.160,25.361,37.122,10.90
2010-10-29 20:00,33.199,25.409,37.070,10.80
2010-10-29 21:00,33.216,25.431,37.042,10.75
2010-10-29 22:00,33.219,25.434,37.045,10.75
2010-10-30 02:00,33.220,25.390,37.273,11.00
2010-10-30 11:00,33.195,25.380,37.203,10.95
2010-10-30 13:00,33.292,25.458,37.282,10.93
2010-10-30 15:00,33.210,25.381,37.273,11.01
2010-11-04 13:00,33.143,25.362,37.032,10.82
2010-11-04 14:00,33.191,25.403,37.062,10.80
2010-11-04 15:00,33.186,25.392,37.094,10.84
2010-11-04 17:00,33.156,25.366,37.072,10.85
2010-11-04 19:00,33.078,25.313,36.958,10.81
2010-11-04 22:00,33.063,25.303,36.934,10.80
