Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-07-15 13:00,32.154,24.803,34.915,9.56
2010-07-15 16:00,32.122,24.779,34.875,9.55
2010-07-15 20:00,32.062,24.723,34.869,9.61
2010-07-16 02:00,31.992,24.590,35.220,10.09
2010-07-16 03:00,32.036,24.713,34.782,9.54
2010-07-16 05:00,32.068,24.786,34.551,9.24
2010-07-16 07:00,32.062,24.779,34.554,9.25
2010-07-16 12:00,,,35.728,
2010-07-16 14:00,31.949,24.524,35.343,10.28
2010-07-16 18:00,32.045,24.774,34.494,9.20
2010-07-16 20:00,32.014,24.674,34.883,9.68
2010-07-16 21:00,32.029,24.757,34.505,9.23
2010-07-16 22:00,32.033,24.721,34.727,9.48
2010-07-16 23:00,31.853,24.394,35.537,10.61
2010-07-17 00:00,31.850,24.369,35.648,10.74
2010-07-17 02:00,31.907,24.487,35.328,10.31
2010-07-17 03:00,31.927,24.531,35.199,10.14
2010-07-17 04:00,,,,
2010-07-17 09:00,31.919,24.523,35.200,10.15
2010-07-17 10:00,31.976,24.592,35.125,10.00
2010-07-17 12:00,31.962,24.596,35.033,9.91
2010-07-17 19:00,32.001,24.691,34.722,9.51
2010-07-17 20:00,32.025,24.684,34.885,9.67
2010-07-17 21:00,32.008,24.666,34.894,9.70
2010-07-17 22:00,32.026,24.717,34.711,9.47
2010-07-18 04:00,32.020,24.553,35.555,10.44
2010-07-18 12:00,32.048,24.769,34.541,9.25
2010-07-18 14:00,32.094,24.740,34.944,9.66
2010-07-18 15:00,32.035,24.664,35.043,9.84
2010-07-18 18:00,32.019,24.654,35.019,9.83
2010-07-18 21:00,32.006,24.562,35.435,10.32
2010-07-18 22:00,32.002,24.532,35.572,10.48
2010-07-18 23:00,32.015,24.577,35.400,10.27
2010-07-19 00:00,32.068,24.794,34.508,9.19
2010-07-19 01:00,31.992,24.642,34.940,9.77
2010-07-19 02:00,31.949,24.568,35.116,10.02
2010-07-19 05:00,31.984,24.637,34.923,9.76
2010-07-19 07:00,32.004,24.606,35.197,10.05
2010-07-19 08:00,32.006,24.679,34.814,9.61
2010-07-19 10:00,32.027,24.745,34.564,9.30
2010-07-19 11:00,32.006,24.698,34.709,9.49
2010-07-19 12:00,32.000,24.633,35.026,9.86
2010-07-19 13:00,31.970,24.534,35.399,10.32
2010-07-19 14:00,31.970,24.502,35.566,10.51
2010-07-19 15:00,31.958,24.482,35.607,10.57
2010-07-19 16:00,,,,
2010-07-19 17:00,31.950,24.532,35.309,10.24
2010-07-19 18:00,31.977,24.518,35.521,10.45
2010-07-19 19:00,,,35.421,
2010-07-19 21:00,32.067,24.545,35.831,10.70
2010-07-19 22:00,32.064,24.566,35.704,10.56
2010-07-19 23:00,32.096,24.598,35.701,10.52
2010-07-20 00:00,32.007,24.489,35.814,10.75
2010-07-20 02:00,32.027,24.541,35.650,10.54
2010-07-20 04:00,32.011,24.542,35.563,10.46
2010-07-20 05:00,32.003,24.588,35.283,10.15
2010-07-20 06:00,32.020,24.607,35.274,10.12
2010-07-20 08:00,32.136,24.722,35.257,9.97
2010-07-20 09:00,,,,10.04
2010-07-20 12:00,32.110,24.558,35.980,10.82
2010-07-20 14:00,,,,
2010-07-20 15:00,32.091,24.617,35.582,10.39
2010-07-20 17:00,32.079,24.566,35.781,10.63
2010-07-21 00:00,32.192,24.656,35.886,10.62
2010-07-21 02:00,,,,10.39
2010-07-21 03:00,32.175,24.714,35.498,10.20
2010-07-21 10:00,32.233,24.754,35.582,10.23
2010-07-21 11:00,32.155,24.485,36.567,11.43
2010-07-21 16:00,32.026,24.440,36.160,11.12
2010-07-21 19:00,32.101,24.651,35.451,10.23
2010-07-22 13:00,32.177,24.633,35.933,10.69
2010-07-22 15:00,32.183,24.616,36.045,10.81
2010-07-22 17:00,32.164,24.694,35.549,10.27
2010-07-22 19:00,32.146,24.549,36.202,11.03
2010-07-22 22:00,32.209,24.722,35.629,10.31
2010-07-23 02:00,32.105,24.528,36.108,10.97
2010-07-23 06:00,,,,10.35
2010-07-23 07:00,32.177,24.633,35.933,10.69
2010-07-23 10:00,32.209,24.722,35.629,10.31
2010-07-23 12:00,32.250,24.740,35.740,10.39
2010-07-23 13:00,32.247,24.750,35.675,10.32
2010-07-23 15:00,32.196,24.666,35.854,10.58
2010-07-23 19:00,32.193,24.653,35.904,10.64
2010-07-23 20:00,32.200,24.670,35.849,10.57
2010-07-23 23:00,32.217,24.713,35.716,10.40
2010-07-24 04:00,32.089,24.435,36.490,11.42
2010-07-24 06:00,32.185,24.644,35.914,10.66
2010-07-24 08:00,32.220,24.718,35.701,10.38
2010-07-24 14:00,,,,10.44
2010-07-25 00:00,32.259,24.771,35.625,10.25
2010-07-25 02:00,32.264,24.767,35.675,10.30
2010-07-25 03:00,32.275,24.786,35.633,10.24
2010-07-25 07:00,32.196,24.664,35.863,10.59
2010-07-25 13:00,32.271,24.817,35.443,10.03
2010-07-25 17:00,32.172,24.557,36.291,11.10
2010-07-25 20:00,,,,
2010-07-25 23:00,32.196,24.663,35.872,10.60
2010-07-26 00:00,32.150,24.498,36.482,11.34
2010-07-26 04:00,32.233,24.661,36.069,10.78
2010-07-26 07:00,32.117,24.473,36.439,11.33
2010-07-26 10:00,32.094,24.556,35.911,10.76
2010-07-26 12:00,32.211,24.665,35.931,10.65
2010-07-26 15:00,32.260,24.692,36.043,10.72
2010-07-27 00:00,32.237,24.749,35.630,10.28
2010-07-27 04:00,32.253,24.773,35.584,10.21
2010-07-27 05:00,32.175,24.649,35.833,10.58
2010-07-27 10:00,31.981,24.495,35.656,10.60
2010-07-27 13:00,32.036,24.626,35.255,10.08
2010-07-27 14:00,32.130,24.652,35.594,10.36
2010-07-28 00:00,31.974,24.561,35.281,10.18
2010-07-28 02:00,31.999,24.580,35.306,10.18
2010-07-28 03:00,31.992,24.566,35.342,10.23
2010-07-28 05:00,32.021,24.602,35.301,10.15
2010-07-28 08:00,31.864,24.418,35.469,10.52
2010-07-28 10:00,31.922,24.504,35.317,10.28
2010-07-28 11:00,32.005,24.587,35.303,10.17
2010-07-28 14:00,32.069,24.686,35.103,9.87
2010-07-28 17:00,32.043,24.634,35.244,10.06
2010-07-28 18:00,31.912,24.473,35.420,10.41
2010-07-28 20:00,31.844,24.368,35.624,10.72
2010-07-29 02:00,32.040,24.655,35.118,9.92
2010-07-29 04:00,32.080,24.706,35.053,9.80
2010-07-29 08:00,31.987,24.574,35.276,10.16
2010-07-29 09:00,,,35.220,
2010-07-29 21:00,31.924,24.474,35.476,10.46
2010-07-29 22:00,31.971,24.547,35.339,10.25
2010-07-29 23:00,31.968,24.532,35.397,10.32
2010-07-30 01:00,32.011,24.621,35.151,9.99
2010-07-30 02:00,31.985,24.564,35.318,10.21
2010-07-30 09:00,,,,
2010-07-30 14:00,32.035,24.633,35.210,10.03
2010-07-30 15:00,32.096,24.631,35.534,10.33
2010-07-30 21:00,32.231,24.612,36.306,11.05
2010-07-31 04:00,32.186,24.585,36.216,11.00
2010-07-31 05:00,32.204,24.582,36.323,11.10
2010-07-31 06:00,32.276,24.697,36.094,10.76
2010-07-31 07:00,32.098,24.416,36.633,11.57
2010-07-31 10:00,32.124,24.472,36.482,11.37
2010-07-31 13:00,32.190,24.602,36.149,10.92
2010-07-31 15:00,32.183,24.594,36.160,10.94
2010-07-31 17:00,32.299,24.770,35.833,10.44
2010-07-31 18:00,32.260,24.739,35.794,10.44
2010-07-31 19:00,32.217,24.710,35.734,10.42
2010-07-31 20:00,32.236,24.635,36.214,10.94
2010-07-31 21:00,32.135,24.540,36.191,11.03
2010-07-31 23:00,32.161,24.536,36.342,11.17
2010-08-01 00:00,32.167,24.549,36.303,11.12
2010-08-01 01:00,32.146,24.503,36.433,11.29
2010-08-01 02:00,32.156,24.518,36.408,11.25
2010-08-01 03:00,32.182,24.582,36.212,11.00
2010-08-01 04:00,32.029,24.414,36.305,11.28
2010-08-01 05:00,32.206,24.704,35.705,10.40
2010-08-01 06:00,32.249,24.802,35.413,10.02
2010-08-01 07:00,32.246,24.834,35.225,9.81
2010-08-01 08:00,32.273,24.867,35.190,9.74
2010-08-01 09:00,32.300,24.853,35.401,9.95
2010-08-01 11:00,32.265,24.689,36.083,10.76
2010-08-01 12:00,32.173,24.595,36.106,10.89
2010-08-01 13:00,32.176,24.614,36.020,10.79
2010-08-01 14:00,32.196,24.690,35.731,10.44
2010-08-01 15:00,32.185,24.725,35.490,10.18
2010-08-01 16:00,32.146,24.657,35.645,10.40
2010-08-01 17:00,32.199,24.746,35.451,10.12
2010-08-01 19:00,32.243,24.806,35.363,9.97
2010-08-01 20:00,32.182,24.653,35.849,10.59
2010-08-01 21:00,32.091,24.557,35.890,10.74
2010-08-01 22:00,32.136,24.567,36.059,10.88
2010-08-01 23:00,32.181,24.693,35.636,10.35
2010-08-02 00:00,32.198,24.786,35.230,9.87
2010-08-02 01:00,32.171,24.657,35.776,10.52
2010-08-02 02:00,32.066,24.562,35.742,10.60
2010-08-02 04:00,32.106,24.643,35.517,10.30
2010-08-02 05:00,32.128,24.692,35.372,10.11
2010-08-02 06:00,32.209,24.764,35.408,10.06
2010-08-02 07:00,32.204,24.761,35.394,10.05
2010-08-02 08:00,32.161,24.730,35.343,10.04
2010-08-02 10:00,32.099,24.618,35.616,10.42
2010-08-02 11:00,32.089,24.578,35.774,10.61
2010-08-02 12:00,32.075,24.556,35.812,10.67
2010-08-02 13:00,32.087,24.631,35.490,10.29
2010-08-02 14:00,32.098,24.641,35.492,10.28
2010-08-02 15:00,32.095,24.586,35.762,10.59
2010-08-02 20:00,32.202,24.801,35.173,9.80
2010-08-03 00:00,32.080,24.604,35.588,10.41
2010-08-03 02:00,32.154,24.714,35.389,10.10
2010-08-03 03:00,,,,10.10
2010-08-03 04:00,32.086,24.651,35.374,10.16
2010-08-03 06:00,32.182,24.749,35.346,10.02
2010-08-03 07:00,32.157,24.730,35.322,10.02
2010-08-03 08:00,32.190,24.757,35.345,10.01
2010-08-03 10:00,,,,
2010-08-03 12:00,,,,10.23
2010-08-03 19:00,32.171,24.734,35.371,10.06
2010-08-04 08:00,32.203,24.756,35.420,10.08
2010-08-04 12:00,32.187,24.669,35.792,10.52
2010-08-04 15:00,32.168,24.638,35.862,10.62
2010-08-04 16:00,32.109,24.525,36.138,11.00
2010-08-04 17:00,32.147,24.571,36.097,10.91
2010-08-05 01:00,32.126,24.649,35.590,10.36
2010-08-05 02:00,32.129,24.648,35.611,10.38
2010-08-05 06:00,32.171,24.711,35.494,10.20
2010-08-05 07:00,32.163,24.693,35.548,10.27
2010-08-05 12:00,32.174,24.708,35.523,10.23
2010-08-05 13:00,32.191,24.733,35.479,10.16
2010-08-05 15:00,32.117,24.625,35.669,10.46
2010-08-05 18:00,32.139,24.642,35.691,10.46
2010-08-05 22:00,32.163,24.696,35.530,10.25
2010-08-06 00:00,32.174,24.716,35.479,10.18
2010-08-06 01:00,32.095,24.594,35.718,10.54
2010-08-06 02:00,32.118,24.605,35.776,10.58
2010-08-06 04:00,32.155,24.693,35.504,10.23
2010-08-06 06:00,32.159,24.708,35.447,10.16
2010-08-06 07:00,32.176,24.722,35.464,10.16
2010-08-06 08:00,32.213,24.762,35.439,10.09
2010-08-06 13:00,32.167,24.708,35.490,10.20
2010-08-06 15:00,32.124,24.644,35.606,10.38
2010-08-06 16:00,32.111,24.614,35.699,10.50
2010-08-06 18:00,32.134,24.664,35.554,10.31
2010-08-06 21:00,32.169,24.719,35.439,10.14
2010-08-06 22:00,,,,
2010-08-06 23:00,32.229,24.804,35.296,9.91
2010-08-07 08:00,,,,
2010-08-07 09:00,32.267,24.656,36.263,10.96
2010-08-07 11:00,32.260,24.774,35.618,10.24
2010-08-07 12:00,32.307,24.820,35.611,10.18
2010-08-07 14:00,,,,
2010-08-07 18:00,32.077,24.510,36.062,10.95
2010-08-08 02:00,32.263,24.761,35.700,10.33
2010-08-08 11:00,32.151,24.705,35.421,10.14
2010-08-08 18:00,32.141,24.656,35.632,10.39
2010-08-08 23:00,32.127,24.640,35.644,10.42
2010-08-09 02:00,32.125,24.599,35.845,10.65
2010-08-09 06:00,32.106,24.587,35.808,10.63
2010-08-09 07:00,32.156,24.661,35.682,10.43
2010-08-09 08:00,32.128,24.637,35.663,10.44
2010-08-09 14:00,32.156,24.716,35.391,10.10
2010-08-09 20:00,,,,11.01
2010-08-10 00:00,32.135,24.649,35.634,10.40
2010-08-10 03:00,,,,13.00
2010-08-10 15:00,32.222,24.605,36.297,11.05
2010-08-10 22:00,32.143,24.595,35.951,10.75
2010-08-11 10:00,32.269,24.799,35.529,10.13
2010-08-11 21:00,32.101,24.549,35.980,10.83
2010-08-11 23:00,32.311,24.659,36.458,11.13
2010-08-12 00:00,32.363,24.734,36.342,10.94
2010-08-12 09:00,32.259,24.687,36.059,10.74
2010-08-12 22:00,32.284,24.642,36.413,11.11
2010-08-13 01:00,32.310,24.698,36.262,10.91
2010-08-13 02:00,,,,11.99
2010-08-13 06:00,32.300,24.637,36.519,11.21
2010-08-13 09:00,32.280,24.603,36.587,11.31
2010-08-13 12:00,32.341,24.711,36.346,10.97
2010-08-13 13:00,32.305,24.659,36.435,11.11
2010-08-13 17:00,32.358,24.668,36.649,11.29
2010-08-13 18:00,32.317,24.639,36.589,11.27
2010-08-13 19:00,,,,11.00
2010-08-13 20:00,32.199,24.480,36.808,11.65
2010-08-14 01:00,32.315,24.705,36.249,10.89
2010-08-14 03:00,32.183,24.441,36.916,11.79
2010-08-14 04:00,32.221,24.419,37.206,12.07
2010-08-14 05:00,32.144,24.312,37.349,12.32
2010-08-14 09:00,32.269,24.561,36.746,11.50
2010-08-14 13:00,32.300,24.683,36.287,10.95
2010-08-14 19:00,32.311,24.586,36.824,11.54
2010-08-14 21:00,32.322,24.717,36.220,10.85
2010-08-15 00:00,32.288,24.589,36.703,11.43
2010-08-15 01:00,32.220,24.433,37.133,11.99
2010-08-15 07:00,32.226,24.498,36.844,11.66
2010-08-15 09:00,,,,11.33
2010-08-15 15:00,32.309,24.649,36.501,11.18
2010-08-15 18:00,32.279,24.610,36.551,11.27
2010-08-15 19:00,32.327,24.608,36.796,11.49
2010-08-15 20:00,32.303,24.615,36.647,11.35
2010-08-15 21:00,32.295,24.617,36.594,11.30
2010-08-15 22:00,32.291,24.647,36.420,11.11
2010-08-15 23:00,32.312,24.646,36.531,11.21
2010-08-16 00:00,32.313,24.681,36.363,11.02
2010-08-16 03:00,32.326,24.672,36.474,11.13
2010-08-16 09:00,32.311,24.601,36.753,11.46
2010-08-16 13:00,32.368,24.614,36.963,11.63
2010-08-16 15:00,32.358,24.548,37.240,11.95
2010-08-16 16:00,32.349,24.515,37.357,12.09
2010-08-16 18:00,32.347,24.492,37.453,12.20
2010-08-17 00:00,,,,
2010-08-17 01:00,32.308,24.632,36.580,11.27
2010-08-17 11:00,32.304,24.521,37.113,11.87
2010-08-17 14:00,32.345,24.572,37.056,11.76
2010-08-17 22:00,32.275,24.494,37.100,11.89
2010-08-18 04:00,32.309,24.422,37.612,12.42
2010-08-18 05:00,32.299,24.325,38.016,12.88
2010-08-18 17:00,32.349,24.589,36.998,11.69
2010-08-18 18:00,32.361,24.610,36.947,11.62
2010-08-18 21:00,,,37.258,
2010-08-18 23:00,,,37.269,
2010-08-19 00:00,32.276,24.422,37.451,12.28
2010-08-19 05:00,32.316,24.524,37.152,11.90
2010-08-19 06:00,32.319,24.550,37.038,11.77
2010-08-19 07:00,32.297,24.515,37.105,11.87
2010-08-19 08:00,32.285,24.493,37.156,11.94
2010-08-19 09:00,32.339,24.544,37.167,11.89
2010-08-19 10:00,32.375,24.622,36.962,11.62
2010-08-19 11:00,32.379,24.595,37.109,11.78
2010-08-19 12:00,32.345,24.583,37.002,11.70
2010-08-19 14:00,32.380,24.664,36.779,11.41
2010-08-19 17:00,32.241,24.361,37.576,12.46
2010-08-19 20:00,,,38.159,
2010-08-20 11:00,32.288,24.534,36.971,11.73
2010-08-20 13:00,,,,11.79
2010-08-20 14:00,32.347,24.659,36.638,11.29
2010-08-20 18:00,32.320,24.542,37.084,11.82
2010-08-20 20:00,32.306,24.572,36.873,11.60
2010-08-20 23:00,32.345,24.576,37.038,11.74
2010-08-21 00:00,,,36.759,
2010-08-21 01:00,32.354,24.580,37.066,11.76
2010-08-21 10:00,32.302,24.499,37.209,11.98
2010-08-21 12:00,32.400,24.692,36.737,11.34
2010-08-21 13:00,32.371,24.691,36.600,11.22
2010-08-21 14:00,32.381,24.703,36.583,11.19
2010-08-21 15:00,32.375,24.701,36.568,11.18
2010-08-21 16:00,32.313,24.548,37.023,11.76
2010-08-21 18:00,32.324,24.532,37.151,11.89
2010-08-21 23:00,32.344,24.608,36.876,11.56
2010-08-22 03:00,,,36.981,
2010-08-22 04:00,32.374,24.688,36.630,11.25
2010-08-22 08:00,32.372,24.628,36.914,11.57
2010-08-22 10:00,,,,11.97
2010-08-22 15:00,32.379,24.646,36.858,11.50
2010-08-22 19:00,32.362,24.646,36.778,11.43
2010-08-22 21:00,32.352,24.595,36.983,11.67
2010-08-22 22:00,32.338,24.538,37.193,11.92
2010-08-23 00:00,32.354,24.577,37.074,11.77
2010-08-23 02:00,32.399,24.611,37.130,11.78
2010-08-23 04:00,32.355,24.558,37.174,11.88
2010-08-23 13:00,32.464,24.716,36.927,11.48
2010-08-25 07:00,32.440,24.285,38.846,13.63
2010-08-26 11:00,,,,13.80
2010-08-26 15:00,32.483,24.371,38.656,13.37
2010-08-26 16:00,,,,13.22
2010-08-26 18:00,32.435,24.282,38.841,13.63
2010-08-27 02:00,32.405,24.202,39.064,13.91
2010-08-27 04:00,32.394,24.359,38.297,13.08
2010-08-27 10:00,32.297,24.215,38.511,13.43
2010-08-27 16:00,32.314,24.292,38.240,13.11
2010-08-27 18:00,32.323,24.313,38.186,13.04
2010-08-27 20:00,32.388,24.293,38.572,13.39
2010-08-27 23:00,32.312,24.215,38.582,13.49
2010-08-28 00:00,32.335,24.243,38.561,13.44
2010-08-28 02:00,32.314,24.230,38.520,13.42
2010-08-28 06:00,32.298,24.250,38.358,13.26
2010-08-28 11:00,32.387,24.244,38.789,13.63
2010-08-28 13:00,32.418,24.273,38.805,13.61
2010-08-28 14:00,32.434,24.283,38.831,13.62
2010-08-28 16:00,32.453,24.300,38.842,13.61
2010-08-28 17:00,32.429,24.275,38.844,13.64
2010-08-29 01:00,32.244,24.346,37.660,12.55
2010-08-29 06:00,32.496,24.423,38.478,13.16
2010-08-29 08:00,32.492,24.362,38.738,13.45
2010-08-29 11:00,32.241,24.255,38.072,13.01
2010-08-29 17:00,32.285,24.454,37.344,12.15
2010-08-29 20:00,32.277,24.370,37.704,12.56
2010-08-30 05:00,,,37.406,
2010-08-30 07:00,32.305,24.324,38.049,12.91
2010-08-30 08:00,32.330,24.403,37.796,12.60
2010-08-30 14:00,32.347,24.417,37.814,12.60
2010-08-31 02:00,32.366,24.437,37.807,12.57
2010-08-31 06:00,,,37.000,
2010-08-31 07:00,32.378,24.440,37.846,12.60
2010-08-31 09:00,32.321,24.381,37.858,12.68
2010-09-01 05:00,32.277,24.345,37.821,12.69
2010-09-01 07:00,32.409,24.420,38.087,12.83
2010-09-01 09:00,,,,
2010-09-01 12:00,32.550,24.605,37.882,12.44
2010-09-01 13:00,32.552,24.596,37.929,12.49
2010-09-01 20:00,32.259,24.362,37.658,12.53
2010-09-01 21:00,32.356,24.513,37.400,12.13
2010-09-01 22:00,32.401,24.545,37.455,12.14
2010-09-01 23:00,32.507,24.613,37.638,12.22
2010-09-02 03:00,32.449,24.588,37.478,12.11
2010-09-02 06:00,32.559,24.647,37.719,12.25
2010-09-02 08:00,32.576,24.716,37.465,11.95
2010-09-02 13:00,32.354,24.568,37.119,11.82
2010-09-02 22:00,32.464,24.705,36.981,11.54
2010-09-03 02:00,32.315,24.524,37.151,11.90
2010-09-03 10:00,,,37.042,
2010-09-03 13:00,32.362,24.615,36.930,11.60
2010-09-03 20:00,32.350,24.516,37.358,12.09
2010-09-04 01:00,,,38.200,
2010-09-04 19:00,32.467,24.369,38.593,13.32
2010-09-05 01:00,,,37.583,
2010-09-05 04:00,,,,
2010-09-05 12:00,,,,
2010-09-05 17:00,,,,11.63
2010-09-05 22:00,32.513,24.781,36.843,11.33
2010-09-06 01:00,32.496,24.752,36.906,11.42
2010-09-06 08:00,32.392,24.653,36.889,11.52
2010-09-06 12:00,32.505,24.777,36.826,11.32
2010-09-07 11:00,32.479,24.733,36.916,11.45
2010-09-07 12:00,32.504,24.775,36.834,11.33
2010-09-07 20:00,32.416,24.557,37.471,12.14
2010-09-07 22:00,32.477,24.677,37.183,11.75
2010-09-08 09:00,32.395,24.514,37.575,12.28
2010-09-08 11:00,32.417,24.545,37.535,12.21
2010-09-08 15:00,32.483,24.676,37.216,11.78
2010-09-08 20:00,32.466,24.650,37.262,11.85
2010-09-08 21:00,32.453,24.675,37.078,11.66
2010-09-08 22:00,32.502,24.726,37.065,11.59
2010-09-09 00:00,32.430,24.609,37.288,11.92
2010-09-09 02:00,32.518,24.701,37.261,11.79
2010-09-09 03:00,32.543,24.747,37.161,11.65
2010-09-09 05:00,32.492,24.663,37.325,11.89
2010-09-09 09:00,32.419,24.619,37.186,11.82
2010-09-09 11:00,32.443,24.641,37.193,11.80
2010-09-09 15:00,32.521,24.716,37.201,11.72
2010-09-09 16:00,32.511,24.698,37.245,11.78
2010-09-09 17:00,,,,12.04
2010-09-09 18:00,32.498,24.662,37.358,11.92
2010-09-10 03:00,,,,
2010-09-10 20:00,32.284,24.318,37.982,12.86
2010-09-10 21:00,32.302,24.295,38.173,13.05
2010-09-11 01:00,,,37.262,
2010-09-11 16:00,32.452,24.703,36.933,11.50
2010-09-12 11:00,32.342,24.424,37.754,12.54
2010-09-12 19:00,32.351,24.460,37.629,12.39
2010-09-12 22:00,32.437,24.506,37.818,12.50
2010-09-13 09:00,32.483,24.551,37.821,12.45
2010-09-13 11:00,32.317,24.080,39.206,14.17
2010-09-13 13:00,32.466,24.464,38.147,12.83
2010-09-13 14:00,32.488,24.475,38.197,12.86
2010-09-13 16:00,32.471,24.443,38.270,12.96
2010-09-13 18:00,32.518,24.541,38.029,12.64
2010-09-13 20:00,32.500,24.495,38.165,12.81
2010-09-13 21:00,32.383,24.357,38.258,13.05
2010-09-14 00:00,32.446,24.468,38.035,12.73
2010-09-14 03:00,,,,
2010-09-14 13:00,32.476,24.522,37.922,12.57
2010-09-15 01:00,32.615,24.755,37.470,11.91
2010-09-15 03:00,,,,
2010-09-15 18:00,32.626,24.629,38.125,12.62
2010-09-16 03:00,32.624,24.698,37.787,12.25
2010-09-16 15:00,32.651,24.771,37.561,11.97
2010-09-16 18:00,32.485,24.428,38.403,13.09
2010-09-17 07:00,32.510,24.444,38.448,13.11
2010-09-17 08:00,,,,13.00
2010-09-20 05:00,,,,
2010-09-20 16:00,32.461,24.463,38.133,12.82
2010-09-21 01:00,32.584,24.667,37.745,12.25
2010-09-21 16:00,32.526,24.474,38.383,13.02
2010-09-22 00:00,,,,12.00
2010-09-22 03:00,,,,
2010-09-22 12:00,32.660,24.632,38.270,12.74
2010-09-22 15:00,,,38.055,
2010-09-22 18:00,32.686,24.710,38.024,12.44
2010-09-25 17:00,32.615,24.536,38.504,13.05
2010-09-26 07:00,32.579,24.499,38.512,13.10
2010-09-26 09:00,32.574,24.489,38.534,13.13
2010-09-26 10:00,32.587,24.511,38.493,13.07
2010-09-27 01:00,32.533,24.424,38.645,13.30
2010-09-28 11:00,32.389,24.296,38.564,13.38
2010-09-28 23:00,32.395,24.409,38.072,12.83
2010-09-29 08:00,32.459,24.406,38.384,13.10
2010-09-29 19:00,32.601,24.623,38.035,12.55
2010-09-30 01:00,32.569,24.546,38.246,12.82
2010-10-01 13:00,32.601,24.458,38.800,13.39
2010-10-01 14:00,32.634,24.541,38.570,13.10
2010-10-02 06:00,,,37.900,
2010-10-02 08:00,32.836,24.841,38.107,12.36
2010-10-02 12:00,32.519,24.466,38.384,13.03
2010-10-02 17:00,32.416,24.329,38.539,13.32
2010-10-02 21:00,32.702,24.791,37.714,12.08
2010-10-02 23:00,32.182,24.248,37.829,12.81
2010-10-03 03:00,32.644,24.723,37.762,12.20
2010-10-03 08:00,32.536,24.580,37.930,12.51
2010-10-03 09:00,32.632,24.716,37.741,12.19
2010-10-03 10:00,32.657,24.742,37.730,12.15
2010-10-03 12:00,32.379,24.236,38.790,13.64
2010-10-03 14:00,32.386,24.256,38.734,13.57
2010-10-03 17:00,32.382,24.273,38.638,13.47
2010-10-03 20:00,33.010,25.024,38.060,12.11
2010-10-03 23:00,32.571,24.599,38.003,12.55
2010-10-04 04:00,32.413,24.345,38.454,13.23
2010-10-04 10:00,32.441,24.427,38.202,12.92
2010-10-04 13:00,32.442,24.444,38.131,12.84
2010-10-05 00:00,32.570,24.527,38.338,12.92
2010-10-05 02:00,32.590,24.539,38.378,12.94
2010-10-05 05:00,32.591,24.534,38.406,12.97
2010-10-05 12:00,32.612,24.546,38.447,12.99
2010-10-05 13:00,32.628,24.551,38.500,13.03
2010-10-05 16:00,32.612,24.550,38.428,12.97
2010-10-05 19:00,33.048,25.015,38.282,12.31
2010-10-05 22:00,32.694,24.606,38.552,13.01
2010-10-06 04:00,32.677,24.575,38.616,13.10
2010-10-06 19:00,32.684,24.662,38.240,12.68
2010-10-06 22:00,32.679,24.664,38.208,12.65
2010-10-06 23:00,32.687,24.672,38.207,12.64
2010-10-07 07:00,,,,12.39
2010-10-07 15:00,32.722,24.741,38.043,12.42
2010-10-08 03:00,,,,
2010-10-08 06:00,32.689,24.695,38.109,12.53
2010-10-08 07:00,32.793,24.798,38.108,12.41
2010-10-08 14:00,32.862,24.875,38.071,12.29
2010-10-08 16:00,32.812,24.815,38.119,12.40
2010-10-09 17:00,,,,12.44
2010-10-09 23:00,32.584,24.602,38.053,12.59
2010-10-10 03:00,32.616,24.640,38.023,12.52
2010-10-10 05:00,32.704,24.739,37.970,12.36
2010-10-10 07:00,32.657,24.689,37.984,12.43
2010-10-10 10:00,32.819,24.836,38.053,12.32
2010-10-11 05:00,,,,12.29
2010-10-11 15:00,32.528,24.600,37.795,12.37
2010-10-11 16:00,32.524,24.603,37.764,12.34
2010-10-11 18:00,32.558,24.626,37.818,12.36
2010-10-11 19:00,32.521,24.601,37.761,12.34
2010-10-11 20:00,32.487,24.567,37.762,12.38
2010-10-11 22:00,32.790,24.819,37.996,12.29
2010-10-12 00:00,32.745,24.771,38.013,12.36
2010-10-12 12:00,32.674,24.710,37.966,12.39
2010-10-12 19:00,32.537,24.619,37.750,12.31
2010-10-12 22:00,32.675,24.726,37.894,12.31
2010-10-13 00:00,32.523,24.601,37.772,12.35
2010-10-13 07:00,32.585,24.666,37.755,12.26
2010-10-13 10:00,,,,12.31
2010-10-13 11:00,32.542,24.619,37.774,12.33
2010-10-13 12:00,32.571,24.642,37.804,12.33
2010-10-13 16:00,32.560,24.640,37.756,12.29
2010-10-13 18:00,32.561,24.643,37.748,12.28
2010-10-13 19:00,32.629,24.696,37.819,12.28
2010-10-14 01:00,32.560,24.624,37.838,12.38
2010-10-14 03:00,32.635,24.676,37.943,12.41
2010-10-14 22:00,32.591,24.695,37.644,12.13
2010-10-15 00:00,32.597,24.698,37.659,12.14
2010-10-15 12:00,32.527,24.627,37.668,12.23
2010-10-15 16:00,,,,12.14
2010-10-15 20:00,32.718,24.797,37.757,12.11
2010-10-15 23:00,32.703,24.791,37.715,12.08
2010-10-16 00:00,32.825,24.899,37.777,12.01
2010-10-16 02:00,32.791,24.871,37.751,12.02
2010-10-16 03:00,32.794,24.879,37.727,11.99
2010-10-16 04:00,32.805,24.889,37.729,11.98
