Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2004-04-10 19:00,2.91,32.812,26.146,,,,29.813
2004-04-10 20:00,2.92,32.809,26.144,,,,29.815
2004-04-10 21:00,2.91,32.805,26.141,,,,29.809
2004-04-10 22:00,2.91,32.776,26.118,,,,29.780
2004-04-10 23:00,2.90,32.763,26.109,,,,29.764
2004-04-11 00:00,2.88,32.734,26.087,,,,29.723
2004-04-11 01:00,2.84,32.717,26.077,,,,29.674
2004-04-11 02:00,2.86,32.765,26.113,,,,29.730
2004-04-11 03:00,2.91,32.838,26.167,,,,29.830
2004-04-11 04:00,2.91,32.833,26.163,,,,29.831
2004-04-11 05:00,2.90,32.802,26.139,,,,29.799
2004-04-11 06:00,2.90,32.794,26.133,,,,29.789
2004-04-11 07:00,2.91,32.812,26.146,,,,29.814
2004-04-11 08:00,2.89,32.783,26.125,,,,29.775
2004-04-11 09:00,2.86,32.720,26.077,,,,29.694
2004-04-11 10:00,2.84,32.697,26.061,,,,29.663
2004-04-11 11:00,2.85,32.713,26.072,,,,29.683
2004-04-11 12:00,2.86,32.717,26.075,,,,29.688
2004-04-11 13:00,2.87,32.749,26.099,,,,29.730
2004-04-11 14:00,2.87,32.742,26.094,,,,29.722
2004-04-11 15:00,2.88,32.752,26.102,,,,29.734
2004-04-11 16:00,2.88,32.775,26.119,,,,29.759
2004-04-11 17:00,2.88,32.746,26.097,,,,29.730
2004-04-11 18:00,2.88,32.738,26.090,,,,29.730
2004-04-11 19:00,2.89,32.755,26.103,,,,29.745
2004-04-11 20:00,2.90,32.802,26.139,,,,29.794
2004-04-11 21:00,2.90,32.817,26.151,,,,29.812
2004-04-11 22:00,2.90,32.812,26.147,,,,29.807
2004-04-11 23:00,2.91,32.793,26.131,,,,29.793
2004-04-12 00:00,2.94,32.789,26.126,,,,29.818
2004-04-12 01:00,2.93,32.765,26.107,,,,29.794
2004-04-12 02:00,2.90,32.736,26.087,,,,29.745
2004-04-12 03:00,2.90,32.752,26.099,,,,29.757
2004-04-12 04:00,2.89,32.791,26.131,,,,29.781
2004-04-12 05:00,2.90,32.807,26.143,,,,29.804
2004-04-12 06:00,2.91,32.799,26.136,,,,29.803
2004-04-12 07:00,2.92,32.786,26.125,,,,29.798
2004-04-12 08:00,2.94,32.775,26.114,,,,29.805
2004-04-12 09:00,2.93,32.765,26.107,,,,29.792
2004-04-12 10:00,2.94,32.764,26.105,,,,29.802
2004-04-12 11:00,2.96,32.741,26.086,,,,29.796
2004-04-12 12:00,3.01,32.734,26.076,,,,29.831
2004-04-12 13:00,3.02,32.734,26.075,,,,29.837
2004-04-12 14:00,3.01,32.733,26.075,,,,29.834
2004-04-12 15:00,2.95,32.768,26.108,,,,29.807
2004-04-12 16:00,2.99,32.770,26.106,,,,29.843
2004-04-12 17:00,2.92,32.771,26.113,,,,29.785
2004-04-12 18:00,2.94,32.770,26.110,,,,29.806
2004-04-12 19:00,2.94,32.772,26.112,,,,29.802
2004-04-12 20:00,2.95,32.761,26.102,,,,29.804
2004-04-12 21:00,3.00,32.760,26.097,,,,29.843
2004-04-12 22:00,2.98,32.741,26.083,,,,29.814
2004-04-12 23:00,2.96,32.732,26.079,,,,29.788
2004-04-13 00:00,2.94,32.721,26.072,,,,29.763
2004-04-13 01:00,2.94,32.715,26.066,,,,29.762
2004-04-13 02:00,2.97,32.677,26.034,,,,29.748
2004-04-13 03:00,3.00,32.710,26.057,,,,29.803
2004-04-13 04:00,2.99,32.730,26.074,,,,29.810
2004-04-13 05:00,2.98,32.728,26.073,,,,29.799
2004-04-13 06:00,2.98,32.772,26.108,,,,29.837
2004-04-13 07:00,2.98,32.772,26.109,,,,29.841
2004-04-13 08:00,2.98,32.776,26.111,,,,29.843
2004-04-13 09:00,3.00,32.762,26.099,,,,29.844
2004-04-13 10:00,2.94,32.716,26.068,,,,29.758
2004-04-13 11:00,2.87,32.684,26.047,,,,29.677
2004-04-13 12:00,2.96,32.741,26.086,,,,29.797
2004-04-13 13:00,2.91,32.698,26.056,,,,29.718
2004-04-13 14:00,2.93,32.679,26.039,,,,29.717
2004-04-13 15:00,2.90,32.713,26.069,,,,29.722
2004-04-13 16:00,2.90,32.742,26.092,,,,29.745
2004-04-13 17:00,2.88,32.723,26.078,,,,29.715
2004-04-13 18:00,2.89,32.729,26.082,,,,29.724
2004-04-13 19:00,2.89,32.748,26.097,,,,29.742
2004-04-13 20:00,2.90,32.751,26.098,,,,29.757
2004-04-13 21:00,2.90,32.741,26.091,,,,29.744
2004-04-13 22:00,3.04,32.714,26.057,,,,29.840
2004-04-13 23:00,3.26,32.713,26.037,,,,30.027
2004-04-14 00:00,3.23,32.710,26.037,,,,29.998
2004-04-14 01:00,3.22,32.726,26.051,,,,30.004
2004-04-14 02:00,3.22,32.731,26.055,,,,30.003
2004-04-14 03:00,3.21,32.730,26.055,,,,30.001
2004-04-14 04:00,3.22,32.729,26.053,,,,30.004
2004-04-14 05:00,3.19,32.732,26.059,,,,29.980
2004-04-14 06:00,3.20,32.729,26.055,,,,29.988
2004-04-14 07:00,3.24,32.717,26.042,,,,30.011
2004-04-14 08:00,3.21,32.714,26.042,,,,29.982
2004-04-14 09:00,3.18,32.700,26.033,,,,29.948
2004-04-14 10:00,3.18,32.695,26.029,,,,29.942
2004-04-14 11:00,3.22,32.685,26.018,,,,29.965
2004-04-14 12:00,3.22,32.695,26.026,,,,29.978
2004-04-14 13:00,3.24,32.718,26.042,,,,30.013
2004-04-14 14:00,3.25,32.730,26.051,,,,30.029
2004-04-14 15:00,3.25,32.731,26.052,,,,30.028
2004-04-14 16:00,3.25,32.725,26.047,,,,30.023
2004-04-14 17:00,3.24,32.724,26.047,,,,30.019
2004-04-14 18:00,3.22,32.707,26.036,,,,29.986
2004-04-14 19:00,3.22,32.708,26.036,,,,29.991
2004-04-14 20:00,3.23,32.704,26.032,,,,29.995
2004-04-14 21:00,3.22,32.697,26.028,,,,29.975
2004-04-14 22:00,3.23,32.696,26.026,,,,29.985
2004-04-14 23:00,3.23,32.696,26.026,,,,29.985
2004-04-15 00:00,3.29,32.667,25.998,,,,30.010
2004-04-15 01:00,3.35,32.651,25.980,,,,30.046
2004-04-15 02:00,3.24,32.669,26.003,,,,29.974
2004-04-15 03:00,3.26,32.658,25.993,,,,29.979
2004-04-15 04:00,,,,,,,
2004-04-15 05:00,3.24,32.630,25.973,,,,29.938
2004-04-15 06:00,3.23,32.624,25.968,,,,29.925
2004-04-15 07:00,3.24,32.627,25.971,,,,29.933
2004-04-15 08:00,3.30,32.647,25.981,,,,30.005
2004-04-15 09:00,3.29,32.633,25.970,,,,29.982
2004-04-15 10:00,3.24,32.624,25.967,,,,29.936
2004-04-15 11:00,3.27,32.630,25.969,,,,29.967
2004-04-15 12:00,3.27,32.639,25.977,,,,29.975
2004-04-15 13:00,3.27,32.566,25.919,,,,29.906
2004-04-15 14:00,3.26,32.596,25.943,,,,29.926
2004-04-15 15:00,3.24,32.583,25.935,,,,29.897
2004-04-15 16:00,3.25,32.585,25.936,,,,29.907
2004-04-15 17:00,3.60,32.579,25.899,,,,30.199
2004-04-15 18:00,3.86,32.624,25.910,,,,30.450
2004-04-15 19:00,3.74,32.609,25.910,,,,30.339
2004-04-15 20:00,3.33,32.625,25.960,,,,30.012
2004-04-15 21:00,3.67,32.550,25.869,,,,30.235
2004-04-15 22:00,3.49,32.460,25.814,,,,30.010
2004-04-15 23:00,3.48,32.406,25.773,,,,29.953
2004-04-16 00:00,3.38,32.429,25.800,,,,29.890
2004-04-16 01:00,3.37,32.551,25.898,,,,29.982
2004-04-16 02:00,3.40,32.552,25.896,,,,30.005
2004-04-16 03:00,3.36,32.545,25.894,,,,29.970
2004-04-16 04:00,3.34,32.578,25.922,,,,29.980
2004-04-16 05:00,3.40,32.598,25.933,,,,30.047
2004-04-16 06:00,3.40,32.648,25.973,,,,30.087
2004-04-16 07:00,3.27,32.669,26.001,,,,29.992
2004-04-16 08:00,3.21,32.685,26.018,,,,29.963
2004-04-16 09:00,3.21,32.681,26.015,,,,29.960
2004-04-16 10:00,3.24,32.672,26.006,,,,29.975
2004-04-16 11:00,3.32,32.656,25.987,,,,30.025
2004-04-16 12:00,3.46,32.626,25.950,,,,30.121
2004-04-16 13:00,3.61,32.576,25.896,,,,30.205
2004-04-16 14:00,3.58,32.558,25.884,,,,30.164
2004-04-16 15:00,3.56,32.551,25.881,,,,30.141
2004-04-16 16:00,3.55,32.583,25.907,,,,30.160
2004-04-16 17:00,,,,,,,
2004-04-16 18:00,3.36,32.603,25.941,,,,30.017
2004-04-16 19:00,3.08,32.778,26.105,,,,29.923
2004-04-16 20:00,3.16,32.727,26.057,,,,29.953
2004-04-16 21:00,3.09,32.745,26.078,,,,29.905
2004-04-16 22:00,3.10,32.744,26.076,,,,29.914
2004-04-16 23:00,3.02,32.805,26.131,,,,29.896
2004-04-17 00:00,3.02,32.814,26.139,,,,29.910
2004-04-17 01:00,2.94,32.736,26.083,,,,29.779
2004-04-17 02:00,2.99,32.698,26.048,,,,29.790
2004-04-17 03:00,2.98,32.677,26.033,,,,29.761
2004-04-17 04:00,2.92,32.686,26.046,,,,29.714
2004-04-17 05:00,2.92,32.665,26.029,,,,29.701
2004-04-17 06:00,2.93,32.679,26.039,,,,29.718
2004-04-17 07:00,3.05,32.703,26.048,,,,29.836
2004-04-17 08:00,2.95,32.693,26.048,,,,29.748
2004-04-17 09:00,3.06,32.698,26.043,,,,29.845
2004-04-17 10:00,2.96,32.828,26.155,,,,29.865
2004-04-17 11:00,2.97,32.794,26.126,,,,29.851
2004-04-17 12:00,2.95,32.872,26.191,,,,29.893
2004-04-17 13:00,2.98,32.806,26.136,,,,29.864
2004-04-17 14:00,2.97,32.732,26.078,,,,29.795
2004-04-17 15:00,2.96,32.731,26.078,,,,29.787
2004-04-17 16:00,2.96,32.668,26.028,,,,29.736
2004-04-17 17:00,2.96,32.657,26.018,,,,29.729
2004-04-17 18:00,2.97,32.665,26.024,,,,29.740
2004-04-17 19:00,2.96,32.668,26.027,,,,29.738
2004-04-17 20:00,2.97,32.669,26.027,,,,29.745
2004-04-17 21:00,2.96,32.779,26.116,,,,29.830
2004-04-17 22:00,2.95,32.849,26.173,,,,29.875
2004-04-17 23:00,2.95,32.839,26.164,,,,29.868
2004-04-18 00:00,2.96,32.752,26.094,,,,29.806
2004-04-18 01:00,2.94,32.884,26.202,,,,29.896
2004-04-18 02:00,2.96,32.685,26.040,,,,29.753
2004-04-18 03:00,2.99,32.626,25.991,,,,29.725
2004-04-18 04:00,2.98,32.619,25.987,,,,29.709
2004-04-18 05:00,2.97,32.650,26.012,,,,29.729
2004-04-18 06:00,2.98,32.627,25.993,,,,29.716
2004-04-18 07:00,2.98,32.645,26.008,,,,29.732
2004-04-18 08:00,2.95,32.804,26.137,,,,29.843
2004-04-18 09:00,2.97,32.806,26.137,,,,29.859
2004-04-18 10:00,2.97,32.820,26.148,,,,29.867
2004-04-18 11:00,3.00,32.763,26.100,,,,29.846
2004-04-18 12:00,2.98,32.774,26.110,,,,29.842
2004-04-18 13:00,2.97,32.637,26.001,,,,29.722
2004-04-18 14:00,2.98,32.650,26.011,,,,29.734
2004-04-18 15:00,2.97,32.691,26.044,,,,29.766
2004-04-18 16:00,2.98,32.632,25.997,,,,29.722
2004-04-18 17:00,2.98,32.624,25.990,,,,29.718
2004-04-18 18:00,2.98,32.617,25.985,,,,29.712
2004-04-18 19:00,2.98,32.632,25.996,,,,29.727
2004-04-18 20:00,2.99,32.664,26.021,,,,29.760
2004-04-18 21:00,3.01,32.668,26.023,,,,29.781
2004-04-18 22:00,3.01,32.691,26.041,,,,29.797
2004-04-18 23:00,2.98,32.763,26.101,,,,29.832
2004-04-19 00:00,3.00,32.700,26.050,,,,29.795
2004-04-19 01:00,2.99,32.672,26.028,,,,29.763
2004-04-19 02:00,2.98,32.641,26.004,,,,29.729
2004-04-19 03:00,3.04,32.590,25.958,,,,29.739
2004-04-19 04:00,3.20,32.528,25.895,,,,29.820
2004-04-19 05:00,3.17,32.537,25.905,,,,29.802
2004-04-19 06:00,3.10,32.567,25.935,,,,29.766
2004-04-19 07:00,3.06,32.589,25.956,,,,29.751
2004-04-19 08:00,3.02,32.616,25.981,,,,29.742
2004-04-19 09:00,3.03,32.629,25.991,,,,29.758
2004-04-19 10:00,2.99,32.688,26.040,,,,29.777
2004-04-19 11:00,3.00,32.654,26.012,,,,29.761
2004-04-19 12:00,3.02,32.627,25.990,,,,29.749
2004-04-19 13:00,3.07,32.597,25.961,,,,29.769
2004-04-19 14:00,3.08,32.588,25.952,,,,29.773
2004-04-19 15:00,3.21,32.545,25.907,,,,29.841
2004-04-19 16:00,3.24,32.486,25.858,,,,29.818
2004-04-19 17:00,3.21,32.431,25.816,,,,29.748
2004-04-19 18:00,3.20,32.512,25.882,,,,29.808
2004-04-19 19:00,3.19,32.449,25.833,,,,29.745
2004-04-19 20:00,3.31,32.456,25.828,,,,29.849
2004-04-19 21:00,3.24,32.573,25.927,,,,29.892
2004-04-19 22:00,3.24,32.567,25.923,,,,29.885
2004-04-19 23:00,3.26,32.566,25.920,,,,29.905
2004-04-20 00:00,3.22,32.525,25.891,,,,29.834
2004-04-20 01:00,3.23,32.514,25.880,,,,29.837
2004-04-20 02:00,3.36,32.436,25.807,,,,29.878
2004-04-20 03:00,3.65,32.473,25.810,,,,30.152
2004-04-20 04:00,3.59,32.482,25.823,,,,30.104
2004-04-20 05:00,3.49,32.492,25.840,,,,30.033
2004-04-20 06:00,3.35,32.503,25.861,,,,29.923
2004-04-20 07:00,3.43,32.488,25.842,,,,29.980
2004-04-20 08:00,3.44,32.490,25.843,,,,29.990
2004-04-20 09:00,3.51,32.499,25.843,,,,30.056
2004-04-20 10:00,3.39,32.519,25.871,,,,29.972
2004-04-20 11:00,3.32,32.528,25.884,,,,29.919
2004-04-20 12:00,3.55,32.489,25.832,,,,30.082
2004-04-20 13:00,3.59,32.470,25.814,,,,30.096
2004-04-20 14:00,3.68,32.452,25.790,,,,30.163
2004-04-20 15:00,3.49,32.493,25.840,,,,30.038
2004-04-20 16:00,3.50,32.471,25.822,,,,30.027
2004-04-20 17:00,3.47,32.482,25.834,,,,30.006
2004-04-20 18:00,3.43,32.471,25.829,,,,29.962
2004-04-20 19:00,3.56,32.505,25.844,,,,30.100
2004-04-20 20:00,3.47,32.502,25.850,,,,30.022
2004-04-20 21:00,3.70,32.467,25.801,,,,30.184
2004-04-20 22:00,3.53,32.486,25.831,,,,30.063
2004-04-20 23:00,3.44,32.493,25.846,,,,29.994
2004-04-21 00:00,3.42,32.495,25.849,,,,29.976
2004-04-21 01:00,3.64,32.455,25.796,,,,30.132
2004-04-21 02:00,3.63,32.479,25.817,,,,30.137
2004-04-21 03:00,3.60,32.462,25.806,,,,30.100
2004-04-21 04:00,3.60,32.473,25.815,,,,30.108
2004-04-21 05:00,3.63,32.481,25.818,,,,30.139
2004-04-21 06:00,3.61,32.476,25.815,,,,30.123
2004-04-21 07:00,3.63,32.468,25.809,,,,30.127
2004-04-21 08:00,3.67,32.455,25.794,,,,30.150
2004-04-21 09:00,3.66,32.453,25.793,,,,30.139
2004-04-21 10:00,3.70,32.427,25.769,,,,30.154
2004-04-21 11:00,3.60,32.459,25.803,,,,30.098
2004-04-21 12:00,3.48,32.492,25.841,,,,30.023
2004-04-21 13:00,3.51,32.482,25.831,,,,30.040
2004-04-21 14:00,3.51,32.482,25.831,,,,30.039
2004-04-21 15:00,3.59,32.450,25.798,,,,30.077
2004-04-21 16:00,3.62,32.407,25.760,,,,30.071
2004-04-21 17:00,3.61,32.404,25.759,,,,30.057
2004-04-21 18:00,3.56,32.410,25.768,,,,30.025
2004-04-21 19:00,3.55,32.411,25.770,,,,30.018
2004-04-21 20:00,3.55,32.416,25.774,,,,30.018
2004-04-21 21:00,3.56,32.416,25.772,,,,30.030
2004-04-21 22:00,3.59,32.412,25.767,,,,30.046
2004-04-21 23:00,3.58,32.413,25.768,,,,30.045
2004-04-22 00:00,3.57,32.435,25.787,,,,30.055
2004-04-22 01:00,3.49,32.483,25.833,,,,30.024
2004-04-22 02:00,3.47,32.490,25.840,,,,30.019
2004-04-22 03:00,3.52,32.470,25.820,,,,30.040
2004-04-22 04:00,3.47,32.467,25.822,,,,29.997
2004-04-22 05:00,3.47,32.473,25.827,,,,29.998
2004-04-22 06:00,3.49,32.474,25.825,,,,30.021
2004-04-22 07:00,3.58,32.504,25.841,,,,30.119
2004-04-22 08:00,3.60,32.469,25.812,,,,30.105
2004-04-22 09:00,3.54,32.483,25.828,,,,30.068
2004-04-22 10:00,3.49,32.478,25.829,,,,30.024
2004-04-22 11:00,3.47,32.455,25.812,,,,29.988
2004-04-22 12:00,3.47,32.498,25.847,,,,30.018
2004-04-22 13:00,3.64,32.540,25.864,,,,30.203
2004-04-22 14:00,3.56,32.512,25.849,,,,30.109
2004-04-22 15:00,3.65,32.540,25.863,,,,30.209
2004-04-22 16:00,3.66,32.557,25.876,,,,30.227
2004-04-22 17:00,3.66,32.572,25.887,,,,30.243
2004-04-22 18:00,3.71,32.584,25.893,,,,30.293
2004-04-22 19:00,3.72,32.596,25.901,,,,30.315
2004-04-22 20:00,3.74,32.605,25.907,,,,30.335
2004-04-22 21:00,3.74,32.601,25.903,,,,30.334
2004-04-22 22:00,,,,,,,
2004-04-22 23:00,3.67,32.581,25.894,,,,30.262
2004-04-23 00:00,3.70,32.591,25.899,,,,30.296
2004-04-23 01:00,3.74,32.590,25.895,,,,30.324
2004-04-23 02:00,3.76,32.591,25.894,,,,30.338
2004-04-23 03:00,3.71,32.569,25.881,,,,30.280
2004-04-23 04:00,3.70,32.576,25.888,,,,30.278
2004-04-23 05:00,3.70,32.575,25.887,,,,30.276
2004-04-23 06:00,3.69,32.574,25.886,,,,30.271
2004-04-23 07:00,3.70,32.572,25.884,,,,30.278
2004-04-23 08:00,3.71,32.563,25.876,,,,30.274
2004-04-23 09:00,3.71,32.551,25.866,,,,30.271
2004-04-23 10:00,3.73,32.541,25.857,,,,30.278
2004-04-23 11:00,3.73,32.528,25.846,,,,30.263
2004-04-23 12:00,3.72,32.518,25.839,,,,30.250
2004-04-23 13:00,3.76,32.524,25.841,,,,30.282
2004-04-23 14:00,3.73,32.523,25.842,,,,30.259
2004-04-23 15:00,3.69,32.508,25.833,,,,30.216
2004-04-23 16:00,3.73,32.505,25.827,,,,30.248
2004-04-23 17:00,3.80,32.520,25.833,,,,30.319
2004-04-23 18:00,3.76,32.525,25.841,,,,30.287
2004-04-23 19:00,3.75,32.526,25.843,,,,30.277
2004-04-23 20:00,3.74,32.529,25.846,,,,30.272
2004-04-23 21:00,3.73,32.530,25.848,,,,30.265
2004-04-23 22:00,3.74,32.528,25.845,,,,30.270
2004-04-23 23:00,3.73,32.530,25.848,,,,30.268
2004-04-24 00:00,3.73,32.533,25.851,,,,30.268
2004-04-24 01:00,3.72,32.539,25.855,,,,30.269
2004-04-24 02:00,3.73,32.532,25.850,,,,30.268
2004-04-24 03:00,3.73,32.535,25.852,,,,30.270
2004-04-24 04:00,3.73,32.540,25.855,,,,30.274
2004-04-24 05:00,3.73,32.527,25.845,,,,30.263
2004-04-24 06:00,3.74,32.522,25.841,,,,30.264
2004-04-24 07:00,3.73,32.525,25.844,,,,30.260
2004-04-24 08:00,3.74,32.509,25.831,,,,30.257
2004-04-24 09:00,3.69,32.481,25.813,,,,30.189
2004-04-24 10:00,3.75,32.502,25.824,,,,30.259
2004-04-24 11:00,3.77,32.475,25.800,,,,30.253
2004-04-24 12:00,3.66,32.455,25.795,,,,30.141
2004-04-24 13:00,3.71,32.471,25.803,,,,30.199
2004-04-24 14:00,3.62,32.492,25.828,,,,30.140
2004-04-24 15:00,3.61,32.498,25.833,,,,30.138
2004-04-24 16:00,3.69,32.475,25.808,,,,30.186
2004-04-24 17:00,3.67,32.470,25.806,,,,30.164
2004-04-24 18:00,3.62,32.457,25.800,,,,30.113
2004-04-24 19:00,3.57,32.450,25.799,,,,30.068
2004-04-24 20:00,3.58,32.458,25.804,,,,30.083
2004-04-24 21:00,3.58,32.451,25.799,,,,30.073
2004-04-24 22:00,3.60,32.467,25.810,,,,30.103
2004-04-24 23:00,3.58,32.444,25.793,,,,30.069
2004-04-25 00:00,3.58,32.429,25.781,,,,30.058
2004-04-25 01:00,3.67,32.451,25.791,,,,30.147
2004-04-25 02:00,3.65,32.465,25.803,,,,30.143
2004-04-25 03:00,3.58,32.486,25.827,,,,30.100
2004-04-25 05:00,3.66,32.438,25.781,,,,30.134
2004-04-25 06:00,3.65,32.415,25.764,,,,30.102
2004-04-25 07:00,3.66,32.409,25.758,,,,30.109
2004-04-25 08:00,3.66,32.378,25.734,,,,30.076
2004-04-25 09:00,3.70,32.396,25.743,,,,30.131
2004-04-25 10:00,3.69,32.383,25.734,,,,30.111
2004-04-25 11:00,3.66,32.404,25.755,,,,30.098
2004-04-25 12:00,3.67,32.424,25.770,,,,30.126
2004-04-25 13:00,3.62,32.461,25.803,,,,30.117
2004-04-25 14:00,3.62,32.442,25.788,,,,30.101
2004-04-25 15:00,3.59,32.474,25.817,,,,30.098
2004-04-25 16:00,3.57,32.482,25.825,,,,30.091
2004-04-25 17:00,3.56,32.491,25.833,,,,30.087
2004-04-25 18:00,3.47,32.563,25.898,,,,30.077
2004-04-25 19:00,3.46,32.556,25.894,,,,30.065
2004-04-25 20:00,3.60,32.486,25.824,,,,30.123
2004-04-25 21:00,3.59,32.459,25.804,,,,30.088
2004-04-25 22:00,,,,,,,
2004-04-26 01:00,3.49,32.531,25.871,,,,30.069
2004-04-26 02:00,3.46,32.553,25.891,,,,30.058
2004-04-26 03:00,3.34,32.630,25.963,,,,30.024
2004-04-26 04:00,3.47,32.547,25.885,,,,30.066
2004-04-26 05:00,3.50,32.528,25.868,,,,30.074
2004-04-26 06:00,3.43,32.563,25.902,,,,30.041
2004-04-26 07:00,3.43,32.563,25.902,,,,30.042
2004-04-26 08:00,3.49,32.526,25.867,,,,30.063
2004-04-26 09:00,3.54,32.479,25.825,,,,30.063
2004-04-26 10:00,3.55,32.455,25.805,,,,30.048
2004-04-26 11:00,3.54,32.448,25.800,,,,30.038
2004-04-26 12:00,3.30,32.516,25.876,,,,29.894
2004-04-26 13:00,3.29,32.510,25.872,,,,29.877
2004-04-26 14:00,3.25,32.572,25.926,,,,29.899
2004-04-26 15:00,3.27,32.569,25.922,,,,29.910
2004-04-26 16:00,3.27,32.570,25.922,,,,29.915
2004-04-26 17:00,3.26,32.538,25.897,,,,29.877
2004-04-26 18:00,3.29,32.505,25.869,,,,29.874
2004-04-26 19:00,3.25,32.560,25.916,,,,29.889
2004-04-26 20:00,3.25,32.563,25.918,,,,29.895
2004-04-26 21:00,3.31,32.485,25.851,,,,29.877
2004-04-26 22:00,3.31,32.489,25.854,,,,29.879
2004-04-26 23:00,3.33,32.489,25.852,,,,29.895
2004-04-27 00:00,3.29,32.514,25.875,,,,29.887
2004-04-27 01:00,3.27,32.596,25.943,,,,29.934
2004-04-27 02:00,3.27,32.547,25.904,,,,29.892
2004-04-27 03:00,3.30,32.545,25.899,,,,29.917
2004-04-27 04:00,3.28,32.558,25.911,,,,29.913
2004-04-27 05:00,3.28,32.557,25.911,,,,29.911
2004-04-27 06:00,3.27,32.556,25.911,,,,29.905
2004-04-27 07:00,3.30,32.499,25.864,,,,29.877
2004-04-27 08:00,3.35,32.465,25.831,,,,29.893
2004-04-27 09:00,3.48,32.411,25.776,,,,29.954
2004-04-27 10:00,3.36,32.493,25.853,,,,29.927
2004-04-27 11:00,3.40,32.472,25.832,,,,29.945
2004-04-27 12:00,3.40,32.472,25.832,,,,29.945
2004-04-27 13:00,3.40,32.479,25.838,,,,29.945
2004-04-27 14:00,3.40,32.484,25.841,,,,29.954
2004-04-27 15:00,3.30,32.497,25.861,,,,29.878
2004-04-27 16:00,3.30,32.494,25.858,,,,29.879
2004-04-27 17:00,3.29,32.530,25.889,,,,29.893
2004-04-27 18:00,3.34,32.508,25.866,,,,29.921
2004-04-27 19:00,3.38,32.482,25.842,,,,29.935
2004-04-27 20:00,3.37,32.482,25.843,,,,29.920
2004-04-27 21:00,3.58,32.441,25.791,,,,30.061
2004-04-27 22:00,3.57,32.437,25.788,,,,30.057
2004-04-27 23:00,3.59,32.431,25.782,,,,30.067
2004-04-28 00:00,3.34,32.478,25.842,,,,29.893
2004-04-28 01:00,3.39,32.445,25.812,,,,29.908
2004-04-28 02:00,3.43,32.468,25.826,,,,29.961
2004-04-28 03:00,3.38,32.465,25.828,,,,29.923
2004-04-28 04:00,3.35,32.517,25.872,,,,29.938
2004-04-28 05:00,3.33,32.530,25.886,,,,29.927
2004-04-28 06:00,3.36,32.515,25.870,,,,29.941
2004-04-28 07:00,3.40,32.464,25.826,,,,29.932
2004-04-28 08:00,3.54,32.469,25.817,,,,30.057
2004-04-28 09:00,3.49,32.490,25.838,,,,30.033
2004-04-28 10:00,3.55,32.450,25.801,,,,30.046
2004-04-28 11:00,3.56,32.448,25.798,,,,30.057
2004-04-28 12:00,3.58,32.413,25.769,,,,30.040
2004-04-28 13:00,3.58,32.402,25.760,,,,30.033
2004-04-28 14:00,3.56,32.448,25.798,,,,30.058
2004-04-28 15:00,3.40,32.473,25.833,,,,29.940
2004-04-28 16:00,3.36,32.523,25.876,,,,29.953
2004-04-28 17:00,3.32,32.547,25.900,,,,29.936
2004-04-28 18:00,3.32,32.564,25.913,,,,29.948
2004-04-28 19:00,3.36,32.520,25.874,,,,29.946
2004-04-28 20:00,3.31,32.588,25.933,,,,29.964
2004-04-28 21:00,3.34,32.547,25.898,,,,29.952
2004-04-28 22:00,3.53,32.455,25.807,,,,30.033
2004-04-28 23:00,3.48,32.479,25.830,,,,30.017
2004-04-29 00:00,3.46,32.438,25.800,,,,29.960
2004-04-29 01:00,3.48,32.457,25.813,,,,29.998
2004-04-29 02:00,3.46,32.429,25.792,,,,29.959
2004-04-29 03:00,3.47,32.424,25.788,,,,29.957
2004-04-29 04:00,3.47,32.423,25.787,,,,29.955
2004-04-29 05:00,3.48,32.474,25.827,,,,30.009
2004-04-29 06:00,3.35,32.558,25.905,,,,29.973
2004-04-29 07:00,3.50,32.482,25.831,,,,30.031
2004-04-29 08:00,3.36,32.538,25.889,,,,29.959
2004-04-29 09:00,3.36,32.547,25.896,,,,29.972
2004-04-29 10:00,3.45,32.445,25.806,,,,29.962
2004-04-29 11:00,3.45,32.424,25.789,,,,29.944
2004-04-29 12:00,3.41,32.417,25.787,,,,29.906
2004-04-29 13:00,3.43,32.409,25.780,,,,29.913
2004-04-29 14:00,3.43,32.411,25.781,,,,29.914
2004-04-29 15:00,3.45,32.410,25.779,,,,29.928
2004-04-29 16:00,3.43,32.426,25.793,,,,29.931
2004-04-29 17:00,3.36,32.549,25.897,,,,29.974
2004-04-29 18:00,3.35,32.562,25.908,,,,29.973
2004-04-29 19:00,3.33,32.577,25.922,,,,29.972
2004-04-29 20:00,3.37,32.538,25.888,,,,29.970
2004-04-29 21:00,3.42,32.434,25.800,,,,29.929
2004-04-29 22:00,3.43,32.404,25.775,,,,29.909
2004-04-29 23:00,3.42,32.418,25.787,,,,29.916
2004-04-30 00:00,3.39,32.465,25.827,,,,29.931
2004-04-30 01:00,3.39,32.481,25.841,,,,29.937
2004-04-30 02:00,3.43,32.519,25.867,,,,30.007
2004-04-30 03:00,3.46,32.539,25.880,,,,30.049
2004-04-30 04:00,3.48,32.537,25.877,,,,30.063
2004-04-30 05:00,3.48,32.537,25.876,,,,30.066
