Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-08-18 15:00,19.36,114.7,16.40,17.58,-8.10
2001-08-18 16:00,17.60,116.5,16.82,15.75,-7.85
2001-08-18 17:00,20.82,126.3,17.07,16.77,-12.34
2001-08-18 18:00,21.70,149.9,17.35,10.88,-18.78
2001-08-18 19:00,18.18,148.9,17.29,9.41,-15.56
2001-08-18 20:00,21.12,188.2,18.12,-3.02,-20.90
2001-08-18 21:00,17.01,205.8,17.74,-7.41,-15.31
2001-08-18 22:00,14.66,253.3,18.05,-14.04,-4.22
2001-08-18 23:00,20.53,273.7,17.74,-20.49,1.31
2001-08-19 00:00,17.01,296.2,17.54,-15.27,7.50
2001-08-19 01:00,11.73,318.7,17.67,-7.75,8.81
2001-08-19 02:00,6.16,347.1,17.74,-1.37,6.00
2001-08-19 03:00,3.23,86.3,17.70,3.22,0.21
2001-08-19 04:00,10.27,56.0,17.86,8.51,5.74
2001-08-19 05:00,24.05,78.2,17.96,23.54,4.93
2001-08-19 06:00,22.00,107.4,18.02,21.00,-6.56
2001-08-19 07:00,20.53,132.7,17.93,15.09,-13.92
2001-08-19 08:00,21.41,130.2,17.80,16.35,-13.82
2001-08-19 09:00,13.20,146.4,17.64,7.31,-10.99
2001-08-19 10:00,12.03,159.8,17.51,4.16,-11.28
2001-08-19 11:00,8.80,201.6,17.26,-3.24,-8.18
2001-08-19 12:00,0.88,17.4,17.35,0.26,0.84
2001-08-19 13:00,3.23,201.2,17.10,-1.17,-3.01
2001-08-19 14:00,3.52,187.5,17.29,-0.46,-3.49
2001-08-19 15:00,6.75,157.6,17.54,2.57,-6.24
2001-08-19 16:00,9.97,189.3,17.26,-1.61,-9.84
2001-08-19 17:00,13.79,166.8,17.23,3.15,-13.42
2001-08-19 18:00,15.54,140.1,17.51,9.98,-11.92
2001-08-19 19:00,18.48,117.9,18.08,16.33,-8.65
2001-08-19 20:00,18.18,105.3,16.75,17.54,-4.78
2001-08-19 21:00,15.84,107.0,17.70,15.15,-4.63
2001-08-19 22:00,10.56,66.9,18.05,9.71,4.14
2001-08-19 23:00,7.63,48.3,18.21,5.69,5.07
2001-08-20 00:00,19.06,16.3,18.44,5.35,18.30
2001-08-20 01:00,11.44,36.0,18.44,6.72,9.26
2001-08-20 02:00,7.92,68.0,18.21,7.34,2.97
2001-08-20 03:00,7.63,91.5,17.99,7.62,-0.21
2001-08-20 04:00,12.32,106.7,17.67,11.80,-3.53
2001-08-20 05:00,16.13,156.9,17.83,6.32,-14.84
2001-08-20 06:00,22.88,161.5,17.58,7.26,-21.70
2001-08-20 07:00,24.64,160.1,17.16,8.38,-23.17
2001-08-20 08:00,24.93,139.7,14.00,16.12,-19.02
2001-08-20 09:00,16.42,143.2,15.87,9.83,-13.16
2001-08-20 10:00,13.20,194.6,17.10,-3.32,-12.77
2001-08-20 11:00,11.44,236.4,16.44,-9.53,-6.33
2001-08-20 12:00,41.36,287.4,16.97,-39.47,12.35
2001-08-20 13:00,28.74,307.1,16.78,-22.93,17.33
2001-08-20 14:00,34.02,325.4,17.07,-19.34,27.99
2001-08-20 15:00,29.33,2.6,17.48,1.32,29.30
2001-08-20 16:00,19.06,23.0,17.20,7.44,17.55
2001-08-20 17:00,20.82,71.5,16.59,19.75,6.61
2001-08-20 18:00,29.62,105.6,16.34,28.53,-7.97
2001-08-20 19:00,34.90,127.4,16.53,27.73,-21.20
2001-08-20 20:00,33.73,142.2,17.23,20.69,-26.64
2001-08-20 21:00,34.02,166.4,17.58,7.98,-33.07
2001-08-20 22:00,28.45,187.9,17.35,-3.90,-28.18
2001-08-20 23:00,33.73,219.2,16.63,-21.31,-26.15
2001-08-21 00:00,31.68,234.3,16.34,-25.72,-18.49
2001-08-21 01:00,28.45,252.9,15.99,-27.20,-8.35
2001-08-21 02:00,45.17,275.8,16.37,-44.94,4.55
2001-08-21 03:00,58.66,303.2,16.82,-49.08,32.12
2001-08-21 04:00,32.26,310.6,16.72,-24.50,20.99
2001-08-21 05:00,17.30,341.5,16.47,-5.48,16.41
2001-08-21 06:00,7.33,128.8,16.56,5.71,-4.60
2001-08-21 07:00,22.29,128.5,16.69,17.45,-13.86
2001-08-21 08:00,26.40,138.7,16.53,17.44,-19.82
2001-08-21 09:00,26.40,148.5,16.25,13.79,-22.51
2001-08-21 10:00,34.61,161.5,15.90,10.98,-32.82
2001-08-21 11:00,28.45,171.0,15.77,4.45,-28.10
2001-08-21 12:00,30.50,210.0,15.74,-15.27,-26.41
2001-08-21 13:00,36.96,249.8,16.09,-34.67,-12.78
2001-08-21 14:00,23.17,242.0,16.28,-20.46,-10.87
2001-08-21 15:00,16.42,236.0,14.89,-13.62,-9.17
2001-08-21 16:00,5.28,245.5,16.21,-4.81,-2.19
2001-08-21 17:00,20.53,315.5,16.69,-14.39,14.65
2001-08-21 18:00,22.29,1.5,16.69,0.60,22.28
2001-08-21 19:00,19.06,129.2,16.06,14.78,-12.04
2001-08-21 20:00,19.94,138.0,16.31,13.36,-14.81
2001-08-21 21:00,22.00,121.4,16.44,18.77,-11.47
2001-08-21 22:00,22.29,113.7,16.50,20.41,-8.96
2001-08-21 23:00,16.42,128.1,16.50,12.92,-10.14
2001-08-22 00:00,10.85,182.3,16.47,-0.43,-10.84
2001-08-22 01:00,4.69,183.7,16.75,-0.30,-4.68
2001-08-22 02:00,7.92,179.4,16.72,0.08,-7.92
2001-08-22 03:00,12.32,184.7,17.01,-1.01,-12.28
2001-08-22 04:00,21.70,197.7,17.35,-6.61,-20.67
2001-08-22 05:00,23.46,185.8,17.45,-2.36,-23.35
2001-08-22 06:00,23.17,191.4,17.32,-4.58,-22.71
2001-08-22 07:00,24.64,183.0,17.13,-1.27,-24.60
2001-08-22 08:00,25.22,191.0,17.58,-4.83,-24.76
2001-08-22 09:00,21.12,194.2,17.51,-5.18,-20.47
2001-08-22 10:00,17.30,264.5,17.99,-17.23,-1.65
2001-08-22 11:00,5.28,312.0,18.05,-3.92,3.53
2001-08-22 12:00,17.60,305.7,18.31,-14.30,10.26
2001-08-22 13:00,29.04,316.6,18.44,-19.96,21.09
2001-08-22 14:00,22.29,352.7,18.63,-2.82,22.11
2001-08-22 15:00,28.16,349.2,18.53,-5.26,27.66
2001-08-22 16:00,11.44,20.9,18.15,4.07,10.69
2001-08-22 17:00,4.99,65.5,18.82,4.54,2.07
2001-08-22 18:00,11.15,120.7,18.53,9.58,-5.69
2001-08-22 19:00,21.41,127.8,18.59,16.93,-13.11
2001-08-22 20:00,24.05,127.8,18.44,19.02,-14.73
2001-08-22 21:00,19.65,140.8,18.47,12.43,-15.22
2001-08-22 22:00,17.60,147.8,18.69,9.38,-14.89
2001-08-22 23:00,11.15,172.1,18.82,1.54,-11.04
2001-08-23 00:00,8.51,151.0,19.07,4.13,-7.44
2001-08-23 01:00,9.09,179.8,19.04,0.03,-9.09
2001-08-23 02:00,15.25,289.8,18.95,-14.35,5.18
2001-08-23 03:00,19.65,286.0,18.91,-18.89,5.41
2001-08-23 04:00,7.04,318.7,18.95,-4.65,5.29
2001-08-23 05:00,6.75,259.6,18.95,-6.64,-1.22
2001-08-23 06:00,8.51,143.6,18.95,5.05,-6.84
2001-08-23 07:00,14.37,180.5,18.91,-0.12,-14.37
2001-08-23 08:00,19.65,188.6,18.98,-2.93,-19.43
2001-08-23 09:00,23.76,183.7,18.98,-1.52,-23.71
2001-08-23 10:00,20.82,201.6,18.85,-7.66,-19.36
2001-08-23 11:00,9.68,183.7,19.14,-0.62,-9.66
2001-08-23 12:00,2.64,199.1,19.14,-0.87,-2.49
2001-08-23 13:00,11.44,276.1,19.39,-11.37,1.22
2001-08-23 14:00,5.57,357.0,19.55,-0.30,5.56
2001-08-23 15:00,5.28,354.9,19.52,-0.47,5.26
2001-08-23 16:00,16.72,343.3,19.84,-4.81,16.01
2001-08-23 17:00,11.44,25.8,19.84,4.98,10.30
2001-08-23 18:00,13.20,87.0,19.84,13.18,0.70
2001-08-23 19:00,20.53,127.8,19.68,16.23,-12.57
2001-08-23 20:00,20.82,122.5,19.71,17.57,-11.18
2001-08-23 21:00,14.08,130.2,19.68,10.75,-9.09
2001-08-23 22:00,23.17,146.0,19.65,12.94,-19.22
2001-08-23 23:00,24.93,134.4,19.78,17.80,-17.45
2001-08-24 00:00,16.42,128.8,19.78,12.80,-10.29
2001-08-24 01:00,3.52,163.3,19.65,1.01,-3.37
2001-08-24 02:00,4.99,221.6,19.55,-3.31,-3.73
2001-08-24 03:00,8.21,260.0,19.55,-8.09,-1.43
2001-08-24 04:00,2.05,179.4,19.59,0.02,-2.05
2001-08-24 05:00,8.21,216.7,19.62,-4.91,-6.58
2001-08-24 06:00,8.21,214.2,19.55,-4.62,-6.79
2001-08-24 07:00,17.89,188.2,19.49,-2.56,-17.71
2001-08-24 08:00,24.05,179.1,19.33,0.38,-24.05
2001-08-24 09:00,21.41,193.2,19.11,-4.87,-20.85
2001-08-24 10:00,18.48,195.3,19.17,-4.86,-17.83
2001-08-24 11:00,16.72,210.4,19.14,-8.46,-14.42
2001-08-24 12:00,17.89,212.5,18.98,-9.61,-15.09
2001-08-24 13:00,15.84,239.2,18.95,-13.61,-8.11
2001-08-24 14:00,21.41,300.0,19.11,-18.53,10.72
2001-08-24 15:00,23.46,340.8,19.52,-7.71,22.16
2001-08-24 16:00,21.70,331.0,19.81,-10.53,18.98
2001-08-24 17:00,18.18,351.7,19.84,-2.63,17.99
2001-08-24 18:00,19.65,349.9,19.84,-3.44,19.35
2001-08-24 19:00,10.85,54.6,20.04,8.85,6.28
2001-08-24 20:00,11.44,98.2,20.07,11.32,-1.64
2001-08-24 21:00,9.39,102.8,20.23,9.15,-2.08
2001-08-24 22:00,21.41,136.2,20.13,14.82,-15.45
2001-08-24 23:00,20.82,146.7,20.10,11.42,-17.41
2001-08-25 00:00,16.13,158.0,20.00,6.04,-14.96
2001-08-25 01:00,8.21,179.4,19.91,0.08,-8.21
2001-08-25 02:00,5.28,208.6,19.84,-2.53,-4.63
2001-08-25 03:00,15.25,278.2,19.87,-15.09,2.19
2001-08-25 04:00,1.47,122.5,19.84,1.24,-0.79
2001-08-25 05:00,27.86,285.6,19.78,-26.83,7.50
2001-08-25 06:00,17.01,225.1,19.65,-12.06,-12.00
2001-08-25 07:00,21.70,220.9,19.52,-14.22,-16.40
2001-08-25 08:00,32.26,212.1,19.33,-17.16,-27.32
2001-08-25 09:00,40.77,224.8,19.23,-28.73,-28.93
2001-08-25 10:00,35.78,225.9,19.11,-25.68,-24.92
2001-08-25 11:00,41.94,251.9,19.14,-39.86,-13.05
2001-08-25 12:00,29.62,249.8,19.39,-27.79,-10.25
2001-08-25 13:00,16.72,296.5,19.43,-14.96,7.47
2001-08-25 14:00,21.41,294.1,19.55,-19.55,8.73
2001-08-25 15:00,27.86,334.1,19.59,-12.15,25.07
2001-08-25 16:00,24.93,15.9,19.68,6.85,23.97
2001-08-25 17:00,22.00,37.0,19.81,13.25,17.56
2001-08-25 18:00,22.29,68.3,19.81,20.72,8.23
2001-08-25 19:00,21.12,96.1,19.75,21.00,-2.25
2001-08-25 20:00,20.24,121.4,19.71,17.27,-10.55
2001-08-25 21:00,25.52,141.8,19.62,15.77,-20.06
2001-08-25 22:00,31.97,155.5,19.55,13.24,-29.10
2001-08-25 23:00,31.68,165.0,19.55,8.18,-30.60
2001-08-26 00:00,24.34,187.5,19.62,-3.19,-24.13
2001-08-26 01:00,16.72,213.9,19.43,-9.32,-13.88
2001-08-26 02:00,12.61,241.0,19.59,-11.03,-6.12
2001-08-26 03:00,11.73,275.1,19.55,-11.69,1.04
2001-08-26 04:00,16.13,341.2,19.55,-5.20,15.27
2001-08-26 05:00,16.42,8.6,19.52,2.45,16.24
2001-08-26 06:00,20.24,16.3,19.52,5.68,19.42
2001-08-26 07:00,18.48,60.2,19.49,16.04,9.17
2001-08-26 08:00,19.94,87.3,19.43,19.92,0.93
2001-08-26 09:00,22.88,120.7,19.36,19.67,-11.69
2001-08-26 10:00,31.97,131.6,19.30,23.90,-21.24
2001-08-26 11:00,30.21,143.2,19.33,18.09,-24.20
2001-08-26 12:00,28.45,154.5,19.39,12.26,-25.67
2001-08-26 13:00,27.86,143.2,19.39,16.68,-22.32
2001-08-26 14:00,15.25,141.1,19.33,9.57,-11.87
2001-08-26 15:00,9.68,127.4,19.33,7.69,-5.88
2001-08-26 16:00,3.23,323.2,19.33,-1.93,2.58
2001-08-26 17:00,12.91,331.3,19.43,-6.19,11.32
2001-08-26 18:00,16.72,14.2,19.52,4.10,16.21
2001-08-26 19:00,21.70,7.5,19.59,2.84,21.52
2001-08-26 20:00,29.62,11.4,19.59,5.84,29.04
2001-08-26 21:00,28.74,29.7,19.55,14.22,24.98
2001-08-26 22:00,32.26,52.5,19.46,25.60,19.63
2001-08-26 23:00,34.02,71.5,19.36,32.26,10.80
2001-08-27 00:00,36.37,83.1,19.23,36.11,4.37
2001-08-27 01:00,41.94,86.6,19.07,41.87,2.47
2001-08-27 02:00,45.46,88.7,18.66,45.45,1.01
2001-08-27 03:00,42.82,92.6,18.31,42.78,-1.94
2001-08-27 04:00,39.89,106.3,17.70,38.28,-11.20
2001-08-27 05:00,34.32,101.7,16.97,33.60,-6.98
2001-08-27 06:00,17.89,109.8,16.72,16.83,-6.07
2001-08-27 07:00,5.57,117.6,16.82,4.94,-2.58
2001-08-27 08:00,2.93,125.3,16.85,2.39,-1.69
2001-08-27 09:00,2.05,31.4,16.94,1.07,1.75
2001-08-27 10:00,7.63,204.4,17.04,-3.15,-6.94
2001-08-27 11:00,3.23,320.4,17.07,-2.06,2.49
2001-08-27 12:00,2.93,114.0,17.16,2.68,-1.19
2001-08-27 13:00,4.40,99.3,17.23,4.34,-0.71
2001-08-27 14:00,1.47,216.0,17.32,-0.86,-1.19
2001-08-27 15:00,4.69,65.5,17.48,4.27,1.94
2001-08-27 16:00,4.99,16.3,17.51,1.40,4.79
2001-08-27 17:00,18.18,315.2,17.74,-12.82,12.89
2001-08-27 18:00,21.70,351.7,17.99,-3.14,21.48
2001-08-27 19:00,19.36,329.2,17.70,-9.91,16.63
2001-08-27 20:00,18.18,4.0,17.48,1.27,18.14
2001-08-27 21:00,4.69,20.5,17.23,1.64,4.40
2001-08-27 22:00,11.73,66.9,16.66,10.79,4.60
2001-08-27 23:00,13.20,132.0,16.31,9.81,-8.83
2001-08-28 00:00,22.88,157.3,16.44,8.83,-21.10
2001-08-28 01:00,21.12,188.9,17.32,-3.28,-20.86
2001-08-28 02:00,18.48,203.7,17.74,-7.43,-16.92
2001-08-28 03:00,16.72,226.6,18.05,-12.14,-11.50
2001-08-28 04:00,12.03,228.0,18.15,-8.93,-8.05
2001-08-28 05:00,22.00,267.0,18.24,-21.97,-1.16
2001-08-28 06:00,21.70,289.1,18.28,-20.50,7.12
2001-08-28 07:00,26.40,315.5,18.05,-18.50,18.83
2001-08-28 08:00,15.54,344.0,18.12,-4.30,14.94
2001-08-28 09:00,14.37,357.7,18.15,-0.59,14.36
2001-08-28 10:00,4.69,40.2,18.18,3.03,3.58
2001-08-28 11:00,8.51,129.9,18.18,6.53,-5.45
2001-08-28 12:00,16.72,162.9,18.18,4.91,-15.98
2001-08-28 13:00,19.36,166.8,18.21,4.43,-18.85
2001-08-28 14:00,12.32,205.1,18.21,-5.23,-11.15
2001-08-28 15:00,14.37,192.8,18.12,-3.18,-14.01
2001-08-28 16:00,9.68,205.5,18.12,-4.16,-8.74
2001-08-28 17:00,8.51,228.0,18.15,-6.32,-5.70
2001-08-28 18:00,12.03,254.0,18.24,-11.56,-3.32
2001-08-28 19:00,27.57,301.8,18.72,-23.43,14.53
2001-08-28 20:00,22.88,317.6,18.63,-15.42,16.90
2001-08-28 21:00,21.41,336.3,18.63,-8.62,19.60
2001-08-28 22:00,18.18,353.1,18.59,-2.19,18.05
2001-08-28 23:00,17.89,11.0,18.63,3.42,17.56
2001-08-29 00:00,18.48,36.7,18.37,11.04,14.82
2001-08-29 01:00,17.30,65.5,18.21,15.75,7.17
2001-08-29 02:00,36.96,114.4,18.08,33.66,-15.26
2001-08-29 03:00,28.45,122.8,17.83,23.91,-15.43
2001-08-29 04:00,27.86,143.2,17.42,16.68,-22.32
2001-08-29 05:00,17.30,155.2,17.32,7.26,-15.71
2001-08-29 06:00,15.54,170.7,17.39,2.53,-15.34
2001-08-29 07:00,12.03,201.2,17.48,-4.36,-11.21
2001-08-29 08:00,9.09,275.8,17.67,-9.05,0.92
2001-08-29 09:00,19.36,297.9,17.70,-17.10,9.07
2001-08-29 10:00,13.49,302.1,17.83,-11.42,7.18
2001-08-29 11:00,14.08,288.8,17.77,-13.33,4.53
2001-08-29 12:00,9.68,308.8,17.74,-7.54,6.07
2001-08-29 13:00,5.57,323.6,17.77,-3.31,4.49
2001-08-29 14:00,3.23,22.6,17.96,1.24,2.98
2001-08-29 15:00,3.23,344.3,18.02,-0.87,3.11
2001-08-29 16:00,4.11,5.8,18.08,0.41,4.09
2001-08-29 17:00,7.04,315.5,18.31,-4.93,5.02
2001-08-29 18:00,17.89,349.2,18.82,-3.34,17.58
2001-08-29 19:00,16.42,17.7,18.63,5.00,15.65
2001-08-29 20:00,29.33,12.8,18.91,6.49,28.60
2001-08-29 21:00,21.12,18.4,18.85,6.67,20.04
2001-08-29 22:00,15.84,42.7,18.69,10.73,11.65
2001-08-29 23:00,18.18,53.6,18.44,14.63,10.80
2001-08-30 00:00,15.54,70.8,18.24,14.68,5.11
2001-08-30 01:00,15.54,130.6,17.74,11.81,-10.11
2001-08-30 02:00,24.05,148.1,17.23,12.69,-20.43
2001-08-30 03:00,22.00,190.7,17.26,-4.08,-21.62
2001-08-30 04:00,22.00,190.0,17.64,-3.82,-21.66
2001-08-30 05:00,23.46,222.0,17.67,-15.70,-17.44
2001-08-30 06:00,21.41,249.1,17.86,-20.00,-7.65
2001-08-30 07:00,18.18,275.8,17.86,-18.09,1.83
2001-08-30 08:00,25.81,304.6,18.02,-21.24,14.66
2001-08-30 09:00,23.17,321.5,18.02,-14.43,18.13
2001-08-30 10:00,32.56,339.1,17.99,-11.63,30.41
2001-08-30 11:00,28.16,354.9,17.93,-2.53,28.04
2001-08-30 12:00,21.12,19.5,17.93,7.04,19.91
2001-08-30 13:00,20.53,71.5,17.89,19.47,6.51
2001-08-30 14:00,22.88,91.5,17.74,22.87,-0.62
2001-08-30 15:00,29.33,106.7,17.77,28.10,-8.41
2001-08-30 16:00,29.92,128.1,17.96,23.54,-18.46
2001-08-30 17:00,22.29,128.1,18.15,17.54,-13.76
2001-08-30 18:00,15.25,106.0,18.15,14.66,-4.19
2001-08-30 19:00,4.99,47.2,17.74,3.66,3.39
2001-08-30 20:00,7.33,314.1,17.70,-5.27,5.10
2001-08-30 21:00,24.05,317.3,17.96,-16.32,17.67
2001-08-30 22:00,27.28,337.0,18.15,-10.68,25.10
2001-08-30 23:00,31.97,344.3,18.02,-8.65,30.78
2001-08-31 00:00,26.10,346.8,17.83,-5.98,25.41
2001-08-31 01:00,24.93,23.7,17.77,10.01,22.83
2001-08-31 02:00,25.81,50.4,17.67,19.89,16.45
2001-08-31 03:00,31.09,55.3,17.61,25.57,17.69
2001-08-31 04:00,36.96,80.6,17.26,36.46,6.01
2001-08-31 05:00,38.42,89.4,16.75,38.42,0.38
2001-08-31 06:00,36.37,103.5,16.34,35.36,-8.49
2001-08-31 07:00,34.61,107.7,16.15,32.97,-10.53
2001-08-31 08:00,23.46,119.3,16.06,20.46,-11.49
2001-08-31 09:00,8.51,113.7,16.15,7.79,-3.42
2001-08-31 10:00,10.85,84.9,16.18,10.81,0.97
2001-08-31 11:00,5.28,290.9,16.15,-4.93,1.88
2001-08-31 12:00,9.97,320.1,16.09,-6.40,7.65
2001-08-31 13:00,9.39,296.9,16.09,-8.37,4.24
2001-08-31 14:00,3.23,51.1,16.09,2.51,2.03
2001-08-31 15:00,4.99,342.2,16.18,-1.52,4.75
2001-08-31 16:00,7.33,35.3,16.31,4.24,5.99
2001-08-31 17:00,13.49,33.5,16.28,7.45,11.25
2001-08-31 18:00,17.30,355.2,16.28,-1.45,17.24
2001-08-31 19:00,20.53,45.5,15.90,14.64,14.40
2001-08-31 20:00,26.98,39.9,15.71,17.29,20.71
2001-08-31 21:00,30.21,34.2,15.90,16.99,24.98
2001-08-31 22:00,36.37,50.8,15.65,28.17,23.01
2001-08-31 23:00,28.45,28.6,15.83,13.62,24.98
2001-09-01 00:00,29.92,22.6,15.93,11.51,27.61
2001-09-01 01:00,28.74,53.6,15.71,23.13,17.07
2001-09-01 02:00,28.74,46.5,15.90,20.86,19.77
2001-09-01 03:00,26.98,82.8,15.77,26.77,3.40
2001-09-01 04:00,25.52,100.7,15.87,25.07,-4.73
2001-09-01 05:00,23.76,105.3,15.90,22.92,-6.25
2001-09-01 06:00,24.34,113.0,16.25,22.41,-9.51
2001-09-01 07:00,20.82,117.9,16.28,18.40,-9.75
2001-09-01 08:00,19.65,121.8,16.15,16.71,-10.35
2001-09-01 09:00,4.69,183.7,16.15,-0.30,-4.68
2001-09-01 10:00,6.45,258.6,16.18,-6.32,-1.28
2001-09-01 11:00,12.32,301.8,16.28,-10.47,6.49
2001-09-01 12:00,13.20,318.7,16.37,-8.72,9.91
2001-09-01 13:00,5.87,330.3,16.34,-2.91,5.09
2001-09-01 14:00,7.33,19.8,16.28,2.49,6.90
2001-09-01 15:00,5.87,133.0,16.44,4.29,-4.00
2001-09-01 16:00,9.09,155.2,16.66,3.82,-8.25
2001-09-01 17:00,14.08,162.9,16.63,4.14,-13.46
2001-09-01 18:00,12.03,168.5,16.91,2.39,-11.79
2001-09-01 19:00,10.85,171.4,16.63,1.63,-10.73
2001-09-01 20:00,12.61,229.4,17.13,-9.57,-8.21
2001-09-01 21:00,5.57,199.8,17.64,-1.89,-5.24
2001-09-01 22:00,13.49,212.1,17.54,-7.18,-11.42
2001-09-01 23:00,12.61,211.4,17.45,-6.58,-10.76
2001-09-02 00:00,15.54,209.3,17.26,-7.61,-13.55
2001-09-02 01:00,17.01,225.9,17.16,-12.21,-11.85
2001-09-02 02:00,19.65,207.6,17.13,-9.09,-17.42
2001-09-02 03:00,17.30,236.0,17.01,-14.35,-9.66
2001-09-02 04:00,22.58,210.0,17.10,-11.30,-19.55
2001-09-02 05:00,37.25,256.1,17.26,-36.16,-8.95
2001-09-02 06:00,12.91,244.1,17.10,-11.61,-5.63
2001-09-02 07:00,8.80,251.2,17.26,-8.33,-2.84
2001-09-02 08:00,15.84,294.4,17.20,-14.42,6.55
2001-09-02 09:00,11.44,338.7,17.10,-4.15,10.66
2001-09-02 10:00,11.44,5.0,17.04,1.01,11.39
2001-09-02 11:00,10.56,19.1,16.97,3.46,9.98
2001-09-02 12:00,15.54,12.4,16.85,3.35,15.18
2001-09-02 13:00,15.84,26.8,16.72,7.15,14.13
2001-09-02 14:00,14.96,56.0,16.53,12.41,8.36
2001-09-02 15:00,20.53,119.7,16.40,17.84,-10.16
2001-09-02 16:00,24.64,157.6,16.63,9.37,-22.79
2001-09-02 17:00,26.69,160.8,16.88,8.77,-25.21
2001-09-02 18:00,25.81,183.3,17.13,-1.49,-25.77
2001-09-02 19:00,19.36,187.2,17.42,-2.42,-19.21
2001-09-02 20:00,14.96,247.3,17.67,-13.80,-5.77
2001-09-02 21:00,21.41,280.7,17.74,-21.04,3.98
2001-09-02 22:00,27.86,303.9,17.54,-23.12,15.54
2001-09-02 23:00,41.06,325.4,17.51,-23.34,33.78
2001-09-03 00:00,34.02,345.0,17.29,-8.80,32.86
2001-09-03 01:00,34.90,11.0,16.91,6.67,34.26
2001-09-03 02:00,39.01,36.3,16.34,23.12,31.42
2001-09-03 03:00,41.06,59.9,16.06,35.52,20.59
2001-09-03 04:00,40.77,78.5,16.28,39.95,8.11
2001-09-03 05:00,43.70,96.1,16.09,43.45,-4.65
2001-09-03 06:00,41.06,116.9,16.02,36.63,-18.55
2001-09-03 07:00,43.99,123.5,16.06,36.67,-24.31
2001-09-03 08:00,29.92,140.1,16.15,19.21,-22.94
2001-09-03 09:00,27.86,163.6,16.25,7.86,-26.73
2001-09-03 10:00,9.97,218.1,16.40,-6.16,-7.85
2001-09-03 11:00,8.51,263.1,16.40,-8.44,-1.02
2001-09-03 12:00,14.37,294.8,16.66,-13.05,6.02
2001-09-03 13:00,26.10,311.3,16.78,-19.61,17.23
2001-09-03 14:00,15.84,329.2,16.82,-8.10,13.61
2001-09-03 15:00,16.42,355.6,16.78,-1.27,16.38
2001-09-03 16:00,13.79,25.8,16.66,6.00,12.41
2001-09-03 17:00,16.42,23.7,16.63,6.60,15.04
2001-09-03 18:00,19.06,32.5,16.47,10.24,16.08
2001-09-03 19:00,21.70,64.8,16.44,19.64,9.23
2001-09-03 20:00,22.29,55.7,16.34,18.41,12.57
2001-09-03 21:00,33.14,44.1,16.12,23.05,23.81
2001-09-03 22:00,28.45,42.7,15.90,19.28,20.92
2001-09-03 23:00,22.58,37.4,15.65,13.72,17.94
2001-09-04 00:00,28.74,40.9,15.39,18.82,21.72
2001-09-04 01:00,28.45,59.2,14.73,24.44,14.57
2001-09-04 02:00,25.81,39.9,14.19,16.54,19.81
2001-09-04 03:00,35.49,52.5,14.07,28.16,21.60
2001-09-04 04:00,28.74,71.1,14.41,27.20,9.29
2001-09-04 05:00,32.56,98.9,14.79,32.16,-5.05
2001-09-04 06:00,33.14,119.7,15.27,28.80,-16.41
2001-09-04 07:00,29.33,125.3,15.27,23.94,-16.95
2001-09-04 08:00,23.46,142.5,15.20,14.28,-18.62
2001-09-04 09:00,17.60,139.0,15.08,11.54,-13.28
2001-09-04 10:00,3.23,110.5,14.95,3.02,-1.13
2001-09-04 11:00,7.92,1.2,14.98,0.16,7.92
2001-09-04 12:00,11.15,356.6,15.01,-0.66,11.13
2001-09-04 13:00,20.24,332.7,15.11,-9.27,17.99
2001-09-04 14:00,23.76,349.2,15.23,-4.44,23.34
2001-09-04 15:00,30.50,11.4,15.33,6.02,29.90
2001-09-04 16:00,29.62,16.3,15.30,8.31,28.43
2001-09-04 17:00,31.68,40.9,15.14,20.74,23.94
2001-09-04 18:00,31.68,70.1,15.17,29.78,10.79
2001-09-04 19:00,33.44,76.4,15.14,32.50,7.85
2001-09-04 20:00,33.73,92.9,14.82,33.68,-1.73
2001-09-04 21:00,29.04,102.8,14.64,28.32,-6.43
2001-09-04 22:00,29.33,102.1,14.35,28.68,-6.14
2001-09-04 23:00,26.40,126.7,14.32,21.16,-15.78
2001-09-05 00:00,15.84,155.9,14.38,6.47,-14.46
2001-09-05 01:00,13.20,188.9,14.57,-2.05,-13.04
2001-09-05 02:00,10.27,259.6,14.82,-10.10,-1.85
2001-09-05 03:00,5.28,250.5,14.89,-4.98,-1.77
2001-09-05 04:00,15.25,328.9,14.76,-7.88,13.06
2001-09-05 05:00,2.93,134.1,14.70,2.11,-2.04
2001-09-05 06:00,6.45,174.5,14.86,0.62,-6.42
2001-09-05 07:00,18.48,161.9,14.95,5.75,-17.56
2001-09-05 08:00,24.34,149.2,14.98,12.46,-20.91
2001-09-05 09:00,22.88,224.4,15.08,-16.02,-16.33
2001-09-05 10:00,21.12,251.2,15.01,-19.99,-6.82
2001-09-05 11:00,12.03,305.7,15.14,-9.77,7.01
2001-09-05 12:00,9.09,326.8,15.11,-4.98,7.60
2001-09-05 13:00,4.40,20.2,14.98,1.52,4.13
2001-09-05 14:00,7.04,76.1,14.86,6.83,1.69
2001-09-05 15:00,4.69,279.6,14.86,-4.63,0.79
2001-09-05 16:00,10.27,13.8,14.64,2.46,9.97
2001-09-05 17:00,7.33,94.4,14.86,7.31,-0.56
