Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2009-10-14 13:00,8.61,4.812,6.6102,72.80
2009-10-14 14:00,8.57,4.828,6.6226,72.90
2009-10-14 15:00,8.58,4.803,6.6161,72.60
2009-10-14 16:00,8.61,4.812,6.6102,72.80
2009-10-14 17:00,8.55,4.788,6.6218,72.30
2009-10-14 18:00,8.51,4.756,6.6243,71.80
2009-10-14 19:00,8.55,4.801,6.6221,72.50
2009-10-14 20:00,8.59,4.794,6.6220,72.40
2009-10-14 21:00,8.58,4.790,6.6158,72.40
2009-10-14 22:00,8.53,4.770,6.6245,72.00
2009-10-14 23:00,8.48,4.772,6.6369,71.90
2009-10-15 00:00,8.52,4.776,6.6247,72.10
2009-10-15 01:00,8.56,4.788,6.6218,72.30
2009-10-15 02:00,8.66,4.801,6.6039,72.70
2009-10-15 03:00,8.62,4.799,6.6099,72.60
2009-10-15 04:00,8.66,4.794,6.6037,72.60
2009-10-15 05:00,8.57,4.772,6.6185,72.10
2009-10-15 06:00,8.53,4.761,6.6213,71.90
2009-10-15 07:00,8.43,4.723,6.6423,71.10
2009-10-15 08:00,8.50,4.741,6.6301,71.50
2009-10-15 09:00,8.63,4.779,6.6094,72.30
2009-10-15 10:00,8.60,4.774,6.6124,72.20
2009-10-15 11:00,8.51,4.720,6.6298,71.20
2009-10-15 12:00,8.46,4.743,6.6333,71.50
2009-10-15 22:00,,4.785,1.7856,
2009-10-15 23:00,0.81,4.774,6.5850,72.50
2009-10-20 12:00,10.68,5.482,6.3154,86.80

